lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.718,0.717,0.721
2,0.515,0.587,0.52
3,0.4,0.48,0.406
4,0.327,0.394,0.332
5,0.278,0.326,0.283
6,0.251,0.272,0.254
7,0.233,0.233,0.236
8,0.234,0.204,0.236
9,0.224,0.184,0.225
10,0.218,0.172,0.218
11,0.209,0.165,0.208
12,0.196,0.164,0.194
13,0.19,0.166,0.187
14,0.197,0.17,0.192
15,0.21,0.176,0.205
16,0.205,0.182,0.199
17,0.192,0.189,0.188
18,0.187,0.195,0.183
19,0.182,0.201,0.179
20,0.191,0.205,0.189
21,0.197,0.208,0.197
22,0.179,0.209,0.179
23,0.15,0.209,0.152
24,0.146,0.208,0.15
25,0.16,0.204,0.165
26,0.169,0.195,0.175
27,0.176,0.188,0.183
28,0.181,0.182,0.189
29,0.189,0.176,0.197
30,0.201,0.171,0.209
31,0.184,0.165,0.191
32,0.175,0.159,0.182
33,0.17,0.154,0.176
34,0.172,0.147,0.176
35,0.16,0.141,0.164
36,0.142,0.134,0.145
37,0.13,0.128,0.133
38,0.118,0.122,0.12
39,0.116,0.117,0.117
40,0.099,0.112,0.099
41,0.095,0.106,0.094
42,0.078,0.101,0.075
43,0.07,0.096,0.066
44,0.075,0.092,0.069
45,0.07,0.087,0.064
46,0.063,0.082,0.058
47,0.058,0.077,0.054
48,0.061,0.072,0.058
49,0.075,0.069,0.074
50,0.089,0.068,0.089
51,0.087,0.067,0.088
52,0.08,0.067,0.081
53,0.086,0.067,0.089
54,0.092,0.068,0.095
55,0.085,0.067,0.09
56,0.072,0.065,0.078
57,0.063,0.063,0.07
58,0.06,0.061,0.068
59,0.061,0.059,0.068
60,0.046,0.057,0.053
61,0.039,0.053,0.047
62,0.048,0.05,0.055
63,0.038,0.047,0.044
64,0.032,0.043,0.037
65,0.03,0.04,0.034
66,0.029,0.036,0.032
67,0.031,0.033,0.033
68,0.039,0.03,0.04
69,0.05,0.027,0.049
70,0.046,0.024,0.044
71,0.021,0.022,0.018
72,0.018,0.021,0.013
73,0.001,0.02,-0.006
74,-0.004,0.02,-0.011
75,0.001,0.02,-0.007
76,0.018,0.019,0.01
77,0.023,0.019,0.017
78,0.028,0.02,0.024
79,0.032,0.02,0.029
80,0.039,0.02,0.038
81,0.021,0.019,0.021
82,0.012,0.017,0.013
83,0.004,0.014,0.006
84,0.015,0.012,0.018
85,0.011,0.009,0.015
86,0.002,0.006,0.007
87,0.002,0.003,0.008
88,0.003,0.0,0.009
89,-0.004,-0.004,0.003
90,-0.003,-0.008,0.004
91,-0.005,-0.013,0.002
92,-0.009,-0.017,-0.003
93,-0.015,-0.022,-0.01
94,-0.027,-0.027,-0.022
95,-0.027,-0.031,-0.023
96,-0.027,-0.036,-0.025
97,-0.038,-0.04,-0.037
98,-0.044,-0.043,-0.044
99,-0.052,-0.045,-0.054
100,-0.063,-0.045,-0.066
101,-0.072,-0.045,-0.077
102,-0.062,-0.045,-0.069
103,-0.048,-0.044,-0.057
104,-0.038,-0.042,-0.049
105,-0.034,-0.041,-0.043
106,-0.033,-0.04,-0.041
107,-0.036,-0.037,-0.042
108,-0.044,-0.034,-0.049
109,-0.047,-0.029,-0.05
110,-0.037,-0.026,-0.039
111,-0.023,-0.022,-0.024
112,-0.004,-0.019,-0.004
113,0.01,-0.016,0.012
114,0.012,-0.013,0.014
115,-0.0,-0.011,0.003
116,-0.0,-0.01,0.004
117,-0.012,-0.008,-0.007
118,-0.012,-0.008,-0.007
119,-0.012,-0.008,-0.007
120,-0.013,-0.008,-0.007
121,-0.015,-0.009,-0.009
122,-0.015,-0.01,-0.01
123,-0.009,-0.012,-0.005
124,-0.014,-0.013,-0.011
125,-0.004,-0.015,-0.003
126,-0.013,-0.017,-0.012
127,-0.022,-0.018,-0.023
128,-0.025,-0.019,-0.028
129,-0.027,-0.021,-0.033
130,-0.041,-0.023,-0.048
131,-0.046,-0.025,-0.055
132,-0.039,-0.027,-0.05
133,-0.027,-0.029,-0.038
134,-0.016,-0.03,-0.027
135,-0.019,-0.031,-0.029
136,-0.02,-0.031,-0.027
137,-0.02,-0.031,-0.026
138,-0.023,-0.031,-0.028
139,-0.025,-0.031,-0.028
140,-0.029,-0.032,-0.031
141,-0.032,-0.032,-0.032
142,-0.032,-0.032,-0.031
143,-0.044,-0.032,-0.042
144,-0.037,-0.032,-0.035
145,-0.036,-0.032,-0.034
146,-0.037,-0.032,-0.035
147,-0.036,-0.031,-0.033
148,-0.037,-0.03,-0.034
149,-0.032,-0.029,-0.028
150,-0.032,-0.028,-0.029
151,-0.036,-0.027,-0.033
152,-0.032,-0.028,-0.03
153,-0.015,-0.029,-0.013
154,-0.019,-0.031,-0.018
155,-0.031,-0.032,-0.032
156,-0.03,-0.032,-0.032
157,-0.028,-0.033,-0.032
158,-0.031,-0.034,-0.036
159,-0.028,-0.036,-0.035
160,-0.027,-0.037,-0.035
161,-0.034,-0.038,-0.044
162,-0.043,-0.039,-0.053
163,-0.049,-0.041,-0.06
164,-0.039,-0.043,-0.049
165,-0.044,-0.044,-0.051
166,-0.042,-0.045,-0.048
167,-0.051,-0.045,-0.056
168,-0.046,-0.047,-0.05
169,-0.054,-0.048,-0.057
170,-0.061,-0.049,-0.063
171,-0.075,-0.051,-0.075
172,-0.082,-0.053,-0.081
173,-0.073,-0.054,-0.071
174,-0.05,-0.056,-0.048
175,-0.031,-0.058,-0.029
176,-0.031,-0.059,-0.029
177,-0.046,-0.059,-0.044
178,-0.055,-0.06,-0.052
179,-0.055,-0.061,-0.053
180,-0.042,-0.062,-0.04
181,-0.044,-0.063,-0.043
182,-0.064,-0.064,-0.063
183,-0.07,-0.065,-0.07
184,-0.075,-0.065,-0.075
185,-0.078,-0.066,-0.079
186,-0.072,-0.067,-0.075
187,-0.077,-0.068,-0.081
188,-0.088,-0.069,-0.094
189,-0.095,-0.069,-0.101
190,-0.085,-0.07,-0.094
191,-0.065,-0.071,-0.075
192,-0.054,-0.072,-0.064
193,-0.063,-0.071,-0.072
194,-0.056,-0.07,-0.065
195,-0.058,-0.068,-0.065
196,-0.061,-0.067,-0.067
197,-0.06,-0.064,-0.064
198,-0.061,-0.062,-0.065
199,-0.073,-0.059,-0.075
200,-0.074,-0.057,-0.075
201,-0.066,-0.056,-0.066
202,-0.049,-0.056,-0.049
203,-0.053,-0.055,-0.052
204,-0.051,-0.054,-0.049
205,-0.054,-0.054,-0.052
206,-0.055,-0.055,-0.054
207,-0.06,-0.057,-0.059
208,-0.059,-0.059,-0.057
209,-0.047,-0.061,-0.046
210,-0.042,-0.063,-0.04
211,-0.05,-0.065,-0.049
212,-0.055,-0.066,-0.054
213,-0.058,-0.067,-0.059
214,-0.065,-0.067,-0.067
215,-0.074,-0.067,-0.077
216,-0.092,-0.067,-0.097
217,-0.103,-0.067,-0.108
218,-0.094,-0.067,-0.101
219,-0.067,-0.067,-0.076
220,-0.058,-0.066,-0.068
221,-0.061,-0.065,-0.072
222,-0.055,-0.064,-0.066
223,-0.061,-0.062,-0.069
224,-0.062,-0.06,-0.069
225,-0.056,-0.056,-0.061
226,-0.053,-0.052,-0.057
227,-0.051,-0.047,-0.053
228,-0.036,-0.043,-0.038
229,-0.022,-0.038,-0.023
230,-0.019,-0.033,-0.019
231,-0.025,-0.028,-0.024
232,-0.031,-0.023,-0.029
233,-0.027,-0.019,-0.024
234,-0.034,-0.015,-0.031
235,-0.032,-0.012,-0.029
236,-0.02,-0.01,-0.017
237,-0.002,-0.009,-0.0
238,-0.004,-0.01,-0.001
239,0.003,-0.011,0.006
240,0.0,-0.013,0.003
241,0.002,-0.015,0.004
242,-0.01,-0.018,-0.01
243,-0.01,-0.02,-0.011
244,-0.007,-0.022,-0.009
245,-0.008,-0.024,-0.011
246,-0.016,-0.026,-0.02
247,-0.032,-0.027,-0.037
248,-0.043,-0.028,-0.05
249,-0.03,-0.027,-0.038
250,-0.03,-0.026,-0.04
251,-0.036,-0.024,-0.046
252,-0.048,-0.022,-0.056
253,-0.052,-0.018,-0.058
254,-0.036,-0.015,-0.04
255,-0.025,-0.012,-0.027
256,-0.014,-0.01,-0.015
257,-0.015,-0.007,-0.016
258,-0.015,-0.004,-0.014
259,0.003,-0.001,0.004
260,0.014,0.003,0.016
261,0.031,0.008,0.034
262,0.037,0.013,0.04
263,0.036,0.017,0.04
264,0.045,0.022,0.049
265,0.051,0.026,0.056
266,0.061,0.029,0.066
267,0.044,0.032,0.049
268,0.023,0.034,0.028
269,0.021,0.035,0.025
270,0.013,0.035,0.016
271,0.007,0.034,0.009
272,0.014,0.032,0.015
273,0.013,0.031,0.013
274,0.019,0.03,0.018
275,0.022,0.029,0.021
276,0.031,0.028,0.028
277,0.032,0.027,0.028
278,0.045,0.027,0.039
279,0.054,0.028,0.046
280,0.046,0.03,0.037
281,0.037,0.032,0.029
282,0.039,0.035,0.033
283,0.041,0.04,0.037
284,0.043,0.046,0.041
285,0.03,0.052,0.03
286,0.032,0.058,0.033
287,0.037,0.063,0.039
288,0.042,0.069,0.045
289,0.055,0.074,0.059
290,0.075,0.077,0.079
291,0.088,0.08,0.093
292,0.091,0.08,0.097
293,0.097,0.079,0.103
294,0.107,0.079,0.113
295,0.101,0.077,0.107
296,0.096,0.075,0.102
297,0.083,0.073,0.09
298,0.069,0.069,0.075
299,0.072,0.065,0.077
300,0.079,0.061,0.083
301,0.08,0.057,0.083
302,0.066,0.053,0.068
303,0.039,0.05,0.04
304,0.031,0.046,0.031
305,0.024,0.041,0.024
306,0.009,0.037,0.007
307,0.002,0.033,-0.002
308,0.01,0.029,0.005
309,0.012,0.026,0.005
310,0.013,0.024,0.006
311,0.014,0.022,0.009
312,0.01,0.021,0.006
313,0.027,0.022,0.025
314,0.037,0.024,0.036
315,0.043,0.027,0.043
316,0.044,0.03,0.046
317,0.043,0.034,0.046
318,0.048,0.039,0.051
319,0.054,0.044,0.058
320,0.064,0.048,0.069
321,0.072,0.052,0.077
322,0.064,0.056,0.071
323,0.051,0.06,0.058
324,0.05,0.065,0.058
325,0.048,0.068,0.056
326,0.057,0.07,0.065
327,0.059,0.071,0.066
328,0.068,0.072,0.074
329,0.07,0.072,0.076
330,0.069,0.073,0.073
331,0.087,0.073,0.091
332,0.082,0.074,0.085
333,0.079,0.074,0.081
334,0.084,0.074,0.085
335,0.086,0.074,0.085
336,0.079,0.072,0.077
337,0.069,0.07,0.065
338,0.077,0.07,0.071
339,0.072,0.069,0.066
340,0.068,0.068,0.062
341,0.059,0.069,0.055
342,0.065,0.071,0.062
343,0.079,0.074,0.077
344,0.073,0.076,0.073
345,0.063,0.079,0.064
346,0.074,0.082,0.076
347,0.083,0.085,0.086
348,0.083,0.088,0.087
349,0.095,0.093,0.099
350,0.094,0.097,0.099
351,0.086,0.101,0.092
352,0.086,0.105,0.094
353,0.091,0.11,0.1
354,0.102,0.113,0.11
355,0.112,0.116,0.121
356,0.129,0.118,0.137
357,0.135,0.12,0.142
358,0.153,0.121,0.158
359,0.165,0.121,0.169
360,0.167,0.12,0.17
361,0.144,0.119,0.147
362,0.128,0.118,0.13
363,0.113,0.116,0.115
364,0.099,0.115,0.099
365,0.084,0.113,0.083
366,0.087,0.111,0.084
367,0.101,0.109,0.097
368,0.106,0.107,0.101
369,0.093,0.105,0.088
370,0.088,0.103,0.083
371,0.08,0.101,0.076
372,0.084,0.101,0.082
373,0.088,0.101,0.087
374,0.098,0.1,0.098
375,0.094,0.099,0.095
376,0.095,0.101,0.096
377,0.108,0.102,0.11
378,0.116,0.103,0.118
379,0.12,0.104,0.123
380,0.115,0.105,0.12
381,0.106,0.105,0.113
382,0.114,0.105,0.122
383,0.112,0.104,0.12
384,0.103,0.102,0.111
385,0.095,0.099,0.104
386,0.087,0.096,0.095
387,0.078,0.092,0.086
388,0.082,0.087,0.088
389,0.09,0.082,0.095
390,0.088,0.077,0.092
391,0.07,0.071,0.074
392,0.061,0.065,0.064
393,0.061,0.06,0.062
394,0.051,0.055,0.051
395,0.04,0.051,0.039
396,0.038,0.049,0.035
397,0.053,0.049,0.049
398,0.066,0.051,0.06
399,0.065,0.057,0.059
400,0.057,0.067,0.052
