gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1536,50.6451454162598,40.6847915649414,-73.9439544677734,3670144,1242,1152,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-03 06:31:40.650069,97.62117607580004,27.4262568830783,24.075645722738283,0.01895767870669888,9.0,-27.43,1.184412938166907,-28.04,44.2807,51.167,58.7286,1.0415,52.8484,52.7455,51.87085355096448,0
101411,npp,2768,485,91.225212097168,40.682014465332,-73.9425354003906,3670144,2772,291,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-05 05:53:47.499092,92.0530864781551,61.67353336173009,51.225468296906705,0.07349721275665513,3.0,-61.64,2.5331140255951103,-61.92,51.0083,62.6171,75.4632,0.851,64.5826,77.6353,74.24437449977506,0
101420,npp,1728,3243,0.12500009840004367,40.6816635131836,-73.9436416625977,3670144,1725,2584,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-05 07:34:17.439075,-70.37487618667578,53.44628456568037,45.35768687985604,0.0359391744927646,19.0,53.38,1.9513309067639726,53.03,47.4978,56.087,68.5457,0.9501,24.6101,0.1188,-1.5393181608620101,0
101543,npp,1064,2737,56.8575630187988,40.6870994567871,-73.9436416625977,3670144,1065,2196,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-06 07:15:34.210180,-73.92693067469877,36.58594301915241,31.8643675457287,0.08277770897847431,16.0,36.54,1.357151599901897,36.05,45.7785,54.0909,63.7517,0.9852,55.3276,56.0146,52.195502190744776,0
101665,npp,357,2228,67.9434967041016,40.6795806884766,-73.9400024414062,3670144,357,1786,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-07 06:56:47.424904,-76.91837541861717,11.266763822292452,9.964926494142318,0.10073648927663655,13.0,11.23,1.015504800579495,10.5,48.8817,55.1279,64.1896,0.9666,65.9089,65.6771,61.0294417082187,0
101787,npp,2708,1709,61.3007965087891,40.6826629638672,-73.945930480957,3670144,2708,1297,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-08 06:37:57.082833,100.02405829924449,18.50186825766112,16.32347709774379,0.0655625914866228,10.0,-18.53,1.0442604737599883,-19.14,45.5569,52.7107,61.0244,1.011,61.515,61.9733,58.94845245824491,0
101908,npp,1958,1185,50.4536743164062,40.6837730407715,-73.9385299682617,3670144,1959,876,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-09 06:19:03.181049,96.5801560393541,42.20692633264662,36.51364210377805,0.03917000981147926,7.0,-42.21,1.4867838833500562,-42.72,46.0408,53.6681,59.9911,0.9929,51.127,50.0973,48.29012146720892,0
101917,npp,713,3888,109.639953613281,40.6815299987793,-73.9451217651367,3670144,713,3109,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-09 07:59:09.990643,-66.28209126653095,67.22975352586133,54.76008968215284,0.03865556690903518,23.0,67.15,3.1865100272627664,66.92,50.8202,66.9701,78.0906,0.7957,66.6798,87.2419,85.45845621157376,0
102038,npp,1180,658,78.5772552490234,40.6805686950684,-73.9409332275391,3670144,1178,440,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-10 06:00:05.714765,93.10113527978126,57.79250714864702,48.53837458023647,0.018902435858863836,4.0,-57.76,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,61.4112,68.9869,68.11480227865637,0
102047,npp,88,3407,67.3717956542969,40.685718536377,-73.9426956176758,3670144,88,2755,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-10 07:40:30.316479,-69.7460932139892,57.612846186007346,48.41517874072766,0.026652074449050496,20.0,57.55,2.2013981571160284,57.24,46.4845,59.4541,72.8854,0.8963,56.8856,60.3856,59.15595882731491,0
102161,npp,373,138,90.5717544555664,40.6817855834961,-73.9459915161133,3670144,375,65,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-11 05:41:06.463154,90.44866895686145,68.10319480435238,55.26464415546748,0.00532614452609222,1.0,-68.05,3.3166247903554,-68.26,50.2029,62.0092,79.2884,0.8594,61.9009,77.8349,77.58916878633879,0
102412,npp,1095,1882,0.12500005032297423,40.6857566833496,-73.9378814697266,3670144,1095,1455,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-13 06:44:11.701578,98.5722208385649,8.81596825181019,7.801718272689505,0.0011160510850634197,11.0,-8.82,1.0,-9.51,46.2484,52.6338,58.4122,1.0124,0.7802,0.1266,0.07510898500837945,0
102535,npp,355,1362,54.3447113037109,40.6825637817383,-73.9379348754883,3670176,356,1027,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-14 06:25:19.571033,97.54390430028602,35.29909026822903,30.783701378178254,5.209147387246316e-06,8.0,-35.3,1.2937979144666532,-35.85,46.9006,54.7217,63.7797,0.9738,52.9976,52.9219,52.9219,0
102542,npp,2130,4047,0.12500008107814153,40.6828346252441,-73.94091796875,3670144,2133,3190,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-14 08:05:21.042330,-65.63685641876958,69.76341477494456,56.21377021085904,0.002383869315604695,24.0,69.67,3.5496478698597698,69.41,44.5992,60.4895,77.6667,0.881,36.2832,0.1101,0.00011592103564832257,0
102904,npp,196,2568,59.4715385437012,40.681526184082,-73.9464492797852,3670176,196,2077,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-17 07:09:14.896424,-74.66417483273771,29.11139502189426,25.52604297582468,7.68052526967069e-11,15.0,29.08,1.184412938166907,28.47,42.6886,50.0369,59.2658,1.065,61.2546,63.3368,63.3368,0
103261,npp,1057,1009,48.9131202697754,40.6839790344238,-73.9416732788086,3670176,1059,742,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-20 06:12:40.293553,95.78176607495818,48.186300620046744,41.310064052164044,2.3241974955443776e-21,6.0,-48.19,1.646109783506203,-48.595,50.2089,59.816,66.6641,0.8909,46.6656,43.5758,43.5758,0
103381,npp,267,484,20.7858848571777,40.6859397888184,-73.9404144287109,3670176,266,289,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-21 05:53:41.049253,92.4049648568411,61.67723967166075,51.23198241081336,4.9502276765057734e-24,3.0,-61.66,2.5331140255951103,-61.92,51.0083,62.6171,75.4632,0.851,36.7752,17.6894,17.6894,0
103745,npp,217,1708,0.1250000488649725,40.6841468811035,-73.9453964233398,3670176,217,1296,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-24 06:37:48.859011,97.91647538411519,18.594437911879176,16.405493062698834,8.87414743984716e-19,10.0,-18.59,1.0442604737599883,-19.14,45.5569,52.7107,61.0244,1.011,2.9321,0.1264,0.1264,0
103860,npp,2537,1183,54.875732421875,40.685718536377,-73.9444961547852,3670176,2537,874,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-25 06:18:54.963780,95.88928513123648,42.298227582371176,36.590406439572,9.533086900047044e-17,7.0,-42.28,1.4867838833500562,-42.72,46.0408,53.6681,59.9911,0.9929,54.1012,54.4881,54.4881,0
103979,npp,1741,656,84.5574493408203,40.6804504394531,-73.9452896118164,3670176,1739,439,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-26 05:59:57.508681,93.14257659626522,57.833636051196564,48.57033934519888,9.64909227165534e-14,4.0,-57.81,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,64.1277,74.2372,74.2372,0
104455,npp,922,1360,43.8893890380859,40.6848030090332,-73.9373016357422,3670176,922,1025,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-04-30 06:25:09.654243,96.90749477243696,35.38644122038702,30.85858935023503,9.988192101275543e-05,8.0,-35.38,1.2937979144666532,-35.85,46.9006,54.7217,63.7797,0.9738,44.9165,42.7403,42.7403,0
105637,npp,2406,309,23.4221267700195,40.682430267334,-73.9429397583008,3670144,2407,165,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-05-02 05:47:14.751186,91.34395506929054,65.12034646165634,53.468540639187616,0.0129137927138239,2.0,-65.08,2.898275349237888,-65.27,49.5852,62.9529,75.0508,0.8465,39.6496,19.8266,19.230799052242844,0
131213,npp,2687,1522,63.2472801208496,40.6808395385742,-73.9446411132812,3670144,2686,1142,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-09 06:30:30.701872,96.94664299010613,28.116618495207693,24.669987071574948,0.015356371231085747,9.0,-28.09,1.184412938166907,-28.04,44.2807,51.167,58.7286,1.0415,63.4884,65.8703,65.16180631914686,0
132462,npp,2635,645,64.4060592651367,40.6806182861328,-73.9409942626953,3670176,2634,428,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-16 05:58:57.721650,93.07174966445271,58.11774714041095,48.770989556989115,2.42493003727143e-19,4.0,-58.08,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,54.9738,56.5453,56.5453,0
132642,npp,1829,125,56.27294921875,40.6816864013672,-73.9411392211914,3670176,1831,58,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-17 05:39:58.505842,90.37313395722589,68.31626455893749,55.38869915708604,1.9410695701777414e-24,1.0,-68.26,3.3166247903554,-68.26,50.2029,62.0092,79.2884,0.8594,51.5594,48.3594,48.3594,0
133559,npp,269,298,67.2219924926758,40.6832275390625,-73.941764831543,3670176,267,158,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-22 05:46:16.828493,91.02695383303588,65.33610615668081,53.60115215935388,3.4109053383738715e-24,2.0,-65.29,2.898275349237888,-65.27,49.5852,62.9529,75.0508,0.8465,54.762,56.9027,56.9027,0
133572,npp,2356,3064,0.1250000710663315,40.6796493530273,-73.9418640136719,3670176,2357,2462,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-22 07:26:53.887381,-71.86792959176026,48.26370550348548,41.37416047846957,2.7064110376015994e-28,18.0,48.23,1.7549928774784245,48.2,42.9612,52.3372,63.1125,1.0182,23.5383,0.1273,0.1273,0
133749,npp,1683,2556,0.12500004998738845,40.6800689697266,-73.9404067993164,3670176,1683,2067,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-23 07:08:08.901064,-74.80864420235608,28.52335066823082,25.021589102599894,4.064107862069344e-26,15.0,28.52,1.184412938166907,28.47,42.6886,50.0369,59.2658,1.065,11.1483,0.1331,0.1331,0
134296,npp,2548,995,50.1984024047852,40.6846504211426,-73.943244934082,3670176,2549,733,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-26 06:11:34.376466,95.51375405373628,48.622163176234665,41.65282132273792,3.1781574316547435e-10,6.0,-48.61,1.7549928774784245,-48.595,50.2089,59.816,66.6641,0.8909,47.8089,44.7208,44.7208,0
134479,npp,1760,471,44.6451759338379,40.6816177368164,-73.9427185058594,3670144,1765,280,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-27 05:52:35.165218,92.09916200477376,61.96417030809451,51.42459034258366,0.0005884694524633738,3.0,-61.93,2.5331140255951103,-61.92,51.0083,62.6171,75.4632,0.851,46.1942,37.9943,37.9943,0
135035,npp,1718,1696,46.1454238891602,40.6850929260254,-73.9433670043945,3670144,1718,1285,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-30 06:36:44.825958,98.47953711477602,19.262479901541543,16.989874270169242,0.05689928218836225,10.0,-19.25,1.0442604737599883,-19.14,45.5569,52.7107,61.0244,1.011,47.002,46.6517,44.026549743542944,0
135224,npp,952,1171,49.2677574157715,40.6849250793457,-73.937629699707,3670144,952,864,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-31 06:17:50.949544,95.90171334296416,42.738149475979526,36.94891487418987,0.13167441564026616,7.0,-42.72,1.4867838833500562,-42.72,46.0408,53.6681,59.9911,0.9929,50.3294,48.9197,42.844665084048515,0
135236,npp,2798,3877,67.1185607910156,40.6852493286133,-73.9391860961914,3670144,2795,3103,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-08-31 07:57:57.761166,-66.24590243967747,67.03312414904579,54.6475036511828,0.08078592754363847,23.0,66.96,3.1865100272627664,66.92,50.8202,66.9701,78.0906,0.7957,53.3356,53.4071,49.679896593334185,0
135406,npp,173,644,55.8375396728516,40.6858024597168,-73.9403991699219,3670144,172,427,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-01 05:58:53.514710,93.0597799794854,58.129265110055734,48.78107778474546,0.1477398682995404,4.0,-58.1,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,51.0815,49.0226,42.20635666196373,0
135418,npp,2158,3395,0.12500007549054004,40.6812973022461,-73.9411315917969,3670144,2156,2743,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-01 07:39:18.119388,-69.63594277123,57.3199257966887,48.20874336905372,0.11420826544659368,20.0,57.26,2.2013981571160284,57.24,46.4845,59.4541,72.8854,0.8963,26.3383,0.112,-5.157202805302915,0
136349,npp,1669,818,59.2887496948242,40.681697845459,-73.9379196166992,3670144,1670,606,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-06 06:05:11.876023,94.25369110822183,53.72319106758834,45.56475956448587,0.034450459480762634,5.0,-53.69,1.9513309067639726,-53.64,49.086,61.6183,69.557,0.8648,52.0951,51.2743,49.684866371617865,0
136535,npp,854,297,74.0291213989258,40.6830978393555,-73.9452209472656,3670144,855,158,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-07 05:46:12.662755,91.3070985520206,65.3533415273786,53.61316224564522,0.019584450823557684,2.0,-65.31,2.898275349237888,-65.27,49.5852,62.9529,75.0508,0.8465,57.1106,62.6649,61.76133629717796,0
136741,npp,2265,2554,0.12500004880614313,40.6854362487793,-73.944580078125,3670144,2265,2066,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-08 07:08:02.962485,-74.12973670352739,28.4387754940535,24.949489455867873,0.01713150521404551,15.0,28.42,1.184412938166907,28.47,42.6886,50.0369,59.2658,1.065,11.1483,0.1331,-0.6572926653638047,0
137115,npp,829,1521,44.366886138916,40.6867408752441,-73.9416580200195,3670144,829,1141,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-10 06:30:22.331432,97.56788279657209,28.14046197649878,24.692183460346836,0.002450816610786058,9.0,-28.13,1.184412938166907,-28.04,44.2807,51.167,58.7286,1.0415,47.5477,46.2069,46.093827187709756,0
137307,npp,69,994,68.8527755737305,40.6798629760742,-73.9405059814453,3670176,70,732,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-11 06:11:28.465324,95.40140506567516,48.656234316523744,41.679677937686456,0.00016917731881977663,6.0,-48.64,1.7549928774784245,-48.595,50.2089,59.816,66.6641,0.8909,58.4382,61.3397,61.3397,0
137322,npp,1950,3716,0.1250000565687941,40.685474395752,-73.9445495605469,3670144,1948,3004,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-11 07:51:40.613132,-67.36816909251601,64.1602458766777,52.8679924016667,0.0019601744239428113,22.0,64.09,2.7445598364131496,64.08,45.0576,58.693,74.3182,0.9079,31.9493,0.1135,0.02306384344745742,0
137498,npp,2350,469,65.0314102172852,40.6862602233887,-73.9458312988281,3670176,2348,278,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-12 05:52:29.228208,92.14408251662812,62.000979472301545,51.44893241385108,1.1381102878083663e-09,3.0,-61.97,2.5331140255951103,-61.92,51.0083,62.6171,75.4632,0.851,54.2421,55.3436,55.3436,0
137512,npp,1314,3230,0.12500009175970916,40.6869125366211,-73.9447021484375,3670176,1316,2570,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-12 07:33:00.949579,-70.91708951343719,53.07006394835323,45.07851009084609,0.00020188996300418225,19.0,53.03,1.9513309067639726,53.03,47.4978,56.087,68.5457,0.9501,24.6101,0.1188,0.1188,0
137701,npp,648,2723,44.6702346801758,40.6857414245605,-73.9426879882812,3670176,648,2185,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-13 07:14:15.975953,-73.4687842636741,35.98156615247023,31.359737690481666,8.106509923170749e-09,16.0,35.96,1.2937979144666532,36.05,45.7785,54.0909,63.7517,0.9852,46.0076,44.008,44.008,0
137888,npp,3010,2213,55.4529609680176,40.6824264526367,-73.9416427612305,3670176,3010,1772,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-14 06:55:29.227900,-78.39041067764889,10.39776641494331,9.198776623477439,4.365071786751413e-16,13.0,10.38,1.0,10.5,48.8817,55.1279,64.1896,0.9666,53.614,53.6032,53.6032,0
138269,npp,1534,1168,53.3264770507812,40.6866302490234,-73.9438858032227,3670176,1533,862,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-16 06:17:43.270952,95.89519436642084,42.832782108388734,37.025208960801606,1.5658613941587114e-28,7.0,-42.83,1.4867838833500562,-42.72,46.0408,53.6681,59.9911,0.9929,53.0592,52.9498,52.9498,0
138282,npp,293,3875,66.1865615844727,40.685619354248,-73.9417343139648,3670176,295,3102,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-16 07:57:51.862625,-66.51950846009922,67.00045724804241,54.62699064166556,7.745515283309793e-24,23.0,66.93,3.1865100272627664,66.92,50.8202,66.9701,78.0906,0.7957,53.0431,52.6655,52.6655,0
138463,npp,754,643,55.301441192627,40.6853981018066,-73.9382476806641,3670176,757,425,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-17 05:58:47.620048,93.4991875856917,58.155295872900794,48.79848488783263,1.1667815304215583e-29,4.0,-58.13,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,50.838,48.5519,48.5519,0
138477,npp,2739,3393,70.0727462768555,40.6811485290527,-73.9442367553711,3670176,2741,2742,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-17 07:39:12.224337,-70.0906768525693,57.27207969691507,48.17360836673772,2.6231150615915418e-27,20.0,57.21,2.2013981571160284,57.24,46.4845,59.4541,72.8854,0.8963,58.1126,62.8065,62.8065,0
139449,npp,2223,814,63.249382019043,40.6869163513184,-73.9451370239258,3670176,2221,603,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-22 06:05:02.444413,93.9298971814461,53.825322652319564,45.63959872792792,5.831246806861009e-20,5.0,-53.8,1.9513309067639726,-53.64,49.086,61.6183,69.557,0.8648,54.1249,54.6996,54.6996,0
139462,npp,1101,3553,0.12500005531495972,40.6848449707031,-73.9391250610352,3670176,1099,2884,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-22 07:45:21.711101,-68.43878836253583,60.90583659696743,50.716051631704644,4.8277424645527406e-26,21.0,60.85,2.5331140255951103,60.89,47.8701,65.2911,76.0472,0.8162,27.5633,0.102,0.102,0
139658,npp,438,3060,49.5049133300781,40.6824531555176,-73.9391098022461,3670176,439,2459,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-23 07:26:40.299136,-72.06473633585962,48.15673754209799,41.28982567950867,4.192632349566265e-21,18.0,48.12,1.7549928774784245,48.2,42.9612,52.3372,63.1125,1.0182,51.6751,50.4052,50.4052,0
139851,npp,2833,2552,40.743766784668,40.6849784851074,-73.9377899169922,3670176,2834,2064,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-24 07:07:55.330819,-75.66810255068933,28.35325383631468,24.875164617336313,9.002121534649538e-15,15.0,28.33,1.184412938166907,28.47,42.6886,50.0369,59.2658,1.065,45.4428,43.3918,43.3918,0
140045,npp,2128,2038,0.12500005160543282,40.6798477172852,-73.9408645629883,3670176,2128,1604,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-25 06:49:05.026899,-7.8358448010851784,0.7867352274311885,0.696817054785378,8.664747399314153e-08,12.0,0.34,1.0,0.58,45.8087,53.289,62.9043,1.0,0.125,0.125,0.125,0
140987,npp,494,2209,47.5279083251953,40.6846733093262,-73.9372634887695,3670144,494,1768,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-09-30 06:55:18.113040,-74.71337651633266,10.192648183586991,9.01746204781793,0.17885078706826796,13.0,10.15,1.0,10.5,48.8817,55.1279,64.1896,0.9666,45.689,45.9425,37.690898723458076,0
141179,npp,2841,1691,47.5336723327637,40.6826210021973,-73.9373474121094,3670144,2841,1279,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-01 06:36:27.814987,97.98776811765968,19.532542745605163,17.225107500278487,0.151353659251001,10.0,-19.52,1.0442604737599883,-19.14,45.5569,52.7107,61.0244,1.011,48.3314,48.0552,41.072227946272676,0
141563,npp,1303,639,26.8669872283936,40.685733795166,-73.940544128418,3670144,1304,422,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-03 05:58:36.543160,93.28174064968806,58.25514645570583,48.86584718386626,0.09201606525775387,4.0,-58.22,2.2013981571160284,-58.08,48.7227,60.697,71.3193,0.878,37.9214,23.5879,19.342574083411066,0
142155,npp,1225,1861,0.12500006189584667,40.6803512573242,-73.9427642822266,3670144,1225,1436,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-06 06:42:40.948837,97.15497971093806,10.076044007717961,8.914109555116116,0.03583341346890465,11.0,-10.03,1.0,-9.51,46.2484,52.6338,58.4122,1.0124,0.7802,0.1266,-1.5266386866712816,0
142347,npp,463,1340,71.4803237915039,40.6808586120605,-73.9427185058594,3670144,462,1012,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-07 06:23:47.098970,96.76117077020254,36.24170210546898,31.57389876220707,0.020365316303936794,8.0,-36.23,1.2937979144666532,-35.85,46.9006,54.7217,63.7797,0.9738,66.242,69.6089,68.66930967017606,0
142361,npp,2259,4027,0.12500006577995038,40.6835899353027,-73.938346862793,3670144,2262,3180,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-07 08:03:50.353760,-65.64146751565681,69.45668361533558,56.041085810523626,0.028668286090183015,24.0,69.36,3.5496478698597698,69.41,44.5992,60.4895,77.6667,0.881,36.2832,0.1101,-1.2125627065819278,0
142541,npp,2760,811,52.6597023010254,40.6862907409668,-73.937629699707,3670144,2760,598,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-08 06:04:51.472733,94.2478227027093,53.91244942787913,45.70193342578137,0.008961543330105898,5.0,-53.88,1.9513309067639726,-53.64,49.086,61.6183,69.557,0.8648,48.698,45.5414,45.127943153683404,0
142555,npp,1639,3548,0.12500005367277112,40.6845932006836,-73.9410247802734,3670144,1640,2880,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-08 07:45:10.740782,-68.69661738279349,60.799272963856694,50.64025417831989,0.016428894790232646,21.0,60.74,2.4157378735459294,60.89,47.8701,65.2911,76.0472,0.8162,26.3133,0.102,-0.6559764755047526,0
142748,npp,973,3054,33.2566032409668,40.6816139221191,-73.9421920776367,3670144,972,2455,196611,3866755,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-09 07:26:27.572379,-71.55263950713262,47.97148156816796,41.14164356521607,0.007370709912928544,18.0,47.93,1.646109783506203,48.2,42.9612,52.3372,63.1125,1.0182,41.6976,33.8614,33.52133910161924,0
143329,npp,1961,1515,41.088191986084,40.6840782165527,-73.9406127929688,3670176,1961,1136,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-12 06:30:05.602388,97.36936739837108,28.427432177153648,24.936500471257144,1.264395447979913e-11,9.0,-28.41,1.184412938166907,-28.04,44.2807,51.167,58.7286,1.0415,44.7795,42.7922,42.7922,0
143526,npp,1211,988,65.1934585571289,40.6827239990234,-73.9402313232422,3670176,1210,728,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-13 06:11:11.753890,94.39716466085017,48.8493191073539,41.82619460618504,6.604626631355876e-19,6.0,-48.82,1.7549928774784245,-48.595,50.2089,59.816,66.6641,0.8909,56.3531,58.0797,58.0797,0
143539,npp,23,3709,66.043815612793,40.6852569580078,-73.9440460205078,3670176,24,2999,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-13 07:51:25.684449,-67.27770870299993,64.0414947196024,52.785065784980645,3.525943521339834e-11,22.0,63.96,2.7445598364131496,64.08,45.0576,58.693,74.3182,0.9079,55.9673,59.9629,59.9629,0
144515,npp,2732,1166,46.9714241027832,40.685920715332,-73.9391174316406,3670176,2732,860,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-18 06:17:33.838043,95.7096407218093,42.92988044701494,37.09991511869638,1.723032351114901e-30,7.0,-42.9,1.4867838833500562,-42.72,46.0408,53.6681,59.9911,0.9929,48.7849,46.6396,46.6396,0
144529,npp,1493,3870,0.1250001084334258,40.6805877685547,-73.9405212402344,3670176,1495,3099,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-18 07:57:42.429847,-66.66761110293838,66.93337640716923,54.57887755225303,9.845087651930404e-31,23.0,66.84,3.1865100272627664,66.92,50.8202,66.9701,78.0906,0.7957,32.3114,0.0995,0.0995,0
144930,npp,230,2890,36.1463432312012,40.683521270752,-73.9401550292969,3670176,231,2330,196611,3866787,1996,usa_ny_28_42,40.68333333,-73.94166667,28,42,usa_ny,2012-10-20 07:20:21.433448,-73.03082137655173,42.41720546101142,36.68475618813951,4.23420401426715e-28,17.0,42.38,1.4867838833500562,42.56,46.6251,55.2976,62.453,0.9637,40.408,34.8334,34.8334,0
