gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1218,1528,42.5911140441895,40.8497734069824,-73.9743957519531,3670144,1219,1146,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-03 06:31:38.870789,98.27522827435641,27.801050854034994,24.398272022284935,0.01896006531474215,9.0,-27.8,1.184412938166907,-28.46,33.7649,45.4157,67.3763,1.0025,43.1453,42.6984,41.775025704178766,0
101411,npp,2743,479,39.7309036254883,40.8493881225586,-73.9789428710938,3670144,2744,286,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-05 05:53:45.719811,92.26692662072793,61.794890245232985,51.30699088606747,0.07326990137966882,3.0,-61.76,2.5331140255951103,-62.03,41.4172,59.8104,82.0486,0.7612,37.6033,30.2448,26.676481934199966,0
101420,npp,1705,3231,0.12500007924983692,40.8518524169922,-73.9730377197266,3670144,1705,2570,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-05 07:34:15.659795,-70.61745525360791,53.11426864003888,45.108146670803364,0.035826344929182706,19.0,53.06,1.9513309067639726,52.71,40.1463,46.6735,65.0655,0.9755,21.6754,0.1219,-1.6228791171431758,0
101543,npp,1042,2726,27.7238807678223,40.8478584289551,-73.9769897460938,3670144,1043,2187,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-06 07:15:32.430905,-74.28033323436142,36.13051251049661,31.48274478925937,0.0824426027078182,16.0,36.09,1.2937979144666532,35.54,33.397,42.5697,58.6494,1.0695,34.0555,29.6519,25.636862131865065,0
101665,npp,333,2217,35.9798622131348,40.8485527038574,-73.974853515625,3670144,333,1776,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-07 06:56:43.866387,-73.19343496659265,10.675295681590239,9.443219857700386,0.10020739348482044,13.0,10.61,1.015504800579495,9.92,32.4027,45.2007,62.4995,1.0073,36.45,36.242,31.36179891107322,0
101787,npp,2683,1700,49.5252838134766,40.8538970947266,-73.9766159057617,3670144,2683,1288,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-08 06:37:53.524323,98.10750016756458,19.01732579009357,16.774522739112275,0.06514205523818957,10.0,-19.03,1.0442604737599883,-19.63,34.5884,42.4914,57.3565,1.0715,52.2659,53.0671,49.89461623555105,0
101908,npp,1933,1177,78.9681243896484,40.8512535095215,-73.9706344604492,3670144,1932,869,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-09 06:18:59.622494,95.80149403303191,42.50966952743506,36.76077378573032,0.03879851136522123,7.0,-42.5,1.4867838833500562,-43.01,34.0405,44.5152,61.8925,1.0228,68.7029,80.7684,78.87887338096891,0
101917,npp,691,3874,54.4034118652344,40.8514556884766,-73.977180480957,3670144,694,3101,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-09 07:59:08.211407,-66.68386124036796,66.99968752042766,54.62306730079512,0.03837093399261748,23.0,66.91,3.1865100272627664,66.67,46.7915,63.3502,84.4271,0.7187,42.7224,39.1,37.231296830085945,0
102038,npp,1155,652,43.4118499755859,40.8489074707031,-73.9740142822266,3670144,1157,434,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-10 06:00:03.935485,93.35365558152012,57.9333749439117,48.63886972571066,0.018699572073674484,4.0,-57.91,2.2013981571160284,-58.22,38.4651,48.1555,68.3761,0.9455,43.3753,41.0451,40.13441198764056,0
102047,npp,66,3395,66.2778701782227,40.8505973815918,-73.9724426269531,3670144,69,2743,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-10 07:40:28.537199,-69.92274751587966,57.318975187187185,48.20485322059265,0.026437484980775083,20.0,57.26,2.2013981571160284,56.93,37.1974,50.2656,72.6563,0.9058,52.8038,60.0339,58.746367827923216,0
102161,npp,346,133,79.0005493164062,40.8525314331055,-73.9758453369141,3670144,345,62,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-11 05:41:02.904593,90.10326069732548,68.18924272508657,55.31487136260824,0.005223958652047722,1.0,-68.13,3.3166247903554,-68.36,44.2127,56.2424,79.2785,0.8095,52.3919,63.9536,63.699187947000205,0
102168,npp,2483,2897,0.12500008818458497,40.8519287109375,-73.9711074829102,3670144,2485,2336,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-11 07:21:45.298641,-73.22377053879042,42.67402404650976,36.897142200214205,0.014937984731380834,17.0,42.64,1.4867838833500562,42.16,33.9986,45.5179,59.9119,1.0003,14.9992,0.125,-0.6024949164654143,0
102535,npp,330,1353,44.8622665405273,40.8518753051758,-73.9758148193359,3670176,330,1021,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-14 06:25:16.012475,97.31940819468822,35.672582136214345,31.097877597533888,4.741066329275883e-06,8.0,-35.68,1.2937979144666532,-36.23,37.4123,50.6561,71.9884,0.8988,41.0519,40.3225,40.3225,0
102542,npp,2108,4032,0.12500004860858738,40.8493423461914,-73.9761505126953,3670144,2106,3183,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-14 08:05:17.483821,-65.22163543376762,69.53077234702576,56.08549826698733,0.0023527166241329757,24.0,69.44,3.5496478698597698,69.19,38.8779,63.7638,84.8668,0.714,27.6019,0.0893,-0.02527967153660325,0
102774,npp,1833,306,101.339698791504,40.8526496887207,-73.972900390625,3670176,1833,163,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-16 05:47:21.072779,91.38516640247667,65.17342030990585,53.49924052674016,3.58772638291532e-15,2.0,-65.14,2.898275349237888,-65.36,40.6337,54.0809,76.6747,0.8419,61.8359,85.3168,85.3168,0
102904,npp,172,2557,54.6830940246582,40.8516273498535,-73.9738159179688,3670176,172,2068,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-17 07:09:11.337914,-74.33440013375856,28.608305498200036,25.094436666411497,7.690482701805193e-11,15.0,28.56,1.184412938166907,27.93,26.7267,37.7131,55.6703,1.2073,59.8579,66.0176,66.0176,0
103261,npp,1032,1001,31.0441188812256,40.8491401672363,-73.9751510620117,3670176,1032,736,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-20 06:12:36.734993,95.11223286577581,48.43512564768313,41.505749931908404,2.595605015589082e-21,6.0,-48.43,1.7549928774784245,-48.805,33.9239,45.8353,60.6857,0.9933,37.1021,30.8374,30.8374,0
103381,npp,242,478,8.24623012542725,40.8528671264648,-73.9783248901367,3670176,245,285,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-21 05:53:39.269973,92.61381584082832,61.802919526439545,51.31641051375854,5.6753371039437194e-24,3.0,-61.78,2.5331140255951103,-62.03,41.4172,59.8104,82.0486,0.7612,25.1741,6.2774,6.2774,0
103860,npp,2513,1176,41.9595108032227,40.849552154541,-73.9743728637695,3670176,2515,868,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-25 06:18:53.184499,96.85538384764241,42.530716447574356,36.780041189855524,1.1198341609891198e-16,7.0,-42.54,1.4867838833500562,-43.01,34.0405,44.5152,61.8925,1.0228,43.8111,42.9161,42.9161,0
103979,npp,1716,650,30.7607669830322,40.8488121032715,-73.9782791137695,3670176,1718,433,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-26 05:59:55.729400,93.3947785741626,57.97420704362294,48.67058321638672,1.1269539799688241e-13,4.0,-57.96,2.2013981571160284,-58.22,38.4651,48.1555,68.3761,0.9455,37.6284,29.0837,29.0837,0
104337,npp,1641,1871,0.1250000736701935,40.8524475097656,-73.973991394043,3670176,1641,1445,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-29 06:43:59.991857,96.88426932719844,9.480910480649689,8.389362527503893,5.138500005895467e-09,11.0,-9.45,1.0,-10.09,32.2824,45.1737,58.2096,1.0079,0.4814,0.126,0.126,0
104455,npp,898,1352,49.7774429321289,40.8505897521973,-73.973030090332,3670176,899,1020,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-04-30 06:25:07.874963,97.39213874284235,35.72320916423564,31.14179158622392,0.00010543991832730147,8.0,-35.72,1.2937979144666532,-36.23,37.4123,50.6561,71.9884,0.8988,44.8509,44.7403,44.7403,0
131213,npp,2662,1514,70.2177200317383,40.8529968261719,-73.9740982055664,3670144,2663,1135,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-09 06:30:28.922591,97.70895607276327,28.484283485381255,24.985962549057685,0.015332428632976089,9.0,-28.46,1.184412938166907,-28.46,33.7649,45.4157,67.3763,1.0025,66.4704,70.3946,69.64789526785988,0
131934,npp,1801,2205,0.12500003662945858,40.84716796875,-73.9710235595703,3670176,1801,1764,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-13 06:55:35.803471,-74.32086167247213,9.936436190730275,8.791255768795931,0.00028637478686798694,13.0,9.92,1.0,9.92,32.4027,45.2007,62.4995,1.0073,0.4544,0.1259,0.1259,0
132462,npp,2610,639,38.6108551025391,40.8493766784668,-73.9751968383789,3670176,2612,422,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-16 05:58:55.942369,93.32284681797334,58.25946000293361,48.871641284348414,2.7302960464010756e-19,4.0,-58.22,2.2013981571160284,-58.22,38.4651,48.1555,68.3761,0.9455,41.1944,36.5058,36.5058,0
132642,npp,1802,120,61.9453239440918,40.8521347045898,-73.971794128418,3670176,1801,55,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-17 05:39:54.947281,90.02794371608451,68.40255220752566,55.438767369323365,2.2153539843862613e-24,1.0,-68.34,3.3166247903554,-68.36,44.2127,56.2424,79.2785,0.8095,47.2496,50.1468,50.1468,0
132656,npp,871,2884,46.1554069519043,40.8493919372559,-73.9722900390625,3670176,871,2325,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-17 07:20:37.343417,-73.01235485849234,42.19758742403978,36.50919725402534,1.7447025633917435e-20,17.0,42.16,1.4867838833500562,42.16,33.9986,45.5179,59.9119,1.0003,45.9589,46.1678,46.1678,0
133015,npp,2549,1859,0.12500005114901924,40.8537368774414,-73.9784393310547,3670176,2550,1434,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-19 06:43:02.038353,101.0943291103306,10.135467790052623,8.967084246250485,7.980486431659352e-27,11.0,-10.15,1.0,-10.09,32.2824,45.1737,58.2096,1.0079,0.4814,0.126,0.126,0
133749,npp,1659,2544,0.12500005727029162,40.8518943786621,-73.9755554199219,3670176,1659,2058,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-23 07:08:05.342553,-74.47984950592593,27.97342084641871,24.549063857370612,4.3421264075595483e-26,15.0,27.95,1.184412938166907,27.93,26.7267,37.7131,55.6703,1.2073,13.7945,0.1509,0.1509,0
134296,npp,2523,987,35.0372848510742,40.8510780334473,-73.9772720336914,3670176,2522,727,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-26 06:11:30.817904,94.86376887594707,48.870577295154824,41.84754901960615,3.094432414949497e-10,6.0,-48.85,1.7549928774784245,-48.805,33.9239,45.8353,60.6857,0.9933,39.3774,34.804,34.804,0
134479,npp,1735,466,55.3112030029297,40.8488845825195,-73.9711227416992,3670144,1736,275,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-27 05:52:33.385945,92.3163852933436,62.06594632301718,51.492662727832545,0.0005748847797018104,3.0,-62.03,2.5331140255951103,-62.03,41.4172,59.8104,82.0486,0.7612,43.754,42.1051,42.1051,0
134859,npp,2415,2204,0.1250000680035157,40.8532791137695,-73.9744110107422,3670144,2416,1764,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-29 06:55:31.588025,-72.84150796257971,9.903574614440465,8.762696949078345,0.0142731359680809,13.0,9.86,1.0,9.92,32.4027,45.2007,62.4995,1.0073,0.4544,0.1259,-0.5692161114112796,0
135035,npp,1694,1687,34.2678031921387,40.8501853942871,-73.9755783081055,3670144,1694,1276,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-30 06:36:41.267441,97.97509714713217,19.743306116869427,17.41018914118589,0.05663133190359231,10.0,-19.74,1.0837787002826917,-19.63,34.5884,42.4914,57.3565,1.0715,37.9423,36.7184,33.96039704221276,0
135224,npp,927,1163,105.62939453125,40.8521118164062,-73.9711685180664,3670144,926,857,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-31 06:17:47.390988,95.71704834258048,43.022188314837415,37.18011583840149,0.13118323131848594,7.0,-43.01,1.4867838833500562,-43.01,34.0405,44.5152,61.8925,1.0228,86.635,108.0375,101.64874437962366,0
135236,npp,2777,3863,55.9948768615723,40.8484725952148,-73.9734725952148,3670144,2777,3095,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-08-31 07:57:55.981929,-66.34186806621534,66.7982360581557,54.50694743932226,0.08050636745170814,23.0,66.73,3.1865100272627664,66.67,46.7915,63.3502,84.4271,0.7187,43.2218,40.2438,36.323058740894396,0
135406,npp,149,638,35.8879890441895,40.8476066589355,-73.9751434326172,3670144,150,421,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-01 05:58:51.735430,93.26885117167383,58.2710980460551,48.88181120420026,0.14727704563238556,4.0,-58.25,2.2013981571160284,-58.22,38.4651,48.1555,68.3761,0.9455,39.9575,33.9314,26.758859397215403,0
135786,npp,796,2374,39.0821113586426,40.8510322570801,-73.9702682495117,3670144,796,1919,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-03 07:01:46.384681,-74.93011733273863,19.366748013574316,17.081472682986902,0.09067161415950116,14.0,19.34,1.0442604737599883,19.34,33.5954,44.9967,61.4024,1.0119,39.8662,39.5454,35.1296009779151,0
136349,npp,1643,810,41.4399070739746,40.852897644043,-73.9770660400391,3670144,1642,598,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-06 06:05:08.317511,94.1389293597491,53.92781128715039,45.71799927773661,0.03438975524095891,5.0,-53.91,1.9513309067639726,-53.83,34.7029,47.5105,65.5295,0.9583,42.4191,39.7126,38.03778424900179,0
136362,npp,507,3543,27.323579788208,40.852611541748,-73.9723358154297,3670144,506,2875,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-06 07:45:27.583840,-68.54299775803091,60.68351116030738,50.566432192726076,0.04365563946587586,21.0,60.63,2.4157378735459294,60.61,40.4165,51.6092,76.0708,0.8822,35.477,24.1051,21.979026345649984,0
136535,npp,828,291,32.4210662841797,40.849437713623,-73.9795608520508,3670144,826,154,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-07 05:46:09.104238,91.19975158774078,65.45624405628071,53.67746576671271,0.019561040901437933,2.0,-65.42,2.898275349237888,-65.36,40.6337,54.0809,76.6747,0.8419,38.0568,27.2949,26.342257587220352,0
136546,npp,2918,3051,31.0973300933838,40.845832824707,-73.9730529785156,3670144,2918,2452,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-07 07:26:46.163424,-72.12794042679499,47.86944784354132,41.0650575687425,0.02925938913012449,18.0,47.83,1.646109783506203,47.83,33.9477,45.5375,64.6329,0.9998,36.7578,31.0923,29.667338250887187,0
136741,npp,2242,2544,0.12500005408714188,40.8502006530762,-73.9716873168945,3670144,2243,2058,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-08 07:08:01.183204,-75.68249896718717,27.97309389469649,24.549253828038715,0.017112221929391373,15.0,27.95,1.184412938166907,27.93,26.7267,37.7131,55.6703,1.2073,13.7945,0.1509,-0.6824824600120236,0
137115,npp,805,1513,91.8797225952148,40.8523368835449,-73.9724426269531,3670144,806,1134,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-10 06:30:20.552152,98.21218509058221,28.51261551020081,25.012024921154186,0.002453199737564525,9.0,-28.51,1.184412938166907,-28.46,33.7649,45.4157,67.3763,1.0025,84.7597,92.1111,91.99162669953509,0
137307,npp,43,986,100.639877319336,40.8527984619141,-73.9720840454102,3670176,43,727,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-11 06:11:24.906807,94.8076860382343,48.89893910714467,41.86990575177409,0.00017088644540294638,6.0,-48.88,1.7549928774784245,-48.805,33.9239,45.8353,60.6857,0.9933,76.7579,99.9698,99.9698,0
137322,npp,1928,3703,0.12500009468570283,40.8536911010742,-73.9756393432617,3670144,1929,2995,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-11 07:51:38.833897,-67.5082247643554,63.9063289306528,52.705346514120436,0.001959219945029846,22.0,63.84,2.7445598364131496,63.81,41.7596,55.7761,80.1684,0.8163,25.2532,0.102,0.00658401344776928,0
137498,npp,2325,464,83.4367370605469,40.8532562255859,-73.975456237793,3670176,2327,274,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-12 05:52:27.448934,92.35841493115804,62.105416765982916,51.5187404735338,1.2183307529936377e-09,3.0,-62.08,2.5331140255951103,-62.03,41.4172,59.8104,82.0486,0.7612,54.8571,63.5155,63.5155,0
137701,npp,625,2712,53.9352951049805,40.8536415100098,-73.9758758544922,3670176,626,2178,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-13 07:14:14.196715,-74.65525469678106,35.52484803872883,30.976094271594256,8.44069096405481e-09,16.0,35.49,1.2937979144666532,35.54,33.397,42.5697,58.6494,1.0695,54.3148,57.6861,57.6861,0
137888,npp,2986,2203,50.8708839416504,40.8505592346191,-73.9711303710938,3670176,2986,1762,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-14 06:55:25.669345,-74.42459558390559,9.825550742800607,8.693714093797881,4.671045551052895e-16,13.0,9.8,1.0,9.92,32.4027,45.2007,62.4995,1.0073,51.2003,51.2416,51.2416,0
138269,npp,1510,1161,38.3540000915527,40.850414276123,-73.9754638671875,3670176,1511,856,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-16 06:17:41.491678,96.26084629114393,43.08598841059466,37.23118656347016,1.714436881673924e-28,7.0,-43.08,1.4867838833500562,-43.01,34.0405,44.5152,61.8925,1.0228,41.3861,39.2284,39.2284,0
138282,npp,271,3860,63.4310111999512,40.8529357910156,-73.977653503418,3670176,277,3094,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-16 07:57:48.304114,-66.35445721049257,66.75276016579106,54.478727734998074,8.185681196770959e-24,23.0,66.67,3.1865100272627664,66.67,46.7915,63.3502,84.4271,0.7187,45.5555,45.5882,45.5882,0
138463,npp,729,636,30.1616477966309,40.8477249145508,-73.9749450683594,3670176,729,419,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-17 05:58:44.061530,93.34471437449845,58.31416078824824,48.91133359871723,1.2769666331666955e-29,4.0,-58.29,2.2013981571160284,-58.22,38.4651,48.1555,68.3761,0.9455,37.3563,28.5172,28.5172,0
138477,npp,2716,3380,35.9750518798828,40.8495712280273,-73.9752044677734,3670176,2715,2729,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-17 07:39:08.665783,-69.53476980461433,56.9505171863284,47.94253211900926,2.816060679126702e-27,20.0,56.9,2.1127631471468895,56.93,37.1974,50.2656,72.6563,0.9058,38.7662,32.5859,32.5859,0
139065,npp,659,1857,0.12500003723568653,40.8471527099609,-73.9710311889648,3670176,659,1431,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-20 06:42:50.183641,101.33445283416587,10.252219967078227,9.070149690609012,1.6736577257240038e-28,11.0,-10.27,1.0,-10.09,32.2824,45.1737,58.2096,1.0079,0.4814,0.126,0.126,0
139449,npp,2199,808,29.8741550445557,40.8486976623535,-73.9758834838867,3670176,2199,595,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-22 06:05:00.665131,94.17511999992622,53.987241214672956,45.760726546420926,5.959992700606404e-20,5.0,-53.96,1.9513309067639726,-53.83,34.7029,47.5105,65.5295,0.9583,36.492,28.6289,28.6289,0
139462,npp,1079,3540,0.12500005876259834,40.8530616760254,-73.9754638671875,3670176,1080,2873,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-22 07:45:19.931820,-68.59887604441094,60.61689937029254,50.51920964013841,5.0884534516883027e-26,21.0,60.57,2.4157378735459294,60.61,40.4165,51.6092,76.0708,0.8822,24.2181,0.1103,0.1103,0
139851,npp,2810,2540,24.3980312347412,40.850341796875,-73.9758529663086,3670176,2810,2055,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-24 07:07:51.772257,-74.24460362495859,27.783052465049376,24.38505107618688,9.144831101725048e-15,15.0,27.76,1.184412938166907,27.93,26.7267,37.7131,55.6703,1.2073,34.2882,29.4552,29.4552,0
140045,npp,2104,2028,0.12500004528705233,40.8530158996582,-73.974609375,3670176,2104,1595,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-25 06:49:03.247617,76.05951222086063,0.4933789929604959,0.4369923121956288,8.540353165599521e-08,12.0,-0.43,1.0,0.23,36.9575,45.5301,72.6201,1.0,0.125,0.125,0.125,0
140987,npp,471,2199,36.6944046020508,40.8492393493652,-73.9745559692383,3670144,471,1759,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-09-30 06:55:16.333765,-76.35007548069248,9.590792654444767,8.486148961703012,0.17850687406212842,13.0,9.57,1.0,9.92,32.4027,45.2007,62.4995,1.0073,37.0238,36.9618,28.268335267670864,0
141179,npp,2817,1682,43.6143188476562,40.8498878479004,-73.9745864868164,3670144,2817,1272,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-01 06:36:26.035705,100.3985312691921,19.978731556055045,17.614939696901498,0.151063923180178,10.0,-20.0,1.0837787002826917,-19.63,34.5884,42.4914,57.3565,1.0715,46.5663,46.7334,39.37643464281674,0
142347,npp,438,1332,54.7193870544434,40.8532333374023,-73.9765777587891,3670144,439,1007,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-07 06:23:45.319697,97.31369353043027,36.56699344414735,31.846561811307254,0.02033892823114957,8.0,-36.56,1.357151599901897,-36.23,37.4123,50.6561,71.9884,0.8988,48.5241,49.1822,48.191673690019734,0
142361,npp,2237,4012,0.12500006634819272,40.8510971069336,-73.9750671386719,3670144,2235,3173,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-07 08:03:46.795198,-65.22504810668735,69.2191463006062,55.90885208322082,0.028623216782659975,24.0,69.13,3.5496478698597698,69.19,38.8779,63.7638,84.8668,0.714,27.6019,0.0893,-1.3046795144206047,0
142541,npp,2735,803,28.3887615203857,40.8504447937012,-73.9781951904297,3670144,2733,590,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-08 06:04:47.914214,93.67263462635681,54.132788611201995,45.86665235821469,0.008951172638343906,5.0,-54.1,1.9513309067639726,-53.83,34.7029,47.5105,65.5295,0.9583,35.7308,27.2054,26.76946886819749,0
142555,npp,1617,3535,0.12500008534895102,40.8528480529785,-73.97412109375,3670144,1620,2869,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-08 07:45:08.961544,-68.86256330796104,60.517050889867804,50.44768475805986,0.016402872635233507,21.0,60.46,2.4157378735459294,60.61,40.4165,51.6092,76.0708,0.8822,24.2181,0.1103,-0.6885364342409507,0
142941,npp,280,2535,7.79436635971069,40.8507347106934,-73.9763870239258,3670144,280,2052,196611,3866755,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-10 07:07:40.845094,-75.06791087025628,27.53564995943471,24.17033768058188,0.001955606411500048,15.0,27.53,1.184412938166907,27.93,26.7267,37.7131,55.6703,1.2073,20.2697,9.41,9.31475999617373,0
143329,npp,1937,1507,52.9837036132812,40.849494934082,-73.9714736938477,3670176,1938,1130,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-12 06:30:03.823150,98.00581537119969,28.79652499802865,25.25345620073219,1.302909160708627e-11,9.0,-28.79,1.184412938166907,-28.46,33.7649,45.4157,67.3763,1.0025,51.9198,53.1171,53.1171,0
143526,npp,1186,981,76.4535522460938,40.8517417907715,-73.9724197387695,3670176,1188,723,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-13 06:11:09.974610,94.74336544106649,49.05508316495541,41.98713196036607,6.960045946393687e-19,6.0,-49.03,1.7549928774784245,-48.805,33.9239,45.8353,60.6857,0.9933,62.9765,75.9445,75.9445,0
143539,npp,1,3696,58.1919631958008,40.8538436889648,-73.9777679443359,3670176,5,2990,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-13 07:51:23.905168,-67.41718768068587,63.78106820404968,52.61786205640091,3.5242709120868664e-11,22.0,63.71,2.7445598364131496,63.81,41.7596,55.7761,80.1684,0.8163,46.4103,47.5022,47.5022,0
144515,npp,2708,1158,33.040885925293,40.8509712219238,-73.9794387817383,3670176,2709,854,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-18 06:17:32.058761,96.652391062688,43.19868844530339,37.31835767571407,1.8346784902803105e-30,7.0,-43.19,1.4867838833500562,-43.01,34.0405,44.5152,61.8925,1.0228,37.8125,33.7942,33.7942,0
144529,npp,1471,3855,0.12500003736634469,40.8486366271973,-73.9789581298828,3670176,1468,3091,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-18 07:57:38.871284,-66.22526185481422,66.67435130639828,54.42367803486992,1.0380395985721664e-30,23.0,66.59,3.1865100272627664,66.67,46.7915,63.3502,84.4271,0.7187,25.6886,0.0898,0.0898,0
144733,npp,854,3376,11.4123344421387,40.8503913879395,-73.9751968383789,3670176,855,2725,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-19 07:39:01.038354,-70.04421985385952,56.864573503585355,47.87437033895634,1.9938565790786994e-30,20.0,56.8,2.1127631471468895,56.93,37.1974,50.2656,72.6563,0.9058,27.1403,10.3372,10.3372,0
144916,npp,1138,117,52.8250389099121,40.8493728637695,-73.9729309082031,3670176,1141,54,196611,3866787,68,usa_ny_20_2,40.85,-73.975,20,2,usa_ny,2012-10-20 05:39:37.255472,90.44794549027738,68.45819143358108,55.46332271280731,4.9877364161459e-23,1.0,-68.39,3.3166247903554,-68.36,44.2127,56.2424,79.2785,0.8095,44.4997,42.7636,42.7636,0
