gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1240,1534,64.9057388305664,40.7000350952148,-73.9584808349609,3670144,1240,1150,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-03 06:31:40.650069,97.84088562789744,27.51795712275373,24.154593058168867,0.01896937177931736,9.0,-27.52,1.184412938166907,-28.18,59.0168,64.9512,74.7724,1.0122,65.7075,65.6999,0
101411,npp,2765,483,82.4360504150391,40.7031745910645,-73.9595565795898,3670144,2763,288,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-05 05:53:47.499092,92.15276332952706,61.71450671361501,51.252953095756546,0.07348452061608982,3.0,-61.68,2.5331140255951103,-61.97,71.4155,82.0013,94.6462,0.8018,65.9175,66.0944,0
101420,npp,1726,3240,0.12500008140685281,40.7011680603027,-73.9628143310547,3670144,1724,2581,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-05 07:34:17.439075,-70.4814170067892,53.3651907971072,45.29678217769885,0.035953961507979644,19.0,53.3,1.9513309067639726,52.95,66.2142,76.0187,88.7644,0.8649,26.8526,0.1081,0
101543,npp,1063,2734,65.8690948486328,40.6989212036133,-73.9660339355469,3670144,1063,2193,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-06 07:15:34.210180,-74.02144621397989,36.46598208705998,31.76389007830311,0.0827972397922124,16.0,36.42,1.357151599901897,35.92,62.4462,69.0851,74.4557,0.9517,63.3763,62.6854,0
101665,npp,355,2225,53.7294235229492,40.6972923278809,-73.9619064331055,3670144,355,1783,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-07 06:56:47.424904,-77.53021742823948,11.09584282630582,9.814175538190565,0.10070650049869904,13.0,11.06,1.015504800579495,10.32,58.3115,65.5706,74.8296,1.0027,54.0855,53.873,0
101787,npp,2706,1707,65.2878341674805,40.6984786987305,-73.9609451293945,3670144,2706,1294,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-08 06:37:57.082833,100.3643233320367,18.61189554780161,16.419764326264037,0.06552638384398432,10.0,-18.64,1.0442604737599883,-19.3,59.7907,65.3948,74.7067,1.0054,65.6435,65.6384,0
101908,npp,1956,1182,65.3960876464844,40.6996116638184,-73.9629211425781,3670144,1957,873,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-09 06:19:03.181049,96.69862939633052,42.31549244309287,36.60223606589681,0.03913424987699289,7.0,-42.32,1.4867838833500562,-42.81,60.9303,67.0571,75.8435,0.9804,64.6287,64.1173,0
101917,npp,711,3885,94.2535858154297,40.702205657959,-73.9628677368164,3670144,712,3108,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-09 07:59:09.990643,-66.35420016125444,67.1788405201251,54.72981876747941,0.03862466827992499,23.0,67.1,3.1865100272627664,66.86,71.3937,88.9502,100.7583,0.7391,67.4102,69.6658,0
102038,npp,1177,655,69.9592590332031,40.7024040222168,-73.9668807983398,3670144,1177,438,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-10 06:00:05.714765,93.2097657851368,57.864234089803396,48.589487459989414,0.01886471838711383,4.0,-57.84,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,63.1944,60.8597,0
102047,npp,87,3404,69.8479080200195,40.6991729736328,-73.964973449707,3670144,87,2752,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-10 07:40:30.316479,-69.80199464024639,57.5410753994381,48.36385108811617,0.026631595044073385,20.0,57.48,2.2013981571160284,57.17,63.225,77.0694,85.8063,0.8531,62.4655,59.5854,0
102161,npp,370,136,91.3965911865234,40.7028503417969,-73.9637908935547,3670144,373,64,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-11 05:41:06.463154,90.5279570816949,68.13530810292495,55.28325160671808,0.00530731422943103,1.0,-68.08,3.3166247903554,-68.31,71.6962,85.3557,97.0358,0.7703,67.5673,70.3989,0
102535,npp,353,1359,57.7383918762207,40.6988677978516,-73.9622573852539,3670176,354,1025,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-14 06:25:19.571033,97.6990311101736,35.4262687704087,30.890686522564724,5.068475811796434e-06,8.0,-35.42,1.2937979144666532,-35.94,61.2808,67.7717,75.9241,0.9701,57.991,56.0125,0
102542,npp,2128,4043,0.12500008026655962,40.6994819641113,-73.9655227661133,3670144,2133,3189,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-14 08:05:19.263049,-65.17593858551494,69.69912194003142,56.17850874939535,0.0023771237041680395,24.0,69.61,3.5496478698597698,69.36,61.4496,81.9709,96.8214,0.8021,42.6884,0.1003,0
102904,npp,194,2566,56.3609428405762,40.6980972290039,-73.9590606689453,3670176,195,2075,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-17 07:09:14.896424,-74.88553655975738,29.01609545196397,25.444308150834235,7.619422613933003e-11,15.0,28.99,1.184412938166907,28.38,60.8482,67.0477,74.0054,0.9806,56.7231,55.2666,0
103261,npp,1054,1006,65.7815704345703,40.7020225524902,-73.958740234375,3670176,1053,739,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-20 06:12:38.514274,94.92056984006652,48.28656960413046,41.38898778738165,2.338862860789754e-21,6.0,-48.28,1.7549928774784245,-48.67,64.8237,72.2822,79.0721,0.9096,62.0418,59.8331,0
103381,npp,265,482,24.4288845062256,40.7002639770508,-73.9579238891602,3670176,265,287,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-21 05:53:41.049253,92.46722580746388,61.71894443747418,51.259959838987335,4.99238614342503e-24,3.0,-61.7,2.5331140255951103,-61.97,71.4155,82.0013,94.6462,0.8018,43.018,19.5863,0
103979,npp,1738,654,75.5760879516602,40.701847076416,-73.9619522094727,3670176,1738,436,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-26 05:59:57.508681,93.25682083611301,57.88096954168569,48.60405917426883,9.902888094478582e-14,4.0,-57.86,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,65.7459,65.7459,0
104337,npp,1663,1877,0.12500006543600506,40.7016944885254,-73.963264465332,3670176,1663,1451,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-29 06:44:01.771137,95.30716932607608,9.150891388703995,8.0978721339813,3.956221030424642e-09,11.0,-9.11,1.0,-9.69,61.3262,67.353,75.7099,0.9761,-1.4821,0.122,0
104455,npp,920,1357,62.5599365234375,40.7010459899902,-73.9616394042969,3670176,920,1024,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-04-30 06:25:09.654243,97.0642014742143,35.51250921981046,30.96461280751048,0.00010172364312801455,8.0,-35.51,1.2937979144666532,-35.94,61.2808,67.7717,75.9241,0.9701,61.7176,60.6899,0
105637,npp,2403,307,27.4922275543213,40.7031898498535,-73.9608001708984,3670144,2406,164,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-05-02 05:47:14.751186,91.43021768694878,65.15739107184251,53.4917209894305,0.012921873108053513,2.0,-65.12,2.898275349237888,-65.32,68.2201,78.0396,91.8025,0.8425,48.3054,23.1613,0
131213,npp,2685,1520,58.0279846191406,40.6961326599121,-73.9593734741211,3670144,2684,1140,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-09 06:30:30.701872,97.16283934592072,28.207412413053973,24.74802658441576,0.015349701156144788,9.0,-28.18,1.184412938166907,-28.18,59.0168,64.9512,74.7724,1.0122,59.9006,58.738,0
131934,npp,1822,2211,0.12500006553969456,40.7022399902344,-73.96484375,3670176,1822,1771,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-13 06:55:37.582752,-73.44076944508686,10.305645849082541,9.117130523433223,0.00028378136726440415,13.0,10.26,1.0,10.32,58.3115,65.5706,74.8296,1.0027,0.3003,0.1253,0
132462,npp,2632,643,57.2354316711426,40.7021446228027,-73.9579620361328,3670176,2632,425,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-16 05:58:57.721650,93.18546406336698,58.16534721945171,48.80476475110116,2.448216318494849e-19,4.0,-58.13,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,57.4145,49.7908,0
132642,npp,1826,123,45.5085601806641,40.7028465270996,-73.9593048095703,3670176,1829,57,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-17 05:39:58.505842,90.45201736488761,68.3486970558593,55.40737589924411,1.9666356019796865e-24,1.0,-68.29,3.3166247903554,-68.31,71.6962,85.3557,97.0358,0.7703,53.7315,35.0533,0
133015,npp,2571,1866,0.12500005956825433,40.7015724182129,-73.9584197998047,3670176,2571,1440,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-19 06:43:03.817632,96.77141355127029,9.78353341053679,8.656385740133429,7.198282890253577e-27,11.0,-9.74,1.0,-9.69,61.3262,67.353,75.7099,0.9761,-1.4821,0.122,0
133559,npp,267,296,74.7957916259766,40.6972160339355,-73.9601669311523,3670176,266,156,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-22 05:46:16.828493,91.08028841686316,65.37339235955366,53.62436579465252,3.459376913301232e-24,2.0,-65.32,2.898275349237888,-65.32,68.2201,78.0396,91.8025,0.8425,64.6267,63.0131,0
133572,npp,2354,3061,0.12500006535766062,40.6982231140137,-73.9604110717773,3670176,2356,2459,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-22 07:26:53.887381,-71.98890541377075,48.174518165528106,41.30405539804933,2.7404494695471456e-28,18.0,48.15,1.7549928774784245,48.09,63.1462,72.2575,82.2681,0.9099,24.6446,0.1137,0
134479,npp,1757,469,55.8128890991211,40.702880859375,-73.9600601196289,3670144,1755,277,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-27 05:52:35.165218,92.19808667854036,62.00551297693431,51.452182549893216,0.0005888594624538631,3.0,-61.97,2.5331140255951103,-61.97,71.4155,82.0013,94.6462,0.8018,55.4075,44.7489,0
134859,npp,2437,2212,0.1250000590631437,40.7013893127441,-73.9596557617188,3670144,2437,1771,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-29 06:55:35.146535,-77.51480908241255,10.332486961027156,9.141267125398636,0.014398000937962289,13.0,10.32,1.0,10.32,58.3115,65.5706,74.8296,1.0027,0.3003,0.1253,0
135035,npp,1716,1694,60.310676574707,40.7009468078613,-73.9585113525391,3670144,1716,1282,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-30 06:36:44.825958,98.81520620782548,19.36964128045819,17.083559626726508,0.05689288922301153,10.0,-19.36,1.0442604737599883,-19.3,59.7907,65.3948,74.7067,1.0054,60.8773,60.6345,0
135224,npp,950,1168,65.5119552612305,40.7008323669434,-73.9623641967773,3670144,951,862,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-31 06:17:50.949544,96.02045648258884,42.84595179807934,37.036641978321235,0.13166311797227523,7.0,-42.83,1.4867838833500562,-42.81,60.9303,67.0571,75.8435,0.9804,64.7066,64.2309,0
135236,npp,2797,3874,83.2890319824219,40.6995811462402,-73.9602584838867,3670144,2795,3101,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-08-31 07:57:57.761166,-66.28971483993125,66.98245511439558,54.61721456060818,0.08081094243887867,23.0,66.91,3.1865100272627664,66.86,71.3937,88.9502,100.7583,0.7391,63.9693,61.5616,0
135406,npp,171,642,67.4295806884766,40.7004241943359,-73.9579238891602,3670144,170,424,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-01 05:58:53.514710,93.13164782430547,58.17712041667245,48.81503085159934,0.14770675220611143,4.0,-58.15,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,62.0453,58.659,0
135418,npp,2156,3392,0.12500006424132692,40.701000213623,-73.9599380493164,3670144,2155,2740,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-01 07:39:18.119388,-69.73164777325714,57.24834203940982,48.15734373517695,0.11419695869677937,20.0,57.19,2.2013981571160284,57.17,63.225,77.0694,85.8063,0.8531,30.7934,0.1066,0
136349,npp,1667,815,69.0263290405273,40.6970291137695,-73.9636001586914,3670144,1669,603,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-06 06:05:11.876023,94.33214097359102,53.804072178618824,45.625278579322206,0.0344330849554998,5.0,-53.77,1.9513309067639726,-53.72,66.3342,74.5319,84.3054,0.8821,62.9245,60.8894,0
136362,npp,528,3552,68.0011978149414,40.6995468139648,-73.9670791625977,3670144,532,2884,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-06 07:45:29.363120,-68.43362183756884,60.88634096739522,50.704519077949044,0.0437166000059274,21.0,60.83,2.4157378735459294,60.83,71.1511,84.0247,95.6893,0.7825,59.1129,53.2081,0
136535,npp,852,295,75.2895736694336,40.6971282958984,-73.9636535644531,3670144,854,156,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-07 05:46:12.662755,91.36024701757259,65.3908450781428,53.63650284873174,0.019574949817803357,2.0,-65.34,2.898275349237888,-65.32,68.2201,78.0396,91.8025,0.8425,64.7971,63.4291,0
136546,npp,2938,3059,74.0586547851562,40.703556060791,-73.9642715454102,3670144,2938,2459,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-07 07:26:47.942705,-71.52137251856162,48.120209889068995,41.2624385377522,0.02929056148628747,18.0,48.09,1.7549928774784245,48.09,63.1462,72.2575,82.2681,0.9099,66.7722,67.3847,0
136741,npp,2263,2551,0.12500006098726857,40.70361328125,-73.9655456542969,3670144,2264,2064,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-08 07:08:02.962485,-74.35766155618307,28.295525666100325,24.826409809907595,0.01712358520873717,15.0,28.28,1.184412938166907,28.38,60.8482,67.0477,74.0054,0.9806,9.2431,0.1226,0
137115,npp,827,1518,61.3169746398926,40.7030410766602,-73.965087890625,3670144,827,1139,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-10 06:30:22.331432,97.77762415895181,28.279370109971172,24.81157363799963,0.0024478372994061063,9.0,-28.27,1.184412938166907,-28.18,59.0168,64.9512,74.7724,1.0122,62.6775,62.0672,0
137307,npp,66,991,64.1117248535156,40.7019424438477,-73.9635925292969,3670176,68,730,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-11 06:11:28.465324,95.55005818861909,48.74513795208002,41.74929960356721,0.00016879179514051696,6.0,-48.73,1.7549928774784245,-48.67,64.8237,72.2822,79.0721,0.9096,61.0904,58.3143,0
137322,npp,1949,3713,0.12500007935381774,40.6999053955078,-73.9667434692383,3670144,1947,3002,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-11 07:51:40.613132,-67.41652241684884,64.10177307333436,52.830570894464074,0.001958235665490499,22.0,64.04,2.7445598364131496,64.02,68.7524,80.5331,96.1623,0.8164,36.4486,0.102,0
137498,npp,2348,467,65.8022613525391,40.7006454467773,-73.9635543823242,3670176,2347,276,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-12 05:52:29.228208,92.20607048642097,62.04250064088198,51.47662490876538,1.1324296443707546e-09,3.0,-62.01,2.5331140255951103,-61.97,71.4155,82.0013,94.6462,0.8018,59.351,52.758,0
137512,npp,1313,3227,0.12500005876034237,40.6996917724609,-73.9665222167969,3670176,1316,2566,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-12 07:33:00.949579,-70.97830003542147,52.98982363533635,45.018008562192335,0.00020135038701946058,19.0,52.95,1.9513309067639726,52.95,66.2142,76.0187,88.7644,0.8649,26.8526,0.1081,0
137701,npp,647,2720,58.0978736877441,40.6979637145996,-73.9663925170898,3670176,647,2184,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-13 07:14:15.975953,-73.5652135877377,35.85317548826658,31.251942277916598,7.998870494291452e-09,16.0,35.84,1.2937979144666532,35.92,62.4462,69.0851,74.4557,0.9517,57.2537,55.2898,0
137888,npp,3008,2209,52.9601516723633,40.6990203857422,-73.9669036865234,3670176,3008,1769,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-14 06:55:27.448627,-73.20525412183724,10.199701550835073,9.023986621169843,4.3279907852969316e-16,13.0,10.15,1.0,10.32,58.3115,65.5706,74.8296,1.0027,53.1354,53.1017,0
138269,npp,1532,1166,63.7382621765137,40.7017288208008,-73.9597473144531,3670176,1531,860,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-16 06:17:43.270952,96.01838473625206,42.904314801854724,37.08339479274905,1.572974071164184e-28,7.0,-42.9,1.4867838833500562,-42.81,60.9303,67.0571,75.8435,0.9804,63.5136,62.4919,0
138282,npp,292,3872,89.724250793457,40.699836730957,-73.9627456665039,3670176,294,3100,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-16 07:57:51.862625,-66.56336150106586,66.95002515123618,54.59681837507887,7.699837708154744e-24,23.0,66.88,3.1865100272627664,66.86,71.3937,88.9502,100.7583,0.7391,65.9888,66.318,0
138463,npp,751,639,61.0391464233398,40.7014808654785,-73.9657135009766,3670176,756,423,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-17 05:58:45.840811,92.84316127063109,58.2539017542,48.86857060581365,1.1755629204771929e-29,4.0,-58.22,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,59.1424,53.0998,0
138477,npp,2737,3390,63.2412185668945,40.7007179260254,-73.963005065918,3670176,2740,2739,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-17 07:39:12.224337,-70.18674988336126,57.20102400861097,48.122557399406936,2.629464186355124e-27,20.0,57.14,2.2013981571160284,57.17,63.225,77.0694,85.8063,0.8531,59.4643,53.9494,0
139449,npp,2221,812,134.090759277344,40.7016372680664,-73.9617767333984,3670176,2220,600,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-22 06:05:02.444413,94.01384694312688,53.87856843572093,45.67940055452423,5.898664692556124e-20,5.0,-53.85,1.9513309067639726,-53.72,66.3342,74.5319,84.3054,0.8821,96.2681,118.2839,0
139462,npp,1100,3550,0.12500007808417735,40.6977005004883,-73.9617462158203,3670176,1098,2881,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-22 07:45:21.711101,-68.48460604260093,60.84126277553069,50.67210146218908,4.892287890720113e-26,21.0,60.78,2.4157378735459294,60.83,71.1511,84.0247,95.6893,0.7825,31.0154,0.0978,0
139658,npp,436,3057,62.1318397521973,40.7009963989258,-73.9575500488281,3670176,438,2457,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-23 07:26:40.299136,-72.18651416881977,48.067910037275524,41.21994854930408,4.249306511743213e-21,18.0,48.03,1.7549928774784245,48.09,63.1462,72.2575,82.2681,0.9099,59.9763,56.5327,0
139851,npp,2831,2548,61.0437240600586,40.7024269104004,-73.9610137939453,3670176,2831,2061,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-24 07:07:53.551538,-73.92012698410115,28.17169823786504,24.719209735298314,9.152159025241762e-15,15.0,28.14,1.184412938166907,28.38,60.8482,67.0477,74.0054,0.9806,60.6767,59.8585,0
140045,npp,2126,2035,0.12500006757193916,40.6969833374023,-73.9640808105469,3670176,2126,1602,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-25 06:49:05.026899,9.102080978046056,0.6383215636313725,0.5653673127663843,8.79134885325449e-08,12.0,0.24,1.0,0.43,59.5097,65.7459,75.4091,1.0,0.125,0.125,0
140987,npp,492,2206,67.4312210083008,40.7024574279785,-73.959846496582,3670144,492,1765,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-09-30 06:55:18.113040,-75.35041138133734,10.012037959162328,8.858036526364689,0.17885654765721276,13.0,9.97,1.0,10.32,58.3115,65.5706,74.8296,1.0027,67.6065,67.6115,0
141179,npp,2839,1688,54.7956008911133,40.6994094848633,-73.961555480957,3670144,2839,1277,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-01 06:36:27.814987,98.31346916286437,19.69293484379287,17.36526174313747,0.15134274503403128,10.0,-19.69,1.0837787002826917,-19.3,59.7907,65.3948,74.7067,1.0054,55.9661,55.0898,0
141371,npp,2084,1162,44.6516876220703,40.7033843994141,-73.9666595458984,3670144,2085,857,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-02 06:17:33.958801,96.15015985206855,43.06715592588888,37.21398286725942,0.12079806126497762,7.0,-43.04,1.4867838833500562,-42.81,60.9303,67.0571,75.8435,0.9804,50.6762,43.7786,0
141563,npp,1301,637,24.4459819793701,40.7004356384277,-73.9581985473633,3670144,1302,420,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-03 05:58:36.543160,93.35326919270902,58.303310723706524,48.899953752473856,0.09199547369597384,4.0,-58.27,2.2013981571160284,-58.15,63.8135,75.5761,85.1265,0.8699,42.5197,21.2663,0
141576,npp,215,3385,27.1305084228516,40.7015075683594,-73.9646224975586,3670144,216,2734,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-03 07:39:01.148643,-69.97372631630398,57.081207958232305,48.03313597553775,0.09222728699104955,20.0,57.02,2.2013981571160284,57.17,63.225,77.0694,85.8063,0.8531,43.0608,23.1443,0
142347,npp,461,1338,74.3655853271484,40.6963081359863,-73.9585571289062,3670144,460,1011,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-07 06:23:47.098970,96.9187744155347,36.32560643027583,31.644235513302082,0.020357387429010144,8.0,-36.32,1.2937979144666532,-35.94,61.2808,67.7717,75.9241,0.9701,70.8424,72.1427,0
142361,npp,2258,4024,0.12500007901080323,40.6981964111328,-73.9590148925781,3670144,2261,3179,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-07 08:03:50.353760,-65.68329995738966,69.41087765848657,56.015578559300266,0.028659432906468045,24.0,69.32,3.5496478698597698,69.36,61.4496,81.9709,96.8214,0.8021,42.6884,0.1003,0
142541,npp,2758,808,71.4389953613281,40.7016448974609,-73.9635009765625,3670144,2759,595,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-08 06:04:51.472733,94.32563360917948,53.99338142297261,45.7623605611872,0.008953009025486331,5.0,-53.96,1.9513309067639726,-53.72,66.3342,74.5319,84.3054,0.8821,64.1609,63.0176,0
142555,npp,1638,3545,0.12500007665079949,40.6985740661621,-73.9632110595703,3670144,1639,2877,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-08 07:45:10.740782,-68.7492328887824,60.73421731555059,50.595901898082396,0.01642125385709308,21.0,60.67,2.4157378735459294,60.83,71.1511,84.0247,95.6893,0.7825,31.0154,0.0978,0
142748,npp,971,3051,40.0948066711426,40.7011566162109,-73.9627227783203,3670144,971,2453,196611,3866755,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-09 07:26:27.572379,-71.67868973651187,47.87314381691695,41.06418313213204,0.007365581936496201,18.0,47.83,1.646109783506203,48.09,63.1462,72.2575,82.2681,0.9099,46.2073,36.4816,0
143329,npp,1959,1512,58.2051048278809,40.7004547119141,-73.9641723632812,3670176,1959,1134,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-12 06:30:05.602388,97.57840659531092,28.56607952511385,25.05556981209074,1.2480157634373775e-11,9.0,-28.56,1.184412938166907,-28.18,59.0168,64.9512,74.7724,1.0122,60.0502,58.9173,0
143526,npp,1209,985,66.592887878418,40.6980743408203,-73.9644088745117,3670176,1209,726,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-13 06:11:11.753890,94.49256662438222,48.93758985070344,41.89520651429198,6.543578715133887e-19,6.0,-48.91,1.7549928774784245,-48.67,64.8237,72.2822,79.0721,0.9096,62.5041,60.5711,0
143539,npp,22,3706,75.7607116699219,40.699535369873,-73.9660491943359,3670176,23,2997,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-13 07:51:25.684449,-67.32545942906354,63.983292953391306,52.747733436993514,3.471295254245902e-11,22.0,63.9,2.7445598364131496,64.02,68.7524,80.5331,96.1623,0.8164,64.007,61.8498,0
144515,npp,2730,1163,65.6804504394531,40.701847076416,-73.9640426635742,3670176,2730,858,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-18 06:17:33.838043,95.82801708339377,43.03763231959164,37.18749310547752,1.739875789729931e-30,7.0,-43.01,1.4867838833500562,-42.81,60.9303,67.0571,75.8435,0.9804,64.8199,64.3961,0
144529,npp,1491,3867,0.12500008703329257,40.7009468078613,-73.9578323364258,3670176,1494,3097,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-18 07:57:42.429847,-66.73992062804786,66.88317703451393,54.54880043435205,9.89254871091459e-31,23.0,66.79,3.1865100272627664,66.86,71.3937,88.9502,100.7583,0.7391,37.8705,0.0924,0
144930,npp,228,2887,50.1881904602051,40.702335357666,-73.9603805541992,3670176,229,2328,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-20 07:20:21.433448,-73.17757681258335,42.30832707784663,36.595956738865596,4.28715334322774e-28,17.0,42.27,1.4867838833500562,42.49,65.2908,70.3131,78.5566,0.935,52.21,46.9282,0
145125,npp,2625,2377,0.12500006033254607,40.7001419067383,-73.9609527587891,3670176,2626,1922,196611,3866787,1799,usa_ny_23_38,40.7,-73.9625,23,38,usa_ny,2012-10-21 07:01:36.494115,-76.66745767098791,19.52034697056456,17.213609402434543,8.432315788093723e-24,14.0,19.51,1.0837787002826917,19.77,56.6345,63.4048,71.2417,1.0369,7.3578,0.1296,0
