gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1222,1541,12.752064704895,40.810375213623,-73.8661041259766,3670144,1222,1156,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-03 06:31:38.870789,97.88455754426548,27.184566308611537,23.867548305478902,0.018860921082642423,9.0,-27.18,1.1367971201176101,-27.8,19.3959,30.8976,42.6792,1.0002,14.9428,12.755,0
101411,npp,2748,492,20.6300239562988,40.8112869262695,-73.864501953125,3670144,2746,296,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-05 05:53:45.719811,92.15550248582305,61.52912871952063,51.128616610063524,0.073185224080566,3.0,-61.49,2.5331140255951103,-61.76,31.1059,36.7501,48.5525,0.8409,24.5411,17.3487,0
101420,npp,1706,3244,0.12500007214803333,40.8164825439453,-73.8657150268555,3670144,1706,2586,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-05 07:34:15.659795,-70.50373525652861,53.46869786913109,45.374648641697924,0.035672960247632626,19.0,53.41,1.9513309067639726,53.08,25.9964,33.9029,43.9153,0.9116,13.5947,0.1139,0
101543,npp,1043,2740,43.1752128601074,40.8149604797363,-73.8617858886719,3670144,1044,2198,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-06 07:15:32.430905,-74.11075185481667,36.69966654807355,31.959663356101874,0.08227178376264616,16.0,36.66,1.357151599901897,36.13,23.2793,33.3715,42.458,0.9261,38.1286,39.9839,0
101665,npp,335,2231,35.7113494873047,40.8143043518066,-73.8577423095703,3670144,335,1788,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-07 06:56:43.866387,-72.81654156336273,11.473030761377483,10.14687550368186,0.10016159098330742,13.0,11.4,1.015504800579495,10.67,17.2174,27.683,39.6885,1.1164,38.8106,39.8675,0
101787,npp,2687,1713,15.8143644332886,40.8118705749512,-73.8655090332031,3670144,2687,1300,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-08 06:37:53.524323,97.40268460567776,18.313993935498107,16.159112057663087,0.06522299216317957,10.0,-18.31,1.0442604737599883,-18.92,21.3213,30.4315,40.1302,1.0156,16.9072,16.0603,0
101908,npp,1938,1191,31.4751873016357,40.8103408813477,-73.8588943481445,3670144,1939,880,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-09 06:19:01.401775,96.7548884649022,41.99312235480242,36.339125104067215,0.03897465223931701,7.0,-41.99,1.4867838833500562,-42.5,25.12,32.1457,41.9912,0.9614,30.4539,30.2602,0
101917,npp,691,3888,54.9280891418457,40.8125648498535,-73.8580551147461,3670144,694,3109,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-09 07:59:08.211407,-66.6067261246986,67.24210031773484,54.76751870886312,0.038406008699795206,23.0,67.15,3.1865100272627664,66.91,34.4752,48.6764,58.234,0.6349,32.8668,34.874,0
102038,npp,1160,665,26.3010692596436,40.8090629577637,-73.859619140625,3670144,1160,446,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-10 06:00:03.935485,93.21722435967712,57.626591080768186,48.420109514925635,0.018803408751301418,4.0,-57.6,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,26.6153,22.7402,0
102161,npp,352,146,24.1904964447021,40.8102340698242,-73.8625717163086,3670144,357,69,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-11 05:41:02.904593,269.99391788226217,67.98634677374854,55.197198924761075,0.0052953879021958705,1.0,-67.92,3.3166247903554,-68.15,31.6174,40.1094,53.2189,0.7705,26.1051,18.6391,0
102535,npp,334,1366,24.629264831543,40.8132286071777,-73.8654174804688,3670176,333,1030,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-14 06:25:16.012475,97.04443697262948,35.12594679681911,30.638096486891072,5.2983087954354296e-06,8.0,-35.13,1.2937979144666532,-35.59,24.6293,32.5873,43.6854,0.9484,24.7539,23.3577,0
102774,npp,1839,318,22.3753776550293,40.8099899291992,-73.8661270141602,3670176,1836,171,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-16 05:47:21.072779,91.25907733300983,64.95589789269495,53.36290941095125,3.865181445310713e-15,2.0,-64.91,2.898275349237888,-65.14,33.1337,41.4484,52.4202,0.7456,24.324,16.6836,0
102904,npp,174,2570,46.7212142944336,40.8157005310059,-73.8659820556641,3670176,174,2078,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-17 07:09:11.337914,-74.06855349075836,29.225951268924074,25.624367712441067,8.353705812684071e-11,15.0,29.18,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,45.8786,49.8139,0
103261,npp,1036,1014,28.8356781005859,40.8133697509766,-73.8656768798828,3670176,1035,746,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-20 06:12:36.734993,94.95197682416085,48.03857967465115,41.194122771328416,2.6478233168230255e-21,6.0,-48.03,1.646109783506203,-48.4,23.0773,34.1573,44.025,0.9048,27.672,26.0899,0
103381,npp,247,491,8.92487812042236,40.814567565918,-73.863899230957,3670176,248,295,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-21 05:53:39.269973,92.50417631051283,61.536546673472095,51.137624731405445,5.633508765266449e-24,3.0,-61.51,2.5331140255951103,-61.76,31.1059,36.7501,48.5525,0.8409,19.9202,7.5053,0
103979,npp,1720,663,52.5385475158691,40.8158226013184,-73.8631362915039,3670176,1721,445,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-26 05:59:55.729400,93.3013373543545,57.666944690753006,48.45158254530294,1.0354678560365165e-13,4.0,-57.64,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,38.5338,45.4255,0
104337,npp,1644,1884,0.12500004393531228,40.8160743713379,-73.8638000488281,3670176,1645,1458,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-29 06:43:59.991857,95.49481755607019,8.74805888144989,7.742034817838775,4.656516039507128e-09,11.0,-8.7,1.0,-9.31,22.1959,31.8098,39.9455,0.9716,-0.78,0.1214,0
104455,npp,902,1365,16.3285675048828,40.8116302490234,-73.8626022338867,3670176,902,1029,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-04-30 06:25:07.874963,97.1152506694862,35.17634040198238,30.681873691427693,9.776992215713141e-05,8.0,-35.17,1.2937979144666532,-35.59,24.6293,32.5873,43.6854,0.9484,18.3381,15.4855,0
105637,npp,2386,317,12.7245779037476,40.8114814758301,-73.8580703735352,3670144,2389,170,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-05-02 05:47:12.971904,91.43893484964758,64.97331837169675,53.37654495519786,0.012807732303598347,2.0,-64.93,2.898275349237888,-65.14,33.1337,41.4484,52.4202,0.7456,20.9942,9.4877,0
131213,npp,2666,1528,30.4806213378906,40.8123970031738,-73.8582153320312,3670144,2666,1146,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-09 06:30:28.922591,97.31438369468637,27.834419934616587,24.427385452757985,0.01537889520286505,9.0,-27.8,1.184412938166907,-27.8,19.3959,30.8976,42.6792,1.0002,30.5528,30.4877,0
131934,npp,1803,2218,0.12500003411104643,40.8141670227051,-73.8599090576172,3670176,1803,1777,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-13 06:55:35.803471,-73.8377777122059,10.696947708980488,9.462458763339583,0.00029010590608028966,13.0,10.67,1.015504800579495,10.67,17.2174,27.683,39.6885,1.1164,3.7675,0.1395,0
132462,npp,2615,652,29.8600940704346,40.8092956542969,-73.85888671875,3670176,2615,434,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-16 05:58:55.942369,93.18859504065783,57.95105728860483,48.65269926183574,2.7838675611085415e-19,4.0,-57.91,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,28.232,25.8174,0
132642,npp,1808,132,20.5314350128174,40.8097496032715,-73.8659210205078,3670176,1813,62,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-17 05:39:54.947281,269.9142438793865,68.21472236026085,55.33052558580162,2.1926420665951735e-24,1.0,-68.15,3.3166247903554,-68.15,31.6174,40.1094,53.2189,0.7705,25.0018,15.8197,0
133559,npp,249,305,27.6182632446289,40.8122673034668,-73.8669204711914,3670176,249,163,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-22 05:46:15.049212,91.4052743522995,65.2005589386919,53.516692260033096,3.41324006171759e-24,2.0,-65.16,2.898275349237888,-65.14,33.1337,41.4484,52.4202,0.7456,26.133,20.5928,0
133749,npp,1661,2558,0.12500003788750647,40.8146896362305,-73.8602981567383,3670176,1661,2069,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-23 07:08:05.342553,-74.20544808710818,28.637231277157884,25.11948094399519,4.080280125182091e-26,15.0,28.61,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,6.5374,0.1333,0
134479,npp,1740,478,18.1506233215332,40.8109321594238,-73.8639984130859,3670144,1738,285,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-27 05:52:33.385945,92.20178673156393,61.819298417393775,51.32792227502019,0.0005625962225559812,3.0,-61.78,2.5331140255951103,-61.76,31.1059,36.7501,48.5525,0.8409,23.5623,15.2637,0
134859,npp,2418,2218,0.12500003803423,40.814998626709,-73.8634414672852,3670144,2418,1777,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-29 06:55:33.367261,-77.7726723144775,10.671562295231706,9.440523465634744,0.014180664436812816,13.0,10.67,1.015504800579495,10.67,17.2174,27.683,39.6885,1.1164,3.7675,0.1395,0
135035,npp,1698,1701,16.6429500579834,40.8102149963379,-73.861701965332,3670144,1698,1289,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-30 06:36:43.046677,100.37944832309549,18.96061352884394,16.725913754261903,0.056526626572126905,10.0,-18.97,1.0442604737599883,-18.92,21.3213,30.4315,40.1302,1.0156,17.7007,16.9018,0
135224,npp,932,1176,24.0646076202393,40.8125152587891,-73.8663101196289,3670144,933,869,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-31 06:17:49.170263,96.65749974881626,42.540319712537546,36.78784705788841,0.13114072713585523,7.0,-42.54,1.4867838833500562,-42.5,25.12,32.1457,41.9912,0.9614,25.4696,23.1357,0
135236,npp,2777,3876,37.4031562805176,40.8128051757812,-73.8645935058594,3670144,2777,3103,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-08-31 07:57:55.981929,-66.27327547462743,67.02180423575307,54.640937859735615,0.08029017636320887,23.0,66.94,3.1865100272627664,66.91,34.4752,48.6764,58.234,0.6349,27.367,23.7474,0
135406,npp,153,651,43.9678649902344,40.8145179748535,-73.8581695556641,3670144,153,433,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-01 05:58:51.735430,93.17686816049066,57.96232714075418,48.662627925242724,0.1473056634859715,4.0,-57.93,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,34.6405,38.0152,0
135598,npp,1482,2897,0.1250000318817932,40.8130035400391,-73.8635101318359,3670144,1482,2336,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-02 07:20:33.141388,-72.84923569391073,42.673069800734545,36.89823695272053,0.10587809873747211,17.0,42.64,1.4867838833500562,42.64,24.4914,31.0336,42.2374,0.9958,10.1159,0.1245,0
135786,npp,799,2387,31.240608215332,40.8109283447266,-73.8635177612305,3670144,798,1930,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-03 07:01:46.384681,-74.43994964368738,20.063510132798182,17.69027453700544,0.09071269580658849,14.0,20.03,1.0837787002826917,20.09,21.7468,30.3627,39.1611,1.0179,31.7149,31.7984,0
136349,npp,1648,823,17.7146682739258,40.8120727539062,-73.8648986816406,3670144,1652,613,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-06 06:05:08.317511,93.97330555801177,53.5828503692565,45.45985957655999,0.034459540709926705,5.0,-53.56,1.9513309067639726,-53.5,24.4271,33.6567,42.0979,0.9182,22.735,16.2663,0
136535,npp,834,304,30.5727863311768,40.8119049072266,-73.8666763305664,3670144,837,162,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-07 05:46:10.883518,91.3955350413123,65.21994353956023,53.5301818319275,0.01961720329486007,2.0,-65.17,2.898275349237888,-65.14,33.1337,41.4484,52.4202,0.7456,27.1524,22.7957,0
136741,npp,2244,2557,0.12500003791397774,40.8150367736816,-73.8649597167969,3670144,2245,2068,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-08 07:08:01.183204,-75.38730210343554,28.58767933961826,25.07741561720045,0.017148847500655897,15.0,28.56,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,6.5374,0.1333,0
137115,npp,809,1526,17.971508026123,40.8126945495605,-73.8651809692383,3670144,809,1145,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-10 06:30:20.552152,97.8267271293229,27.907679768521852,24.492088188743228,0.0024683575447660673,9.0,-27.9,1.184412938166907,-27.8,19.3959,30.8976,42.6792,1.0002,19.9913,17.9757,0
137307,npp,48,999,14.337760925293,40.8113746643066,-73.8664321899414,3670176,51,736,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-11 06:11:24.906807,94.59697883611962,48.51947109927357,41.572756380070054,0.0001736196527772746,6.0,-48.49,1.7549928774784245,-48.4,23.0773,34.1573,44.025,0.9048,19.6116,12.9725,0
137498,npp,2330,477,43.9380760192871,40.8149147033691,-73.8591690063477,3670176,2330,284,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-12 05:52:27.448934,92.24975704537566,61.83818055553663,51.3403447153526,1.2970634383047075e-09,3.0,-61.8,2.5331140255951103,-61.76,31.1059,36.7501,48.5525,0.8409,33.7424,36.9495,0
137701,npp,627,2726,31.8783493041992,40.8142929077148,-73.8577499389648,3670176,628,2187,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-13 07:14:14.196715,-74.40582720945653,36.124633737402604,31.47984101299487,9.096981510346265e-09,16.0,36.09,1.2937979144666532,36.13,23.2793,33.3715,42.458,0.9261,29.7508,29.5221,0
137888,npp,2989,2216,17.7156810760498,40.8108863830566,-73.8616943359375,3670176,2989,1775,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-14 06:55:25.669345,-73.61550413082507,10.592996016445928,9.371115276955296,4.928346468183599e-16,13.0,10.56,1.0,10.67,17.2174,27.683,39.6885,1.1164,20.9375,19.7775,0
138269,npp,1514,1174,23.9910869598389,40.8132057189941,-73.8640823364258,3670176,1514,867,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-16 06:17:41.491678,96.06275081904796,42.61959524767151,36.85178150053287,1.731661310932948e-28,7.0,-42.61,1.4867838833500562,-42.5,25.12,32.1457,41.9912,0.9614,25.4201,23.065,0
138282,npp,271,3874,52.0703620910645,40.8143653869629,-73.8606872558594,3670176,277,3102,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-16 07:57:48.304114,-66.27963517115573,66.99351571180064,54.62315377253754,8.616396609836504e-24,23.0,66.91,3.1865100272627664,66.91,34.4752,48.6764,58.234,0.6349,31.9699,33.0597,0
138463,npp,733,648,35.574348449707,40.8152008056641,-73.8669738769531,3670176,732,431,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-17 05:58:44.061530,93.24887805390075,58.02924581832869,48.70924646689791,1.261644350275658e-29,4.0,-58.0,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,30.8277,30.758,0
138477,npp,2717,3393,25.5685234069824,40.8131141662598,-73.86669921875,3670176,2715,2742,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-17 07:39:08.665783,-69.43116896983895,57.26906001060897,48.17177515594008,2.883134444847822e-27,20.0,57.21,2.2013981571160284,57.24,27.3885,37.931,46.725,0.8148,25.2891,20.8323,0
139449,npp,2203,821,37.3824119567871,40.8144607543945,-73.8624801635742,3670176,2202,610,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-22 06:05:00.665131,94.05704963420216,53.640848745289716,45.501690147010834,5.512958353849799e-20,5.0,-53.61,1.9513309067639726,-53.5,24.4271,33.6567,42.0979,0.9182,32.8142,34.3259,0
139462,npp,1080,3553,0.12500003036485907,40.8134765625,-73.866340637207,3670176,1080,2884,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-22 07:45:19.931820,-68.49142926352526,60.90304345761952,50.71433623960328,4.795517509066438e-26,21.0,60.85,2.5331140255951103,60.91,26.8879,40.2262,50.4623,0.7683,15.0741,0.096,0
139658,npp,417,3062,30.2343807220459,40.8096733093262,-73.8599243164062,3670176,419,2460,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-23 07:26:38.519857,-72.16810346364531,48.21291044092486,41.33412509961476,4.0214352665780355e-21,18.0,48.17,1.7549928774784245,48.26,27.8617,34.1085,44.2439,0.9061,28.6974,27.3946,0
139851,npp,2812,2554,26.3907108306885,40.8133010864258,-73.8609848022461,3670176,2812,2066,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-24 07:07:51.772257,-73.97647476170525,28.4467198476499,24.95560409641727,8.393616060704907e-15,15.0,28.42,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,28.7135,28.1376,0
140987,npp,473,2212,51.8761253356934,40.8162879943848,-73.8632202148438,3670144,473,1771,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-09-30 06:55:16.333765,-75.70535720730972,10.351567125056839,9.157749110226076,0.17833649429890128,13.0,10.32,1.0,10.67,17.2174,27.683,39.6885,1.1164,55.0979,57.9135,0
141179,npp,2820,1695,42.0854225158691,40.8157806396484,-73.8631973266602,3670144,2821,1284,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-01 06:36:26.035705,100.01915794940213,19.280858135484614,17.005137596394007,0.15103144874214663,10.0,-19.3,1.0442604737599883,-18.92,21.3213,30.4315,40.1302,1.0156,42.0648,42.74,0
141563,npp,1283,646,19.3354511260986,40.8143615722656,-73.8579864501953,3670144,1285,428,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-03 05:58:34.763880,93.39942134827659,58.08814517750381,48.74759069189174,0.09193733761814891,4.0,-58.05,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,23.4511,16.7177,0
141576,npp,195,3389,26.1144142150879,40.8153266906738,-73.8622589111328,3670144,197,2738,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-03 07:38:59.369413,-69.98297935545475,57.18077000213135,48.10492925363811,0.09217974147849461,20.0,57.12,2.2013981571160284,57.24,27.3885,37.931,46.725,0.8148,25.5371,21.2771,0
141961,npp,1920,2380,0.1250000311522399,40.8141288757324,-73.8610992431641,3670144,1920,1924,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-05 07:01:27.680771,-73.80453475867526,19.696442961924493,17.368386654310793,0.05427684612710442,14.0,19.67,1.0837787002826917,20.09,21.7468,30.3627,39.1611,1.0179,3.0046,0.1272,0
142347,npp,442,1345,36.091136932373,40.8148231506348,-73.8663101196289,3670144,442,1016,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-07 06:23:45.319697,97.05219491335008,36.03076584553111,31.39706916107968,0.020389419850377566,8.0,-36.02,1.2937979144666532,-35.59,24.6293,32.5873,43.6854,0.9484,33.613,34.2278,0
142361,npp,2237,4026,0.12500005364118394,40.8107719421387,-73.8585968017578,3670144,2235,3180,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-07 08:03:46.795198,-65.15108759830046,69.43845337244356,56.03138625847032,0.028664404657244177,24.0,69.35,3.5496478698597698,69.39,35.8862,46.256,59.5298,0.6681,17.9089,0.0835,0
142541,npp,2740,817,36.9831428527832,40.8142776489258,-73.8637542724609,3670144,2742,606,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-08 06:04:49.693451,94.37034714206101,53.754990272014176,45.58438164269463,0.008989557534763128,5.0,-53.72,1.9513309067639726,-53.5,24.4271,33.6567,42.0979,0.9182,32.6095,33.9593,0
142555,npp,1618,3548,0.1250000356848382,40.8137741088867,-73.8650665283203,3670144,1621,2880,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-08 07:45:08.961544,-68.75525784093213,60.80330709408658,50.64318941036493,0.016437461875137536,21.0,60.74,2.4157378735459294,60.91,26.8879,40.2262,50.4623,0.7683,14.3049,0.096,0
142941,npp,282,2549,13.60959815979,40.813907623291,-73.8619003295898,3670144,282,2062,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-10 07:07:40.845094,-74.7782224715757,28.197853959103607,24.73992626564087,0.0019707828382284735,15.0,28.19,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,17.9224,14.5105,0
143329,npp,1941,1520,8.2176685333252,40.8095932006836,-73.8634414672852,3670176,1941,1140,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-12 06:30:03.823150,97.61845995607038,28.190927922531934,24.73336917854228,1.3989372760722774e-11,9.0,-28.18,1.184412938166907,-27.8,19.3959,30.8976,42.6792,1.0002,11.7561,8.2196,0
143526,npp,1191,994,21.0866584777832,40.8098335266113,-73.8660659790039,3670176,1191,732,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-13 06:11:09.974610,94.5303767116483,48.675069093749585,41.6899627435204,7.330372087706072e-19,6.0,-48.64,1.7549928774784245,-48.4,23.0773,34.1573,44.025,0.9048,23.4572,19.0788,0
143539,npp,2,3710,39.4819221496582,40.8103141784668,-73.8601455688477,3670176,5,2999,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-13 07:51:23.905168,-67.31136852591482,64.05710856489029,52.795270532795776,3.850498898004749e-11,22.0,63.98,2.7445598364131496,64.08,30.8096,38.1998,48.9207,0.809,31.372,31.9421,0
144515,npp,2712,1172,30.9921455383301,40.8128089904785,-73.8586120605469,3670176,2712,865,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-18 06:17:32.058761,96.4661768480511,42.69436428332916,36.90837191161438,1.7732904072320056e-30,7.0,-42.68,1.4867838833500562,-42.5,25.12,32.1457,41.9912,0.9614,30.129,29.7958,0
144916,npp,1143,129,36.7668609619141,40.8136329650879,-73.8658905029297,3670176,1144,60,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-20 05:39:37.255472,90.36670199328752,68.26802873349028,55.35394189688808,4.6552914879099166e-23,1.0,-68.2,3.3166247903554,-68.15,31.6174,40.1094,53.2189,0.7705,29.897,28.3293,0
144930,npp,209,2892,23.3049926757812,40.8127822875977,-73.8624572753906,3670176,211,2332,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-20 07:20:19.654166,-73.18149237021238,42.48671253184987,36.74153224991571,4.276396173675771e-28,17.0,42.45,1.4867838833500562,42.64,24.4914,31.0336,42.2374,0.9958,25.7066,23.2083,0
145517,npp,1170,1350,26.0968322753906,40.8122520446777,-73.8612899780273,3670176,1171,1019,196611,3866787,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-23 06:23:54.160690,97.85178655837291,35.81534954124869,31.21455214645665,4.9883512768862406e-11,8.0,-35.81,1.2937979144666532,-35.59,24.6293,32.5873,43.6854,0.9484,25.8882,24.7495,0
146099,npp,1022,2554,29.6599349975586,40.8101768493652,-73.8596725463867,3670144,1021,2066,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-10-26 07:07:51.486804,-73.97860661887388,28.451483519670187,24.956969670343938,0.009715699089108234,15.0,28.42,1.184412938166907,28.61,22.0571,28.9861,38.5963,1.0662,31.4737,31.6232,0
147640,npp,2203,3872,0.12500004561404054,40.8132247924805,-73.8609619140625,3670144,2202,3100,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-11-03 07:57:47.847985,-66.25715486528244,66.96565969357417,54.59562157340666,0.0705945407584125,23.0,66.88,3.1865100272627664,66.91,34.4752,48.6764,58.234,0.6349,15.6683,0.0794,0
147815,npp,2658,651,29.0775985717773,40.8130569458008,-73.8663787841797,3670144,2661,434,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-11-04 05:58:45.424037,93.60013890581466,57.97399943144787,48.66074696517298,0.041383259358837785,4.0,-57.93,2.2013981571160284,-57.92,28.8405,35.7441,46.1389,0.8646,27.8765,25.1409,0
147828,npp,1569,3393,0.1250000360870871,40.8124084472656,-73.8591079711914,3670144,1572,2741,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-11-04 07:39:10.031083,-70.16329881568848,57.281865927143265,48.17173071483945,0.05166002980424379,20.0,57.21,2.2013981571160284,57.24,27.3885,37.931,46.725,0.8148,13.7312,0.1018,0
148002,npp,1856,133,7.88309621810913,40.8095817565918,-73.8604507446289,3670144,1861,63,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-11-05 05:39:44.477659,90.0415598213516,68.20539994350122,55.315049386879984,0.022324985107953783,1.0,-68.13,3.3166247903554,-68.15,31.6174,40.1094,53.2189,0.7705,21.1882,6.074,0
148016,npp,921,2895,17.2926750183105,40.8092842102051,-73.8604431152344,3670144,921,2334,196611,3866755,527,usa_ny_47_11,40.8125,-73.8625,47,11,usa_ny,2012-11-05 07:20:26.877545,-72.47335952825016,42.59819974278309,36.83087586617142,0.03364178786387923,17.0,42.56,1.4867838833500562,42.64,24.4914,31.0336,42.2374,0.9958,21.6628,17.2209,0
