gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1246,1527,5.23229503631592,40.6671676635742,-74.0269317626953,3670144,1246,1145,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-03 06:31:40.650069,97.13935620922621,27.855811719094067,24.445313922757187,0.019041788248951686,9.0,-27.85,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,4.7127,4.6723,0
101411,npp,2772,476,9.86258316040039,40.6638107299805,-74.031379699707,3670144,2774,283,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-05 05:53:49.278365,92.53489974355321,61.85346596175538,51.34584103168057,0.07364136355748609,3.0,-61.82,2.5331140255951103,-62.11,10.5196,12.2816,17.569,0.4408,4.4583,4.3471,0
101543,npp,1069,2728,6.78553485870361,40.6701507568359,-74.0304565429688,3670144,1069,2189,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-06 07:15:34.210180,-73.56436735168946,36.22873555395473,31.5650397190996,0.08301293788257999,16.0,36.18,1.2937979144666532,35.69,4.7217,6.2394,7.599,0.8676,5.8354,5.8871,0
101787,npp,2712,1700,8.90470600128174,40.6663703918457,-74.0333709716797,3670144,2712,1288,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-08 06:37:57.082833,99.27121122149495,19.000976578857045,16.76013972368575,0.06562187223174579,10.0,-19.03,1.0442604737599883,-19.63,4.1692,5.4733,6.9052,0.989,8.6993,8.8071,0
101908,npp,1962,1175,6.42685699462891,40.664623260498,-74.0312423706055,3670144,1961,868,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-09 06:19:03.181049,96.25457432665556,42.57235631099339,36.8116424826523,0.0391728158433431,7.0,-42.57,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,4.9034,4.8421,0
101917,npp,719,3880,14.6267957687378,40.6658592224121,-74.0327301025391,3670144,716,3105,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-09 07:59:09.990643,-66.15411109958944,67.09585583279043,54.68039074422934,0.03870609844926417,23.0,67.01,3.1865100272627664,66.79,11.415,14.3548,17.4804,0.3771,5.4986,5.5159,0
102038,npp,1183,649,10.6980810165405,40.6637306213379,-74.0257873535156,3670144,1180,431,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-10 06:00:05.714765,92.92362874180829,58.01176715450661,48.694462146903746,0.01887629615155793,4.0,-57.98,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,5.3194,5.3106,0
102047,npp,94,3399,10.8839864730835,40.6660690307617,-74.028564453125,3670144,92,2747,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-10 07:40:30.316479,-69.54973308237786,57.42353395332224,48.27968353108278,0.02666421236624869,20.0,57.36,2.2013981571160284,57.05,7.3826,9.0624,11.53,0.5973,6.2407,6.5014,0
102161,npp,375,129,19.6464405059814,40.668342590332,-74.0280838012695,3670144,376,60,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-11 05:41:06.463154,90.33509930406842,68.25041706042248,55.349807295720815,0.005297165233063875,1.0,-68.2,3.3166247903554,-68.41,12.1163,13.9964,18.3619,0.3868,7.1168,7.5985,0
102535,npp,359,1352,7.03338670730591,40.6647338867188,-74.0321350097656,3670176,359,1021,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-14 06:25:19.571033,97.14922234263302,35.72770024955525,31.144058817267762,4.824162713476952e-06,8.0,-35.72,1.2937979144666532,-36.23,5.418,6.5227,8.3725,0.8299,5.808,5.8371,0
103261,npp,1060,999,7.05377817153931,40.6688041687012,-74.0295791625977,3670176,1062,735,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-20 06:12:40.293553,95.54745035431137,48.48691435484518,41.54612402733014,2.2126670326434676e-21,6.0,-48.49,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,4.393,4.3174,0
103381,npp,270,475,13.3473491668701,40.6679534912109,-74.0245742797852,3670176,276,283,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-21 05:53:41.049253,92.24011892322524,61.86776048116846,51.359622286903466,4.781397350759939e-24,3.0,-61.84,2.5331140255951103,-62.11,10.5196,12.2816,17.569,0.4408,5.834,5.883,0
103979,npp,1744,647,8.58133411407471,40.6635665893555,-74.0303344726562,3670176,1748,430,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-26 05:59:57.508681,92.96447088380073,58.053082548859734,48.72648579675578,9.930005656100546e-14,4.0,-58.03,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,4.3578,4.2599,0
104455,npp,926,1350,5.90020751953125,40.6667404174805,-74.0316925048828,3670176,925,1019,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-04-30 06:25:09.654243,96.51996339393754,35.816960596592786,31.220455337560345,0.00010544736157746615,8.0,-35.81,1.2937979144666532,-36.23,5.418,6.5227,8.3725,0.8299,4.9322,4.8967,0
131213,npp,2691,1514,6.54002237319946,40.6649856567383,-74.0265350341797,3670144,2691,1135,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-09 06:30:32.481108,98.45292619874914,28.475981579111092,24.978700127402913,0.01532678348044844,9.0,-28.46,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,5.8168,5.84,0
132462,npp,2638,636,12.641505241394,40.6636581420898,-74.027099609375,3670176,2636,419,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-16 05:58:57.721650,92.8938306910247,58.337879052281416,48.926998177748914,2.303598016940101e-19,4.0,-58.29,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,6.2022,6.2754,0
132642,npp,1831,115,22.9816837310791,40.6681518554688,-74.0336074829102,3670176,1832,53,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-17 05:39:58.505842,90.2530360697868,68.48070068023763,55.48320820399074,1.8794553397741672e-24,1.0,-68.42,3.3166247903554,-68.41,12.1163,13.9964,18.3619,0.3868,8.1224,8.8884,0
132656,npp,899,2887,14.9477090835571,40.6686363220215,-74.031005859375,3670176,900,2328,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-17 07:20:40.901927,-72.99836664309201,42.29745087388871,36.590549008219426,1.4943404216482017e-20,17.0,42.27,1.4867838833500562,42.31,4.7949,6.0799,8.7582,0.8904,11.3777,13.3087,0
133559,npp,272,289,12.0216150283813,40.664119720459,-74.0279083251953,3670176,277,152,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-22 05:46:16.828493,90.8749227701551,65.50758240458866,53.707742484351115,3.549336518287033e-24,2.0,-65.46,2.898275349237888,-65.45,11.7698,15.1639,20.8063,0.357,4.3291,4.2915,0
134296,npp,2552,985,10.5144100189209,40.6641502380371,-74.0326156616211,3670176,2552,726,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-26 06:11:34.376466,95.24000169397466,48.92263770958091,41.88799551695375,3.4309502016331754e-10,6.0,-48.91,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,6.3649,6.4355,0
135035,npp,1722,1687,4.5235481262207,40.668830871582,-74.0306930541992,3670144,1722,1277,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-30 06:36:44.825958,97.79704210904352,19.76266488111965,17.427033669027626,0.05707063182454283,10.0,-19.74,1.0837787002826917,-19.63,4.1692,5.4733,6.9052,0.989,4.537,4.474,0
135224,npp,956,1161,13.6413908004761,40.6655616760254,-74.0316162109375,3670144,955,856,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-31 06:17:50.949544,95.58448349442577,43.10576549804568,37.24785929640127,0.13189181533849886,7.0,-43.08,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,9.7558,10.2776,0
135236,npp,2805,3869,20.6058387756348,40.6682014465332,-74.0324859619141,3670144,2807,3099,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-08-31 07:57:59.540446,-66.6623884866381,66.90079108524468,54.568114651298345,0.08108069557512294,23.0,66.83,3.1865100272627664,66.79,11.415,14.3548,17.4804,0.3771,7.375,7.7706,0
135406,npp,177,636,20.0109233856201,40.6685485839844,-74.0248031616211,3670144,180,419,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-01 05:58:55.293946,93.60639657852279,58.320960296562355,48.916777255883325,0.1478419702450075,4.0,-58.29,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,9.5498,9.9336,0
135418,npp,2164,3387,0.12500001780755987,40.6656494140625,-74.0303421020508,3670144,2166,2736,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-01 07:39:19.898668,-69.83325273204221,57.123406585322705,48.06744057582079,0.11440950834208706,20.0,57.07,2.2013981571160284,57.05,7.3826,9.0624,11.53,0.5973,1.3534,0.0747,0
135598,npp,1509,2887,0.12500001335401478,40.6640968322754,-74.0297088623047,3670144,1509,2328,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-02 07:20:36.699949,-72.9693592930842,42.30395110817887,36.59717626742124,0.10627212065516997,17.0,42.27,1.4867838833500562,42.31,4.7949,6.0799,8.7582,0.8904,1.408,0.1113,0
136349,npp,1672,808,14.6199789047241,40.6666603088379,-74.0309371948242,3670144,1672,596,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-06 06:05:11.876023,94.05488404827535,53.9963957080203,45.7689771086878,0.034403745761837204,5.0,-53.96,1.9513309067639726,-53.91,7.655,10.4924,13.4364,0.5159,7.5285,7.5428,0
136535,npp,857,288,23.5177803039551,40.664176940918,-74.0311431884766,3670144,857,152,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-07 05:46:12.662755,91.15464721549131,65.5240269551449,53.719224103707305,0.019543524901687016,2.0,-65.47,3.0,-65.45,11.7698,15.1639,20.8063,0.357,8.1979,8.3955,0
136546,npp,2946,3055,8.7907886505127,40.6641807556152,-74.0259857177734,3670144,2948,2455,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-07 07:26:49.721942,-72.12750517201366,47.99256053100945,41.16184633185015,0.029277302657441433,18.0,47.96,1.646109783506203,47.96,6.397,7.8153,10.1709,0.6927,6.0059,6.0889,0
137115,npp,834,1512,10.09443855285645,40.6651382446289,-74.0326385498047,3670144,834,1134,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-10 06:30:24.110706,98.94925357373742,28.548856008207945,25.043006665378417,0.0024355365351689546,9.0,-28.56,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,8.8178,9.014,0
137307,npp,72,984,4.26438283920288,40.6660652160645,-74.0291900634766,3670176,72,725,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-11 06:11:28.465324,95.18313147853536,48.95688328271935,41.91492792686549,0.00016617745411163812,6.0,-48.94,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,2.8036,2.6101,0
137701,npp,653,2715,6.99457693099976,40.6677589416504,-74.0244827270508,3670176,653,2180,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-13 07:14:15.975953,-73.08944866289154,35.64627117730119,31.078119509635524,7.560786326247909e-09,16.0,35.62,1.2937979144666532,35.69,4.7217,6.2394,7.599,0.8676,5.997,6.0685,0
137888,npp,3014,2204,5.60509061813354,40.669563293457,-74.0289916992188,3670176,3015,1764,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-14 06:55:29.227900,-77.15072979861145,9.877290132912066,8.739346928109898,4.0857498138794263e-16,13.0,9.86,1.0,9.97,4.0575,4.949,6.7939,1.0938,6.0693,6.1309,0
138269,npp,1539,1160,4.19361591339111,40.6632995605469,-74.0284805297852,3670176,1540,855,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-16 06:17:45.050190,96.71165711495107,43.12094924605134,37.25935018440537,1.505916439674009e-28,7.0,-43.12,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,3.4013,3.1595,0
138282,npp,299,3867,11.2957563400269,40.6697006225586,-74.0283584594727,3670176,298,3097,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-16 07:57:51.862625,-66.39077194162243,66.86686529640257,54.54697844018526,7.306499983886421e-24,23.0,66.79,3.1865100272627664,66.79,11.415,14.3548,17.4804,0.3771,4.4533,4.2597,0
138477,npp,2744,3385,10.4667234420776,40.6675872802734,-74.0258178710938,3670176,2744,2734,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-17 07:39:12.224337,-69.93325670693685,57.0829833625766,48.03764449876404,2.5256879661710043e-27,20.0,57.02,2.2013981571160284,57.05,7.3826,9.0624,11.53,0.5973,6.0512,6.2521,0
139449,npp,2227,806,12.0669813156128,40.6692962646484,-74.0287551879883,3670176,2229,593,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-22 06:05:04.223642,94.55169085246582,54.0411662758118,45.80064381121536,6.17615220531472e-20,5.0,-54.02,1.9513309067639726,-53.91,7.655,10.4924,13.4364,0.5159,6.2202,6.2256,0
139658,npp,443,3051,6.20974969863892,40.6687202453613,-74.0286560058594,3670176,443,2453,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-23 07:26:40.299136,-71.84104058568656,47.875610894139385,41.068517237586484,4.440084736142351e-21,18.0,47.83,1.646109783506203,47.96,6.397,7.8153,10.1709,0.6927,4.4379,4.3012,0
139851,npp,2838,2543,3.57975792884827,40.6675033569336,-74.0253372192383,3670176,2838,2057,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-24 07:07:55.330819,-75.17183886303128,27.93150462526502,24.512614103508653,9.648021037241904e-15,15.0,27.91,1.184412938166907,28.09,4.3334,5.6957,7.5675,0.9504,3.6268,3.4023,0
140987,npp,499,2200,10.10482978820801,40.6683616638184,-74.0330657958984,3670144,499,1760,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-09-30 06:55:19.892277,-76.05994138632329,9.635722535476184,8.52578694289207,0.17911429350784105,13.0,9.63,1.0,9.97,4.0575,4.949,6.7939,1.0938,10.5691,11.0527,0
141179,npp,2845,1681,3.89250636100769,40.6675872802734,-74.0314102172852,3670144,2845,1272,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-01 06:36:27.814987,97.33648373587226,20.07364052160033,17.697797340276164,0.15146556898210065,10.0,-20.05,1.0837787002826917,-19.63,4.1692,5.4733,6.9052,0.989,3.9547,3.8498,0
142155,npp,1229,1852,0.12500001079762946,40.6652297973633,-74.0296630859375,3670144,1229,1427,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-06 06:42:40.948837,96.02813714223143,10.61774772192372,9.392168996898578,0.035796712557686884,11.0,-10.56,1.0,-10.09,3.8215,4.7379,6.0598,1.1425,0.8003,0.1428,0
142347,npp,467,1331,5.4179573059082,40.6658096313477,-74.0330123901367,3670144,468,1006,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-07 06:23:48.878208,97.1446253812091,36.62348394053841,31.89371352143908,0.02032700846528833,8.0,-36.6,1.357151599901897,-36.23,5.418,6.5227,8.3725,0.8299,4.5993,4.4965,0
142361,npp,2265,4019,0.12500002193694293,40.668384552002,-74.0257263183594,3670144,2265,3177,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-07 08:03:50.353760,-65.52638356635515,69.33507907039554,55.97328755025543,0.02864670689097982,24.0,69.24,3.5496478698597698,69.33,12.003,14.7248,17.3307,0.3676,1.3002,0.046,0
142541,npp,2764,801,13.0977325439453,40.6641693115234,-74.0321350097656,3670144,2763,588,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-08 06:04:51.472733,94.00043482001554,54.186537703955004,45.90636832700613,0.00892865830578902,5.0,-54.15,1.9513309067639726,-53.91,7.655,10.4924,13.4364,0.5159,6.7484,6.7574,0
143329,npp,1965,1506,3.68488717079163,40.6662979125977,-74.0249099731445,3670176,1965,1129,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-12 06:30:05.602388,96.90344330567353,28.858169936654434,25.30627972757656,1.177030823041344e-11,9.0,-28.84,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,3.4062,3.2905,0
143526,npp,1214,978,14.4135990142822,40.6686630249023,-74.0295867919922,3670176,1213,722,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-13 06:11:11.753890,94.1863389226393,49.151908962345146,42.062567650470314,6.188365771441451e-19,6.0,-49.12,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,8.5867,8.822,0
143539,npp,29,3701,35.6383476257324,40.6677627563477,-74.0324020385742,3670176,27,2994,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-13 07:51:25.684449,-67.12488660312937,63.88878406111938,52.6870152854145,3.2722684324680517e-11,22.0,63.8,2.7445598364131496,63.92,10.0663,12.3131,15.8631,0.4396,13.912,15.6678,0
144515,npp,2736,1156,3.34695196151733,40.6663475036621,-74.0337295532227,3670176,2739,853,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-18 06:17:33.838043,95.39357360743809,43.298377397572885,37.399203360479184,1.7404610873374975e-30,7.0,-43.26,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,2.8319,2.5216,0
145517,npp,1194,1335,3.97141528129578,40.6677474975586,-74.0306396484375,3670176,1194,1009,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-10-23 06:23:55.939972,96.53501245874402,36.471160287858055,31.76452449859518,5.7775354853377493e-11,8.0,-36.44,1.357151599901897,-36.23,5.418,6.5227,8.3725,0.8299,3.5334,3.2959,0
147626,npp,382,1161,4.29258394241333,40.6661529541016,-74.0252151489258,3670144,381,856,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-03 06:17:42.813065,95.5729827517629,43.116062290371175,37.249726936153294,0.06477170082307182,7.0,-43.08,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,3.4679,3.2341,0
147815,npp,2681,636,6.80555057525635,40.6673316955566,-74.0256195068359,3670144,2681,419,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-04 05:58:47.203312,93.30835603149129,58.33621079130591,48.9174603191874,0.04132425373139205,4.0,-58.29,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,3.5511,3.3783,0
148002,npp,1879,116,17.4261665344238,40.6681022644043,-74.0318908691406,3670144,1880,54,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-05 05:39:48.036172,90.3768095023793,68.47830370974117,55.47166312912781,0.02224126282764521,1.0,-68.41,3.3166247903554,-68.41,12.1163,13.9964,18.3619,0.3868,6.4474,6.7398,0
148224,npp,269,2374,2.59209084510803,40.667049407959,-74.0266723632812,3670144,269,1919,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-06 07:01:43.721402,-74.39208278407257,19.371453871057433,17.082845062679556,0.01848425196985863,14.0,19.34,1.0442604737599883,19.46,4.1258,5.3244,6.9822,1.0167,2.7968,2.6354,0
148837,npp,1135,809,5.5146107673645,40.6676368713379,-74.0287704467773,3670176,1133,596,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-09 06:05:07.567898,93.85946497753918,53.968115576008046,45.7389945393748,3.5602262056176274e-07,5.0,-53.94,1.9513309067639726,-53.91,7.655,10.4924,13.4364,0.5159,2.8623,2.8451,0
148849,npp,3071,3545,6.56274938583374,40.6655464172363,-74.0306243896484,3670144,3068,2877,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-09 07:45:26.837305,-68.36182730153462,60.75024022398804,50.60115113767705,0.0011132398127243967,21.0,60.67,2.4157378735459294,60.74,8.5596,10.4076,14.7659,0.5201,3.8217,3.4135,0
149039,npp,343,291,18.1623287200928,40.664234161377,-74.0265502929688,3670176,344,153,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-10 05:46:10.183345,91.36324076429084,65.47688286818392,53.67764597925035,1.0308000752074615e-14,2.0,-65.42,2.898275349237888,-65.45,11.7698,15.1639,20.8063,0.357,6.4478,6.4837,0
149812,npp,2639,986,20.4302673339844,40.6689872741699,-74.0256500244141,3670176,2643,727,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-14 06:11:27.952063,94.60635920332683,48.911514757274546,41.87230196579192,6.703439494014963e-33,6.0,-48.88,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,12.015,12.5046,0
150000,npp,1855,464,8.01828622817993,40.6672096252441,-74.0251998901367,3670176,1852,273,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-15 05:52:30.572486,91.9688501652481,62.133755040753236,51.52770800522107,3.873934751750106e-32,3.0,-62.08,2.5331140255951103,-62.11,10.5196,12.2816,17.569,0.4408,3.7303,3.5342,0
150569,npp,1826,1688,3.66066741943359,40.6691551208496,-74.0255661010742,3670176,1827,1277,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-18 06:36:42.184910,100.0602635680688,19.6899815602366,17.361215808777207,2.593372187753397e-26,10.0,-19.69,1.0837787002826917,-19.63,4.1692,5.4733,6.9052,0.989,3.7408,3.6205,0
150752,npp,1080,1162,5.3650426864624,40.6659088134766,-74.0317230224609,3670176,1080,857,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-19 06:17:48.361608,96.2506544142281,43.06431583816038,37.208197404548535,4.5337418528900424e-21,7.0,-43.04,1.4867838833500562,-43.04,5.6285,7.185,9.1468,0.7534,4.1892,4.0421,0
150763,npp,2912,3865,13.8476982116699,40.6679573059082,-74.0327529907227,3670176,2917,3097,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-19 07:57:55.176379,-66.42091720034956,66.8588288541797,54.531998661638,2.407076959644763e-26,23.0,66.76,3.1865100272627664,66.79,11.415,14.3548,17.4804,0.3771,5.2541,5.2221,0
150936,npp,304,636,10.9334354400635,40.6665000915527,-74.0333557128906,3670176,308,420,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-20 05:58:50.979683,92.73592838721352,58.34734082747484,48.92670522028137,1.6130526436240986e-14,4.0,-58.29,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,5.4263,5.4275,0
151307,npp,943,2375,2.80805039405823,40.6629829406738,-74.0272903442383,3670176,942,1920,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-22 07:01:47.508778,-74.25722044872094,19.43314534426594,17.13708059229166,6.924216080382854e-09,14.0,19.4,1.0442604737599883,19.46,4.1258,5.3244,6.9822,1.0167,3.0036,2.8549,0
151439,npp,241,1859,0.12500001084173373,40.6697235107422,-74.0296249389648,3670144,241,1434,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-23 06:42:59.947495,99.84058045323458,10.132107753721545,8.963112721540861,0.0015307994762778284,11.0,-10.15,1.0,-10.09,3.8215,4.7379,6.0598,1.1425,0.8003,0.1428,0
151811,npp,673,3544,23.7033576965332,40.6713218688965,-74.0310287475586,3670144,676,2878,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-25 07:45:31.416971,-69.0531776032134,60.77104732112227,50.616678882238645,0.014586206003002311,21.0,60.65,2.4157378735459294,60.74,8.5596,10.4076,14.7659,0.5201,10.9171,12.3287,0
152534,npp,988,1512,6.88977432250977,40.6650772094727,-74.0289001464844,3670144,987,1134,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-29 06:30:24.349972,97.6841590651305,28.53458661988539,25.02815835085839,0.20839596959429454,9.0,-28.56,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,6.1121,6.1523,0
152718,npp,231,984,11.1442747116089,40.6643524169922,-74.0312042236328,3670144,231,726,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-11-30 06:11:30.466700,95.25584198776855,48.927679767487774,41.88708486779686,0.15180204055500912,6.0,-48.94,1.7549928774784245,-48.88,7.0847,8.8443,12.9522,0.6121,6.7238,6.821,0
153741,npp,940,633,13.1589241027832,40.6665687561035,-74.0333251953125,3670144,939,418,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-12-06 05:58:51.357145,93.12263036251855,58.36757800022397,48.94349240222353,0.006106242001246838,4.0,-58.37,2.2013981571160284,-58.29,8.7362,10.9049,13.339,0.4964,6.4372,6.5322,0
155462,npp,1618,1510,8.043107986450199,40.6663246154785,-74.0284805297852,3670176,1619,1132,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-12-15 06:30:23.637472,98.47892132299185,28.623004158724843,25.105376227310245,4.57581132331251e-31,9.0,-28.65,1.184412938166907,-28.485,4.7061,6.0621,7.7594,0.893,7.0858,7.1822,0
156202,npp,737,2202,4.49508762359619,40.6667938232422,-74.0259857177734,3670176,737,1761,196611,3866787,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-12-19 06:55:30.442969,-78.1444621535821,9.780739455878132,8.653740730492292,6.880657440947282e-19,13.0,9.74,1.0,9.97,4.0575,4.949,6.7939,1.0938,4.9593,4.9168,0
157513,npp,738,1333,7.50277709960938,40.667911529541,-74.0264282226562,3670144,739,1007,196611,3866755,2167,usa_ny_7_46,40.66666667,-74.02916667,7,46,usa_ny,2012-12-26 06:24:02.726210,97.37781319619472,36.49912968565944,31.79153314215785,0.09085148009950852,8.0,-36.52,1.357151599901897,-36.23,5.418,6.5227,8.3725,0.8299,6.1355,6.2267,0
