lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.711,0.72,0.72
2,0.516,0.59,0.53
3,0.413,0.487,0.429
4,0.358,0.405,0.373
5,0.313,0.343,0.325
6,0.281,0.296,0.291
7,0.272,0.263,0.279
8,0.266,0.241,0.269
9,0.248,0.228,0.247
10,0.26,0.221,0.255
11,0.265,0.22,0.258
12,0.251,0.222,0.242
13,0.239,0.226,0.228
14,0.245,0.232,0.232
15,0.255,0.238,0.242
16,0.262,0.244,0.249
17,0.255,0.249,0.244
18,0.243,0.253,0.235
19,0.243,0.255,0.239
20,0.255,0.255,0.254
21,0.246,0.253,0.247
22,0.234,0.25,0.24
23,0.225,0.245,0.234
24,0.205,0.238,0.217
25,0.193,0.23,0.209
26,0.19,0.218,0.209
27,0.186,0.21,0.206
28,0.175,0.204,0.196
29,0.16,0.199,0.182
30,0.171,0.194,0.192
31,0.197,0.189,0.216
32,0.203,0.184,0.221
33,0.199,0.179,0.215
34,0.185,0.173,0.198
35,0.161,0.168,0.172
36,0.152,0.163,0.16
37,0.157,0.158,0.162
38,0.163,0.153,0.165
39,0.165,0.148,0.163
40,0.153,0.143,0.149
41,0.166,0.138,0.158
42,0.16,0.133,0.15
43,0.15,0.129,0.138
44,0.131,0.125,0.118
45,0.106,0.121,0.093
46,0.102,0.117,0.091
47,0.103,0.114,0.094
48,0.094,0.111,0.088
49,0.077,0.108,0.074
50,0.076,0.106,0.076
51,0.08,0.104,0.083
52,0.078,0.103,0.085
53,0.102,0.102,0.112
54,0.112,0.102,0.124
55,0.116,0.104,0.13
56,0.117,0.105,0.133
57,0.121,0.106,0.14
58,0.116,0.106,0.136
59,0.101,0.106,0.123
60,0.112,0.105,0.134
61,0.122,0.104,0.143
62,0.122,0.103,0.141
63,0.118,0.102,0.134
64,0.117,0.1,0.129
65,0.105,0.097,0.113
66,0.088,0.095,0.093
67,0.088,0.092,0.089
68,0.082,0.088,0.079
69,0.073,0.084,0.068
70,0.064,0.079,0.057
71,0.062,0.075,0.052
72,0.056,0.07,0.043
73,0.059,0.065,0.045
74,0.065,0.059,0.05
75,0.062,0.054,0.049
76,0.036,0.05,0.026
77,0.029,0.046,0.022
78,0.033,0.043,0.029
79,0.037,0.04,0.035
80,0.04,0.036,0.04
81,0.034,0.033,0.037
82,0.044,0.03,0.048
83,0.046,0.026,0.053
84,0.045,0.022,0.053
85,0.035,0.019,0.047
86,0.032,0.016,0.047
87,0.022,0.013,0.037
88,0.003,0.009,0.019
89,-0.013,0.006,0.004
90,-0.015,0.002,0.002
91,-0.015,-0.001,0.001
92,-0.017,-0.004,-0.003
93,-0.013,-0.006,-0.002
94,-0.01,-0.009,-0.003
95,-0.007,-0.012,-0.003
96,-0.012,-0.014,-0.011
97,-0.012,-0.016,-0.014
98,-0.011,-0.018,-0.016
99,-0.02,-0.02,-0.028
100,-0.03,-0.021,-0.041
101,-0.028,-0.024,-0.042
102,-0.025,-0.025,-0.041
103,-0.023,-0.025,-0.04
104,-0.026,-0.025,-0.042
105,-0.024,-0.026,-0.039
106,-0.017,-0.026,-0.031
107,-0.011,-0.026,-0.022
108,-0.016,-0.026,-0.025
109,-0.025,-0.027,-0.031
110,-0.031,-0.028,-0.035
111,-0.027,-0.029,-0.028
112,-0.027,-0.03,-0.027
113,-0.039,-0.031,-0.035
114,-0.034,-0.03,-0.028
115,-0.035,-0.029,-0.028
116,-0.047,-0.028,-0.038
117,-0.037,-0.028,-0.028
118,-0.017,-0.027,-0.008
119,-0.027,-0.026,-0.017
120,-0.034,-0.025,-0.024
121,-0.026,-0.024,-0.017
122,-0.023,-0.023,-0.017
123,-0.022,-0.022,-0.019
124,-0.024,-0.021,-0.024
125,-0.012,-0.02,-0.014
126,-0.02,-0.019,-0.025
127,-0.024,-0.019,-0.031
128,-0.012,-0.019,-0.022
129,-0.003,-0.019,-0.017
130,-0.008,-0.019,-0.025
131,-0.01,-0.02,-0.029
132,-0.017,-0.02,-0.038
133,-0.014,-0.021,-0.035
134,-0.022,-0.022,-0.041
135,-0.039,-0.023,-0.055
136,-0.039,-0.025,-0.054
137,-0.041,-0.027,-0.054
138,-0.042,-0.03,-0.054
139,-0.029,-0.032,-0.039
140,-0.02,-0.036,-0.029
141,-0.028,-0.039,-0.033
142,-0.05,-0.042,-0.052
143,-0.055,-0.045,-0.054
144,-0.057,-0.05,-0.054
145,-0.056,-0.054,-0.051
146,-0.059,-0.057,-0.053
147,-0.053,-0.06,-0.045
148,-0.055,-0.064,-0.047
149,-0.057,-0.067,-0.049
150,-0.059,-0.07,-0.052
151,-0.055,-0.072,-0.05
152,-0.066,-0.075,-0.063
153,-0.078,-0.076,-0.077
154,-0.09,-0.079,-0.09
155,-0.094,-0.081,-0.098
156,-0.101,-0.083,-0.108
157,-0.103,-0.085,-0.111
158,-0.101,-0.086,-0.112
159,-0.089,-0.089,-0.102
160,-0.082,-0.09,-0.098
161,-0.091,-0.091,-0.108
162,-0.092,-0.092,-0.11
163,-0.088,-0.092,-0.106
164,-0.086,-0.092,-0.104
165,-0.085,-0.092,-0.101
166,-0.074,-0.091,-0.09
167,-0.078,-0.091,-0.093
168,-0.092,-0.091,-0.104
169,-0.102,-0.091,-0.111
170,-0.099,-0.09,-0.107
171,-0.087,-0.089,-0.092
172,-0.081,-0.088,-0.084
173,-0.096,-0.088,-0.096
174,-0.103,-0.088,-0.1
175,-0.09,-0.088,-0.087
176,-0.081,-0.088,-0.077
177,-0.085,-0.088,-0.08
178,-0.086,-0.088,-0.08
179,-0.09,-0.088,-0.086
180,-0.094,-0.088,-0.09
181,-0.081,-0.088,-0.079
182,-0.079,-0.087,-0.08
183,-0.076,-0.086,-0.079
184,-0.089,-0.086,-0.094
185,-0.093,-0.086,-0.1
186,-0.081,-0.086,-0.092
187,-0.085,-0.085,-0.098
188,-0.09,-0.084,-0.104
189,-0.098,-0.081,-0.114
190,-0.089,-0.079,-0.106
191,-0.068,-0.077,-0.087
192,-0.068,-0.077,-0.088
193,-0.078,-0.077,-0.098
194,-0.079,-0.077,-0.097
195,-0.074,-0.077,-0.091
196,-0.069,-0.077,-0.085
197,-0.071,-0.077,-0.085
198,-0.074,-0.077,-0.087
199,-0.079,-0.077,-0.089
200,-0.083,-0.076,-0.09
201,-0.089,-0.075,-0.093
202,-0.079,-0.076,-0.08
203,-0.068,-0.076,-0.067
204,-0.07,-0.075,-0.067
205,-0.074,-0.075,-0.071
206,-0.066,-0.075,-0.063
207,-0.062,-0.075,-0.058
208,-0.062,-0.076,-0.06
209,-0.082,-0.077,-0.08
210,-0.096,-0.079,-0.094
211,-0.112,-0.081,-0.111
212,-0.111,-0.083,-0.112
213,-0.099,-0.084,-0.103
214,-0.068,-0.086,-0.075
215,-0.067,-0.087,-0.076
216,-0.065,-0.088,-0.077
217,-0.073,-0.09,-0.087
218,-0.08,-0.092,-0.095
219,-0.089,-0.093,-0.106
220,-0.092,-0.094,-0.111
221,-0.104,-0.096,-0.124
222,-0.103,-0.098,-0.123
223,-0.108,-0.099,-0.127
224,-0.098,-0.101,-0.116
225,-0.096,-0.101,-0.112
226,-0.106,-0.101,-0.12
227,-0.114,-0.1,-0.124
228,-0.115,-0.097,-0.122
229,-0.097,-0.095,-0.101
230,-0.083,-0.092,-0.084
231,-0.088,-0.088,-0.086
232,-0.087,-0.084,-0.083
233,-0.081,-0.08,-0.075
234,-0.071,-0.077,-0.064
235,-0.081,-0.073,-0.072
236,-0.084,-0.068,-0.074
237,-0.068,-0.063,-0.059
238,-0.054,-0.058,-0.046
239,-0.058,-0.054,-0.051
240,-0.056,-0.051,-0.05
241,-0.048,-0.049,-0.045
242,-0.046,-0.048,-0.045
243,-0.032,-0.047,-0.034
244,-0.027,-0.046,-0.031
245,-0.022,-0.046,-0.028
246,-0.019,-0.045,-0.027
247,-0.034,-0.045,-0.044
248,-0.038,-0.046,-0.052
249,-0.05,-0.047,-0.065
250,-0.049,-0.049,-0.067
251,-0.064,-0.051,-0.082
252,-0.07,-0.053,-0.087
253,-0.071,-0.055,-0.086
254,-0.074,-0.056,-0.086
255,-0.074,-0.058,-0.083
256,-0.076,-0.059,-0.084
257,-0.076,-0.061,-0.081
258,-0.065,-0.062,-0.068
259,-0.061,-0.062,-0.062
260,-0.052,-0.062,-0.049
261,-0.032,-0.061,-0.026
262,-0.035,-0.058,-0.026
263,-0.047,-0.056,-0.034
264,-0.049,-0.053,-0.035
265,-0.05,-0.051,-0.036
266,-0.052,-0.048,-0.038
267,-0.065,-0.045,-0.049
268,-0.063,-0.043,-0.048
269,-0.054,-0.041,-0.04
270,-0.042,-0.04,-0.032
271,-0.029,-0.04,-0.022
272,-0.027,-0.039,-0.022
273,-0.021,-0.039,-0.018
274,-0.032,-0.038,-0.031
275,-0.036,-0.037,-0.037
276,-0.03,-0.037,-0.033
277,-0.028,-0.036,-0.034
278,-0.021,-0.035,-0.03
279,-0.024,-0.034,-0.036
280,-0.032,-0.033,-0.046
281,-0.037,-0.031,-0.051
282,-0.046,-0.029,-0.059
283,-0.047,-0.026,-0.057
284,-0.045,-0.023,-0.052
285,-0.037,-0.019,-0.041
286,-0.033,-0.016,-0.035
287,-0.019,-0.013,-0.019
288,-0.013,-0.01,-0.009
289,0.009,-0.007,0.015
290,0.014,-0.004,0.022
291,0.022,-0.0,0.032
292,0.023,0.003,0.036
293,0.024,0.008,0.039
294,0.016,0.013,0.032
295,0.018,0.019,0.034
296,0.008,0.024,0.024
297,0.011,0.028,0.028
298,0.02,0.033,0.035
299,0.029,0.036,0.042
300,0.038,0.039,0.047
301,0.043,0.041,0.049
302,0.051,0.043,0.055
303,0.051,0.044,0.053
304,0.045,0.044,0.045
305,0.042,0.043,0.041
306,0.039,0.043,0.036
307,0.045,0.043,0.037
308,0.048,0.043,0.038
309,0.062,0.044,0.048
310,0.052,0.044,0.038
311,0.047,0.045,0.033
312,0.049,0.046,0.038
313,0.047,0.047,0.038
314,0.047,0.049,0.04
315,0.047,0.051,0.043
316,0.048,0.053,0.046
317,0.038,0.055,0.041
318,0.035,0.057,0.041
319,0.043,0.059,0.051
320,0.058,0.062,0.069
321,0.063,0.065,0.077
322,0.072,0.069,0.087
323,0.088,0.074,0.105
324,0.088,0.079,0.105
325,0.089,0.084,0.107
326,0.096,0.089,0.113
327,0.1,0.093,0.117
328,0.099,0.097,0.115
329,0.094,0.1,0.108
330,0.095,0.104,0.107
331,0.099,0.106,0.108
332,0.113,0.109,0.118
333,0.126,0.112,0.128
334,0.126,0.114,0.127
335,0.125,0.115,0.123
336,0.122,0.115,0.117
337,0.118,0.116,0.11
338,0.113,0.117,0.102
339,0.118,0.117,0.105
340,0.114,0.118,0.1
341,0.116,0.118,0.104
342,0.114,0.119,0.104
343,0.123,0.12,0.115
344,0.112,0.121,0.107
345,0.108,0.122,0.105
346,0.108,0.124,0.109
347,0.118,0.126,0.122
348,0.129,0.129,0.136
349,0.127,0.131,0.138
350,0.138,0.133,0.151
351,0.14,0.136,0.155
352,0.137,0.138,0.153
353,0.149,0.139,0.165
354,0.151,0.141,0.169
355,0.155,0.143,0.174
356,0.14,0.145,0.16
357,0.153,0.146,0.17
358,0.153,0.148,0.167
359,0.151,0.148,0.161
360,0.152,0.148,0.159
361,0.145,0.147,0.15
362,0.147,0.147,0.148
363,0.154,0.147,0.153
364,0.139,0.149,0.135
365,0.146,0.15,0.139
366,0.151,0.15,0.141
367,0.164,0.15,0.152
368,0.148,0.151,0.135
369,0.139,0.151,0.125
370,0.126,0.151,0.112
371,0.131,0.15,0.12
372,0.132,0.15,0.123
373,0.146,0.15,0.14
374,0.157,0.149,0.154
375,0.144,0.147,0.145
376,0.147,0.146,0.151
377,0.152,0.145,0.158
378,0.153,0.143,0.161
379,0.158,0.14,0.169
380,0.152,0.137,0.165
381,0.147,0.133,0.163
382,0.141,0.129,0.158
383,0.137,0.125,0.156
384,0.129,0.12,0.148
385,0.105,0.114,0.125
386,0.085,0.109,0.105
387,0.07,0.103,0.089
388,0.073,0.097,0.09
389,0.091,0.091,0.104
390,0.087,0.086,0.097
391,0.076,0.081,0.083
392,0.074,0.077,0.078
393,0.08,0.075,0.081
394,0.089,0.074,0.087
395,0.081,0.074,0.075
396,0.083,0.078,0.075
397,0.091,0.084,0.081
398,0.102,0.093,0.091
399,0.112,0.106,0.1
400,0.103,0.124,0.091
