lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.655,0.669,0.653
2,0.437,0.544,0.434
3,0.322,0.442,0.318
4,0.268,0.359,0.265
5,0.256,0.294,0.253
6,0.251,0.244,0.249
7,0.233,0.206,0.232
8,0.201,0.179,0.201
9,0.19,0.16,0.191
10,0.195,0.149,0.197
11,0.191,0.144,0.194
12,0.204,0.143,0.208
13,0.201,0.145,0.206
14,0.187,0.149,0.192
15,0.189,0.155,0.194
16,0.171,0.162,0.176
17,0.154,0.169,0.158
18,0.151,0.175,0.155
19,0.166,0.181,0.168
20,0.167,0.185,0.168
21,0.161,0.189,0.162
22,0.146,0.191,0.146
23,0.128,0.192,0.127
24,0.115,0.191,0.113
25,0.131,0.189,0.128
26,0.17,0.179,0.167
27,0.189,0.173,0.185
28,0.19,0.17,0.186
29,0.187,0.169,0.183
30,0.18,0.168,0.176
31,0.189,0.167,0.185
32,0.186,0.165,0.183
33,0.191,0.164,0.188
34,0.181,0.163,0.179
35,0.176,0.162,0.175
36,0.158,0.161,0.158
37,0.152,0.159,0.152
38,0.165,0.156,0.166
39,0.141,0.153,0.142
40,0.131,0.15,0.133
41,0.131,0.146,0.135
42,0.124,0.143,0.128
43,0.121,0.141,0.126
44,0.114,0.139,0.119
45,0.113,0.136,0.118
46,0.125,0.133,0.13
47,0.138,0.129,0.142
48,0.139,0.126,0.142
49,0.139,0.125,0.141
50,0.141,0.125,0.142
51,0.137,0.126,0.138
52,0.138,0.126,0.138
53,0.136,0.126,0.135
54,0.128,0.126,0.127
55,0.122,0.127,0.12
56,0.117,0.127,0.114
57,0.12,0.127,0.116
58,0.136,0.126,0.132
59,0.133,0.125,0.13
60,0.127,0.122,0.124
61,0.121,0.12,0.118
62,0.112,0.118,0.11
63,0.108,0.116,0.106
64,0.11,0.113,0.108
65,0.104,0.11,0.103
66,0.089,0.108,0.088
67,0.09,0.104,0.09
68,0.112,0.101,0.113
69,0.113,0.098,0.116
70,0.111,0.097,0.114
71,0.111,0.096,0.115
72,0.101,0.094,0.106
73,0.09,0.093,0.096
74,0.085,0.093,0.091
75,0.083,0.092,0.089
76,0.08,0.092,0.085
77,0.089,0.093,0.093
78,0.088,0.093,0.091
79,0.084,0.093,0.085
80,0.093,0.093,0.094
81,0.099,0.092,0.099
82,0.094,0.092,0.093
83,0.095,0.093,0.093
84,0.094,0.092,0.092
85,0.083,0.092,0.08
86,0.073,0.092,0.07
87,0.089,0.091,0.086
88,0.107,0.09,0.104
89,0.099,0.089,0.097
90,0.105,0.087,0.103
91,0.107,0.085,0.105
92,0.089,0.084,0.087
93,0.07,0.082,0.068
94,0.077,0.078,0.077
95,0.074,0.074,0.074
96,0.072,0.07,0.073
97,0.055,0.066,0.056
98,0.056,0.062,0.057
99,0.065,0.058,0.067
100,0.046,0.055,0.049
101,0.046,0.053,0.051
102,0.065,0.051,0.071
103,0.073,0.05,0.08
104,0.062,0.051,0.068
105,0.056,0.053,0.062
106,0.044,0.056,0.048
107,0.038,0.058,0.041
108,0.033,0.061,0.036
109,0.039,0.064,0.041
110,0.043,0.067,0.045
111,0.073,0.071,0.074
112,0.074,0.075,0.074
113,0.077,0.08,0.076
114,0.082,0.084,0.08
115,0.094,0.087,0.092
116,0.107,0.09,0.105
117,0.115,0.092,0.113
118,0.126,0.094,0.124
119,0.112,0.097,0.11
120,0.105,0.098,0.103
121,0.115,0.099,0.113
122,0.107,0.098,0.105
123,0.1,0.097,0.098
124,0.098,0.097,0.097
125,0.093,0.095,0.093
126,0.075,0.094,0.076
127,0.061,0.093,0.063
128,0.061,0.09,0.064
129,0.075,0.086,0.078
130,0.076,0.082,0.08
131,0.084,0.078,0.089
132,0.089,0.075,0.096
133,0.08,0.072,0.087
134,0.077,0.07,0.083
135,0.071,0.069,0.076
136,0.078,0.07,0.082
137,0.065,0.07,0.068
138,0.067,0.071,0.07
139,0.074,0.072,0.076
140,0.074,0.073,0.075
141,0.067,0.074,0.067
142,0.051,0.074,0.05
143,0.066,0.074,0.064
144,0.092,0.073,0.09
145,0.091,0.073,0.089
146,0.074,0.073,0.072
147,0.061,0.072,0.059
148,0.061,0.072,0.059
149,0.081,0.072,0.08
150,0.081,0.071,0.08
151,0.09,0.071,0.09
152,0.091,0.071,0.09
153,0.076,0.07,0.075
154,0.067,0.07,0.067
155,0.057,0.07,0.057
156,0.063,0.069,0.065
157,0.065,0.069,0.068
158,0.053,0.07,0.057
159,0.056,0.07,0.06
160,0.051,0.07,0.056
161,0.058,0.071,0.063
162,0.069,0.072,0.075
163,0.086,0.073,0.092
164,0.097,0.074,0.103
165,0.091,0.074,0.095
166,0.08,0.074,0.084
167,0.074,0.075,0.077
168,0.077,0.076,0.08
169,0.068,0.077,0.07
170,0.066,0.076,0.067
171,0.065,0.075,0.065
172,0.069,0.075,0.068
173,0.077,0.075,0.076
174,0.072,0.075,0.07
175,0.08,0.073,0.078
176,0.097,0.071,0.095
177,0.089,0.068,0.088
178,0.077,0.066,0.075
179,0.065,0.063,0.063
180,0.052,0.059,0.051
181,0.034,0.056,0.032
182,0.043,0.052,0.042
183,0.051,0.049,0.051
184,0.033,0.046,0.033
185,0.039,0.044,0.04
186,0.045,0.042,0.047
187,0.048,0.04,0.051
188,0.036,0.039,0.04
189,0.041,0.038,0.045
190,0.043,0.036,0.048
191,0.035,0.034,0.041
192,0.035,0.034,0.042
193,0.037,0.035,0.044
194,0.033,0.037,0.039
195,0.036,0.04,0.04
196,0.035,0.043,0.038
197,0.04,0.046,0.043
198,0.046,0.05,0.048
199,0.056,0.053,0.057
200,0.042,0.056,0.043
201,0.042,0.058,0.042
202,0.046,0.059,0.045
203,0.07,0.059,0.068
204,0.079,0.059,0.078
205,0.064,0.059,0.063
206,0.055,0.058,0.054
207,0.053,0.057,0.051
208,0.067,0.055,0.066
209,0.082,0.052,0.08
210,0.067,0.05,0.065
211,0.057,0.048,0.056
212,0.056,0.044,0.056
213,0.051,0.039,0.052
214,0.041,0.033,0.042
215,0.017,0.028,0.019
216,-0.004,0.023,-0.002
217,-0.019,0.018,-0.017
218,-0.013,0.013,-0.01
219,0.005,0.007,0.01
220,0.01,0.002,0.016
221,0.004,-0.002,0.01
222,-0.001,-0.005,0.005
223,-0.004,-0.008,0.001
224,0.0,-0.009,0.004
225,-0.003,-0.009,0.001
226,-0.002,-0.008,0.001
227,-0.014,-0.006,-0.012
228,-0.016,-0.003,-0.016
229,-0.001,-0.001,-0.001
230,0.0,0.002,-0.001
231,0.004,0.006,0.002
232,-0.006,0.01,-0.008
233,-0.003,0.015,-0.005
234,0.007,0.017,0.005
235,0.023,0.019,0.021
236,0.034,0.021,0.031
237,0.036,0.022,0.033
238,0.022,0.022,0.02
239,0.023,0.021,0.021
240,0.035,0.021,0.032
241,0.043,0.02,0.041
242,0.05,0.02,0.049
243,0.038,0.019,0.037
244,0.028,0.018,0.029
245,0.017,0.016,0.018
246,0.013,0.014,0.015
247,-0.001,0.013,0.001
248,-0.015,0.012,-0.011
249,-0.012,0.013,-0.007
250,0.01,0.014,0.016
251,0.015,0.015,0.021
252,0.013,0.017,0.018
253,-0.008,0.02,-0.004
254,-0.006,0.023,-0.003
255,0.01,0.026,0.011
256,0.033,0.029,0.034
257,0.049,0.032,0.05
258,0.05,0.035,0.05
259,0.035,0.039,0.035
260,0.046,0.042,0.046
261,0.048,0.045,0.046
262,0.045,0.047,0.043
263,0.045,0.049,0.043
264,0.053,0.051,0.05
265,0.072,0.051,0.069
266,0.085,0.051,0.082
267,0.088,0.05,0.085
268,0.076,0.047,0.073
269,0.044,0.044,0.041
270,0.028,0.039,0.026
271,0.018,0.033,0.017
272,0.005,0.027,0.004
273,-0.004,0.02,-0.005
274,0.008,0.014,0.008
275,-0.003,0.009,-0.002
276,-0.005,0.003,-0.003
277,0.0,-0.003,0.003
278,-0.01,-0.009,-0.006
279,-0.013,-0.013,-0.008
280,-0.004,-0.016,0.001
281,-0.002,-0.017,0.003
282,-0.018,-0.018,-0.014
283,-0.011,-0.016,-0.007
284,-0.01,-0.015,-0.007
285,-0.024,-0.012,-0.023
286,-0.028,-0.009,-0.027
287,-0.016,-0.005,-0.015
288,-0.005,0.0,-0.005
289,-0.005,0.007,-0.005
290,-0.003,0.013,-0.004
291,0.003,0.018,0.001
292,0.016,0.021,0.014
293,0.027,0.024,0.024
294,0.034,0.026,0.031
295,0.049,0.027,0.045
296,0.046,0.029,0.043
297,0.042,0.03,0.039
298,0.041,0.03,0.038
299,0.035,0.029,0.032
300,0.047,0.027,0.045
301,0.053,0.024,0.052
302,0.035,0.021,0.035
303,0.019,0.018,0.019
304,0.007,0.013,0.008
305,-0.012,0.009,-0.011
306,-0.025,0.003,-0.024
307,-0.022,-0.003,-0.019
308,0.001,-0.008,0.005
309,0.003,-0.012,0.007
310,-0.023,-0.016,-0.018
311,-0.035,-0.02,-0.031
312,-0.035,-0.021,-0.031
313,-0.028,-0.022,-0.025
314,-0.009,-0.021,-0.007
315,-0.009,-0.019,-0.008
316,-0.023,-0.017,-0.023
317,-0.035,-0.014,-0.035
318,-0.025,-0.01,-0.026
319,-0.015,-0.005,-0.016
320,-0.003,0.001,-0.005
321,0.018,0.007,0.015
322,0.029,0.013,0.026
323,0.02,0.02,0.016
324,0.029,0.026,0.025
325,0.023,0.032,0.019
326,0.043,0.036,0.04
327,0.048,0.04,0.045
328,0.057,0.043,0.054
329,0.06,0.045,0.058
330,0.055,0.047,0.054
331,0.05,0.047,0.049
332,0.041,0.047,0.041
333,0.044,0.047,0.044
334,0.051,0.044,0.052
335,0.038,0.04,0.039
336,0.027,0.036,0.03
337,0.026,0.032,0.029
338,0.032,0.028,0.036
339,0.044,0.025,0.049
340,0.047,0.022,0.052
341,0.025,0.018,0.029
342,0.005,0.015,0.008
343,-0.012,0.013,-0.009
344,-0.005,0.011,-0.003
345,0.001,0.01,0.002
346,0.001,0.009,0.001
347,-0.001,0.009,-0.002
348,0.002,0.01,0.001
349,0.013,0.011,0.01
350,0.0,0.012,-0.003
351,-0.001,0.015,-0.004
352,-0.001,0.018,-0.005
353,0.025,0.02,0.022
354,0.035,0.022,0.032
355,0.042,0.023,0.039
356,0.04,0.023,0.037
357,0.042,0.023,0.039
358,0.047,0.024,0.045
359,0.048,0.024,0.047
360,0.039,0.024,0.038
361,0.019,0.025,0.018
362,0.007,0.026,0.006
363,0.009,0.026,0.009
364,0.014,0.027,0.015
365,0.033,0.026,0.034
366,0.028,0.025,0.031
367,0.031,0.024,0.035
368,0.03,0.024,0.034
369,0.018,0.024,0.023
370,0.003,0.024,0.008
371,0.002,0.024,0.006
372,0.008,0.026,0.012
373,0.015,0.027,0.017
374,0.015,0.028,0.017
375,0.022,0.029,0.023
376,0.03,0.032,0.03
377,0.05,0.034,0.05
378,0.065,0.037,0.064
379,0.071,0.04,0.069
380,0.053,0.042,0.05
381,0.043,0.043,0.039
382,0.032,0.045,0.028
383,0.038,0.046,0.033
384,0.031,0.046,0.027
385,0.039,0.045,0.035
386,0.054,0.044,0.05
387,0.04,0.043,0.037
388,0.034,0.041,0.031
389,0.035,0.038,0.032
390,0.023,0.035,0.021
391,0.03,0.032,0.029
392,0.04,0.029,0.04
393,0.031,0.026,0.031
394,0.021,0.024,0.022
395,0.016,0.022,0.018
396,0.021,0.021,0.024
397,0.034,0.022,0.038
398,0.036,0.025,0.04
399,0.035,0.031,0.04
400,0.025,0.04,0.029
