lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.66,0.66,0.666
2,0.428,0.521,0.436
3,0.279,0.408,0.288
4,0.218,0.316,0.226
5,0.197,0.244,0.204
6,0.189,0.189,0.194
7,0.162,0.148,0.165
8,0.147,0.118,0.148
9,0.138,0.099,0.137
10,0.149,0.087,0.146
11,0.159,0.082,0.152
12,0.139,0.082,0.131
13,0.121,0.085,0.113
14,0.121,0.091,0.112
15,0.13,0.098,0.12
16,0.13,0.106,0.12
17,0.115,0.115,0.106
18,0.105,0.122,0.097
19,0.069,0.129,0.062
20,0.078,0.134,0.072
21,0.084,0.138,0.08
22,0.102,0.14,0.101
23,0.119,0.141,0.121
24,0.117,0.14,0.123
25,0.114,0.138,0.122
26,0.112,0.127,0.123
27,0.114,0.12,0.125
28,0.122,0.116,0.134
29,0.112,0.114,0.125
30,0.115,0.112,0.127
31,0.126,0.108,0.137
32,0.124,0.104,0.133
33,0.126,0.1,0.133
34,0.116,0.096,0.121
35,0.105,0.092,0.108
36,0.081,0.088,0.083
37,0.067,0.084,0.068
38,0.075,0.081,0.074
39,0.086,0.079,0.084
40,0.099,0.076,0.095
41,0.084,0.071,0.078
42,0.059,0.067,0.053
43,0.028,0.063,0.021
44,0.001,0.06,-0.007
45,0.01,0.058,0.002
46,0.039,0.056,0.03
47,0.056,0.055,0.047
48,0.071,0.054,0.064
49,0.053,0.053,0.048
50,0.05,0.053,0.048
51,0.056,0.053,0.056
52,0.072,0.054,0.073
53,0.096,0.054,0.099
54,0.1,0.055,0.107
55,0.091,0.057,0.1
56,0.081,0.06,0.091
57,0.07,0.062,0.082
58,0.049,0.064,0.062
59,0.044,0.064,0.058
60,0.022,0.065,0.037
61,0.022,0.065,0.036
62,0.039,0.064,0.051
63,0.068,0.063,0.078
64,0.08,0.062,0.088
65,0.064,0.061,0.07
66,0.043,0.058,0.047
67,0.046,0.056,0.048
68,0.067,0.054,0.067
69,0.077,0.053,0.074
70,0.075,0.053,0.07
71,0.063,0.054,0.056
72,0.058,0.054,0.049
73,0.048,0.054,0.037
74,0.063,0.053,0.05
75,0.062,0.053,0.049
76,0.057,0.053,0.045
77,0.04,0.054,0.031
78,0.013,0.054,0.006
79,0.019,0.054,0.014
80,0.041,0.052,0.038
81,0.038,0.049,0.036
82,0.06,0.045,0.06
83,0.054,0.041,0.056
84,0.045,0.036,0.049
85,0.056,0.031,0.061
86,0.057,0.026,0.063
87,0.027,0.02,0.036
88,0.023,0.014,0.033
89,-0.006,0.009,0.005
90,0.001,0.003,0.012
91,-0.0,-0.002,0.011
92,-0.002,-0.005,0.008
93,-0.006,-0.008,0.002
94,-0.01,-0.011,-0.004
95,-0.011,-0.014,-0.006
96,-0.023,-0.018,-0.02
97,-0.025,-0.022,-0.024
98,-0.029,-0.025,-0.03
99,-0.042,-0.027,-0.045
100,-0.053,-0.03,-0.058
101,-0.059,-0.033,-0.066
102,-0.056,-0.034,-0.065
103,-0.044,-0.034,-0.056
104,-0.028,-0.032,-0.041
105,-0.02,-0.03,-0.033
106,-0.021,-0.028,-0.033
107,-0.003,-0.025,-0.015
108,-0.0,-0.023,-0.01
109,0.009,-0.021,0.001
110,0.015,-0.02,0.01
111,-0.006,-0.019,-0.008
112,-0.038,-0.019,-0.037
113,-0.045,-0.019,-0.042
114,-0.05,-0.02,-0.045
115,-0.044,-0.021,-0.038
116,-0.029,-0.022,-0.023
117,-0.023,-0.025,-0.016
118,-0.016,-0.028,-0.008
119,-0.02,-0.031,-0.011
120,-0.011,-0.033,-0.002
121,-0.02,-0.036,-0.01
122,-0.026,-0.039,-0.018
123,-0.029,-0.043,-0.022
124,-0.045,-0.046,-0.039
125,-0.062,-0.048,-0.057
126,-0.075,-0.05,-0.071
127,-0.058,-0.05,-0.058
128,-0.048,-0.05,-0.05
129,-0.056,-0.049,-0.061
130,-0.063,-0.048,-0.07
131,-0.054,-0.047,-0.063
132,-0.061,-0.044,-0.071
133,-0.037,-0.041,-0.049
134,-0.041,-0.038,-0.055
135,-0.042,-0.034,-0.054
136,-0.032,-0.032,-0.043
137,-0.023,-0.029,-0.032
138,-0.009,-0.026,-0.016
139,-0.012,-0.022,-0.017
140,-0.004,-0.018,-0.007
141,-0.009,-0.015,-0.01
142,-0.016,-0.013,-0.016
143,-0.035,-0.012,-0.034
144,-0.023,-0.012,-0.02
145,-0.005,-0.012,-0.002
146,-0.005,-0.013,-0.0
147,-0.004,-0.015,0.001
148,-0.012,-0.017,-0.007
149,-0.005,-0.019,0.0
150,-0.01,-0.022,-0.005
151,-0.009,-0.025,-0.004
152,-0.013,-0.028,-0.009
153,-0.024,-0.031,-0.021
154,-0.044,-0.036,-0.042
155,-0.054,-0.04,-0.053
156,-0.062,-0.043,-0.064
157,-0.077,-0.046,-0.081
158,-0.067,-0.047,-0.072
159,-0.06,-0.049,-0.066
160,-0.059,-0.049,-0.066
161,-0.056,-0.048,-0.065
162,-0.044,-0.047,-0.054
163,-0.038,-0.047,-0.049
164,-0.025,-0.046,-0.036
165,-0.027,-0.045,-0.036
166,-0.037,-0.044,-0.045
167,-0.042,-0.044,-0.048
168,-0.041,-0.043,-0.046
169,-0.045,-0.041,-0.049
170,-0.048,-0.039,-0.05
171,-0.052,-0.038,-0.052
172,-0.052,-0.037,-0.051
173,-0.032,-0.036,-0.03
174,-0.02,-0.034,-0.017
175,-0.009,-0.032,-0.006
176,-0.011,-0.031,-0.007
177,-0.016,-0.031,-0.011
178,-0.03,-0.032,-0.025
179,-0.034,-0.033,-0.029
180,-0.043,-0.035,-0.038
181,-0.047,-0.036,-0.043
182,-0.057,-0.036,-0.054
183,-0.053,-0.035,-0.051
184,-0.046,-0.034,-0.044
185,-0.037,-0.033,-0.038
186,-0.029,-0.031,-0.032
187,-0.025,-0.03,-0.03
188,-0.034,-0.028,-0.04
189,-0.03,-0.027,-0.038
190,-0.015,-0.026,-0.026
191,-0.006,-0.026,-0.018
192,-0.019,-0.027,-0.032
193,-0.018,-0.027,-0.03
194,-0.025,-0.027,-0.035
195,-0.017,-0.026,-0.026
196,-0.027,-0.024,-0.035
197,-0.027,-0.02,-0.033
198,-0.035,-0.016,-0.039
199,-0.019,-0.012,-0.02
200,-0.002,-0.008,-0.001
201,0.003,-0.005,0.006
202,0.016,-0.004,0.019
203,-0.005,-0.003,-0.001
204,-0.018,-0.002,-0.014
205,-0.027,-0.001,-0.023
206,-0.021,-0.0,-0.017
207,-0.008,0.001,-0.004
208,-0.001,0.002,0.001
209,0.005,0.003,0.006
210,0.007,0.003,0.008
211,0.011,0.004,0.012
212,0.013,0.003,0.013
213,0.028,0.003,0.027
214,0.032,0.003,0.03
215,0.034,0.003,0.031
216,0.023,0.001,0.018
217,-0.005,-0.002,-0.012
218,-0.028,-0.007,-0.037
219,-0.038,-0.012,-0.048
220,-0.044,-0.017,-0.056
221,-0.035,-0.021,-0.048
222,-0.038,-0.025,-0.05
223,-0.028,-0.027,-0.039
224,-0.016,-0.029,-0.026
225,-0.017,-0.03,-0.025
226,-0.01,-0.033,-0.017
227,-0.025,-0.035,-0.031
228,-0.044,-0.038,-0.047
229,-0.055,-0.04,-0.055
230,-0.047,-0.04,-0.045
231,-0.047,-0.038,-0.043
232,-0.036,-0.036,-0.032
233,-0.04,-0.035,-0.034
234,-0.047,-0.034,-0.041
235,-0.047,-0.033,-0.04
236,-0.043,-0.032,-0.036
237,-0.045,-0.031,-0.037
238,-0.028,-0.029,-0.021
239,-0.011,-0.027,-0.004
240,0.01,-0.026,0.016
241,0.024,-0.024,0.03
242,0.009,-0.024,0.014
243,-0.022,-0.023,-0.019
244,-0.03,-0.022,-0.028
245,-0.036,-0.02,-0.037
246,-0.041,-0.018,-0.044
247,-0.035,-0.015,-0.041
248,-0.014,-0.012,-0.023
249,-0.014,-0.01,-0.024
250,-0.012,-0.009,-0.024
251,-0.017,-0.009,-0.028
252,-0.031,-0.011,-0.041
253,-0.042,-0.012,-0.049
254,-0.028,-0.012,-0.034
255,-0.006,-0.012,-0.011
256,0.016,-0.012,0.013
257,0.022,-0.012,0.02
258,0.025,-0.012,0.024
259,0.016,-0.012,0.017
260,0.005,-0.011,0.008
261,-0.005,-0.01,-0.001
262,-0.022,-0.008,-0.015
263,-0.028,-0.006,-0.019
264,-0.025,-0.003,-0.016
265,-0.017,0.0,-0.007
266,0.002,0.002,0.012
267,0.001,0.002,0.011
268,-0.014,0.002,-0.004
269,-0.015,0.003,-0.006
270,-0.023,0.004,-0.015
271,-0.004,0.006,0.002
272,0.025,0.009,0.029
273,0.038,0.011,0.04
274,0.03,0.012,0.03
275,0.025,0.012,0.023
276,0.02,0.012,0.016
277,0.01,0.012,0.004
278,0.009,0.014,0.002
279,0.025,0.017,0.016
280,0.03,0.02,0.02
281,0.034,0.023,0.025
282,0.029,0.024,0.02
283,0.021,0.025,0.014
284,0.014,0.026,0.009
285,0.015,0.026,0.011
286,0.02,0.025,0.017
287,0.008,0.024,0.007
288,0.008,0.024,0.009
289,0.021,0.024,0.024
290,0.034,0.023,0.039
291,0.026,0.022,0.032
292,0.013,0.021,0.021
293,0.005,0.02,0.016
294,0.016,0.02,0.027
295,0.024,0.02,0.036
296,0.038,0.021,0.049
297,0.054,0.022,0.063
298,0.039,0.021,0.048
299,0.028,0.019,0.036
300,0.019,0.017,0.026
301,0.009,0.016,0.014
302,-0.0,0.014,0.004
303,0.002,0.013,0.004
304,0.004,0.013,0.005
305,0.005,0.012,0.003
306,0.01,0.011,0.007
307,0.004,0.01,-0.001
308,0.005,0.009,-0.001
309,0.013,0.008,0.005
310,0.015,0.008,0.006
311,0.011,0.007,0.002
312,0.011,0.006,0.003
313,0.015,0.006,0.008
314,0.013,0.007,0.007
315,0.004,0.009,0.0
316,-0.011,0.01,-0.013
317,-0.012,0.012,-0.011
318,0.013,0.014,0.015
319,0.027,0.017,0.031
320,0.025,0.019,0.03
321,0.031,0.021,0.038
322,0.037,0.022,0.046
323,0.032,0.023,0.043
324,0.021,0.025,0.033
325,0.021,0.026,0.034
326,0.025,0.027,0.039
327,0.02,0.027,0.033
328,0.021,0.028,0.034
329,0.027,0.029,0.039
330,0.037,0.03,0.047
331,0.034,0.031,0.042
332,0.031,0.032,0.038
333,0.043,0.033,0.048
334,0.04,0.033,0.043
335,0.04,0.033,0.041
336,0.045,0.033,0.043
337,0.02,0.034,0.016
338,0.012,0.034,0.007
339,0.015,0.033,0.009
340,0.032,0.033,0.026
341,0.041,0.034,0.036
342,0.054,0.036,0.05
343,0.052,0.038,0.047
344,0.052,0.04,0.048
345,0.042,0.042,0.04
346,0.036,0.045,0.036
347,0.027,0.049,0.029
348,0.041,0.053,0.045
349,0.062,0.057,0.067
350,0.068,0.061,0.076
351,0.069,0.066,0.079
352,0.056,0.07,0.068
353,0.05,0.074,0.064
354,0.057,0.077,0.072
355,0.079,0.078,0.093
356,0.087,0.079,0.101
357,0.09,0.08,0.103
358,0.09,0.08,0.102
359,0.088,0.079,0.097
360,0.081,0.077,0.089
361,0.09,0.073,0.095
362,0.093,0.069,0.096
363,0.081,0.065,0.081
364,0.076,0.061,0.075
365,0.065,0.058,0.063
366,0.066,0.053,0.063
367,0.064,0.049,0.059
368,0.042,0.043,0.035
369,0.013,0.038,0.005
370,-0.01,0.033,-0.017
371,0.005,0.028,-0.003
372,0.006,0.025,-0.0
373,0.005,0.022,0.0
374,0.013,0.019,0.009
375,-0.0,0.016,-0.001
376,0.011,0.015,0.013
377,0.029,0.014,0.033
378,0.031,0.014,0.036
379,0.029,0.014,0.037
380,0.011,0.015,0.021
381,0.004,0.015,0.016
382,0.029,0.017,0.042
383,0.031,0.018,0.044
384,0.038,0.019,0.051
385,0.029,0.021,0.043
386,0.018,0.022,0.033
387,0.022,0.024,0.035
388,0.021,0.025,0.033
389,0.03,0.026,0.041
390,0.032,0.027,0.041
391,0.026,0.028,0.033
392,0.02,0.028,0.026
393,0.017,0.028,0.021
394,0.021,0.027,0.022
395,0.021,0.026,0.02
396,0.019,0.024,0.016
397,0.03,0.021,0.024
398,0.017,0.018,0.011
399,0.021,0.014,0.014
400,0.011,0.01,0.004
