lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.641,0.648,0.647
2,0.402,0.488,0.411
3,0.255,0.357,0.265
4,0.169,0.253,0.178
5,0.122,0.172,0.13
6,0.093,0.109,0.099
7,0.07,0.063,0.073
8,0.071,0.031,0.071
9,0.062,0.01,0.059
10,0.045,-0.002,0.04
11,0.038,-0.006,0.031
12,0.043,-0.005,0.034
13,0.038,0.0,0.029
14,0.036,0.008,0.027
15,0.039,0.017,0.029
16,0.043,0.028,0.034
17,0.025,0.038,0.016
18,0.033,0.048,0.024
19,0.028,0.056,0.021
20,0.039,0.063,0.034
21,0.049,0.069,0.046
22,0.05,0.072,0.051
23,0.067,0.074,0.072
24,0.07,0.074,0.077
25,0.059,0.072,0.066
26,0.035,0.063,0.044
27,0.016,0.058,0.026
28,-0.0,0.055,0.012
29,0.013,0.053,0.027
30,0.034,0.052,0.047
31,0.036,0.051,0.048
32,0.043,0.051,0.053
33,0.076,0.05,0.083
34,0.091,0.049,0.097
35,0.083,0.047,0.086
36,0.075,0.044,0.078
37,0.061,0.041,0.061
38,0.057,0.038,0.053
39,0.046,0.035,0.039
40,0.029,0.032,0.02
41,0.021,0.029,0.01
42,0.005,0.026,-0.006
43,-0.004,0.023,-0.016
44,-0.004,0.021,-0.016
45,-0.002,0.019,-0.014
46,-0.003,0.017,-0.014
47,0.018,0.016,0.009
48,0.028,0.015,0.02
49,0.027,0.013,0.02
50,0.018,0.012,0.013
51,0.006,0.01,0.003
52,0.013,0.011,0.011
53,0.013,0.013,0.013
54,0.002,0.017,0.004
55,0.004,0.021,0.007
56,0.025,0.025,0.029
57,0.039,0.029,0.046
58,0.037,0.034,0.045
59,0.046,0.036,0.056
60,0.049,0.037,0.059
61,0.04,0.038,0.05
62,0.031,0.038,0.04
63,0.035,0.038,0.042
64,0.042,0.038,0.046
65,0.048,0.036,0.048
66,0.044,0.034,0.041
67,0.046,0.031,0.039
68,0.037,0.03,0.028
69,0.035,0.028,0.025
70,0.019,0.027,0.007
71,0.029,0.025,0.016
72,0.03,0.023,0.016
73,0.005,0.02,-0.009
74,-0.007,0.016,-0.019
75,-0.009,0.012,-0.021
76,-0.014,0.009,-0.024
77,-0.006,0.006,-0.015
78,-0.003,0.004,-0.01
79,0.01,0.002,0.005
80,0.019,0.002,0.017
81,0.019,0.002,0.02
82,0.017,0.002,0.021
83,0.019,0.002,0.025
84,0.01,0.002,0.015
85,-0.006,0.002,-0.001
86,-0.002,0.003,0.003
87,-0.003,0.004,0.004
88,0.003,0.007,0.012
89,0.015,0.01,0.025
90,-0.003,0.013,0.007
91,-0.003,0.015,0.006
92,-0.001,0.017,0.006
93,0.011,0.017,0.015
94,0.016,0.017,0.018
95,0.033,0.016,0.034
96,0.034,0.015,0.032
97,0.034,0.013,0.029
98,0.017,0.01,0.01
99,0.009,0.008,-0.001
100,0.008,0.007,-0.003
101,0.005,0.006,-0.007
102,0.011,0.006,-0.002
103,0.004,0.005,-0.007
104,0.004,0.005,-0.007
105,0.015,0.003,0.004
106,0.017,0.002,0.007
107,-0.001,0.001,-0.01
108,-0.008,-0.001,-0.016
109,-0.019,-0.004,-0.024
110,-0.028,-0.006,-0.03
111,-0.035,-0.007,-0.035
112,-0.032,-0.007,-0.03
113,-0.018,-0.007,-0.015
114,-0.016,-0.006,-0.012
115,0.002,-0.006,0.008
116,0.015,-0.005,0.024
117,0.016,-0.004,0.028
118,0.02,-0.004,0.033
119,0.016,-0.003,0.029
120,0.013,-0.003,0.024
121,-0.012,-0.004,-0.004
122,-0.02,-0.007,-0.015
123,-0.024,-0.009,-0.022
124,-0.015,-0.012,-0.015
125,-0.007,-0.013,-0.01
126,-0.006,-0.014,-0.011
127,-0.007,-0.014,-0.015
128,0.004,-0.015,-0.006
129,-0.007,-0.014,-0.018
130,-0.012,-0.013,-0.023
131,-0.009,-0.013,-0.021
132,-0.009,-0.013,-0.021
133,-0.017,-0.013,-0.029
134,-0.035,-0.011,-0.046
135,-0.043,-0.009,-0.053
136,-0.037,-0.006,-0.045
137,-0.033,-0.003,-0.04
138,-0.021,0.001,-0.026
139,0.006,0.005,0.003
140,0.014,0.009,0.015
141,0.021,0.013,0.024
142,0.026,0.015,0.031
143,0.029,0.016,0.036
144,0.047,0.016,0.055
145,0.061,0.016,0.072
146,0.052,0.016,0.065
147,0.025,0.015,0.04
148,0.017,0.016,0.033
149,0.008,0.016,0.022
150,0.002,0.015,0.014
151,0.006,0.013,0.015
152,0.005,0.011,0.011
153,-0.005,0.008,-0.0
154,0.008,0.004,0.01
155,-0.001,0.0,-0.001
156,-0.017,-0.004,-0.02
157,-0.029,-0.007,-0.036
158,-0.024,-0.011,-0.033
159,-0.024,-0.015,-0.034
160,-0.021,-0.018,-0.033
161,-0.013,-0.019,-0.026
162,-0.029,-0.02,-0.042
163,-0.011,-0.019,-0.024
164,0.006,-0.016,-0.007
165,-0.001,-0.014,-0.011
166,0.0,-0.011,-0.008
167,0.01,-0.008,0.004
168,-0.012,-0.004,-0.016
169,-0.02,0.001,-0.022
170,-0.015,0.004,-0.015
171,-0.011,0.006,-0.009
172,-0.007,0.008,-0.004
173,0.014,0.01,0.018
174,0.022,0.011,0.029
175,0.022,0.012,0.033
176,0.016,0.013,0.03
177,0.022,0.014,0.037
178,0.022,0.014,0.037
179,0.024,0.013,0.037
180,0.008,0.011,0.018
181,0.004,0.008,0.011
182,0.025,0.005,0.03
183,0.01,0.002,0.013
184,0.006,-0.001,0.007
185,0.003,-0.004,0.002
186,-0.012,-0.007,-0.016
187,-0.023,-0.011,-0.029
188,-0.024,-0.013,-0.032
189,-0.015,-0.016,-0.025
190,-0.028,-0.02,-0.039
191,-0.039,-0.024,-0.051
192,-0.044,-0.027,-0.056
193,-0.029,-0.03,-0.041
194,-0.014,-0.031,-0.027
195,-0.03,-0.032,-0.041
196,-0.043,-0.031,-0.052
197,-0.023,-0.03,-0.031
198,-0.024,-0.029,-0.029
199,-0.035,-0.027,-0.038
200,-0.04,-0.026,-0.039
201,-0.036,-0.025,-0.033
202,-0.018,-0.023,-0.014
203,-0.014,-0.021,-0.007
204,-0.013,-0.02,-0.004
205,-0.01,-0.019,0.003
206,-0.016,-0.018,-0.001
207,-0.016,-0.016,-0.001
208,-0.005,-0.015,0.008
209,-0.011,-0.014,-0.001
210,-0.009,-0.014,-0.002
211,-0.007,-0.015,-0.003
212,-0.002,-0.015,0.001
213,0.003,-0.014,0.004
214,-0.007,-0.012,-0.006
215,-0.021,-0.011,-0.022
216,-0.026,-0.009,-0.029
217,-0.027,-0.007,-0.033
218,-0.022,-0.004,-0.03
219,-0.011,-0.002,-0.021
220,-0.019,-0.002,-0.03
221,-0.007,-0.002,-0.019
222,-0.007,-0.001,-0.02
223,-0.004,-0.001,-0.017
224,0.014,-0.002,0.001
225,0.01,-0.002,-0.002
226,0.007,-0.001,-0.004
227,-0.001,0.001,-0.009
228,0.019,0.001,0.014
229,0.021,0.001,0.019
230,0.011,0.002,0.012
231,0.004,0.004,0.007
232,0.019,0.005,0.023
233,0.02,0.007,0.027
234,0.024,0.008,0.033
235,-0.001,0.008,0.011
236,-0.023,0.008,-0.009
237,-0.035,0.008,-0.021
238,-0.026,0.006,-0.014
239,-0.02,0.003,-0.011
240,-0.021,0.001,-0.015
241,-0.003,-0.001,0.002
242,0.01,-0.003,0.014
243,0.032,-0.006,0.033
244,0.022,-0.008,0.02
245,0.02,-0.01,0.015
246,0.008,-0.011,0.001
247,-0.001,-0.012,-0.01
248,-0.003,-0.012,-0.014
249,-0.007,-0.011,-0.019
250,-0.017,-0.011,-0.029
251,-0.008,-0.01,-0.021
252,-0.017,-0.009,-0.03
253,-0.031,-0.007,-0.043
254,-0.044,-0.006,-0.054
255,-0.035,-0.004,-0.044
256,-0.023,-0.002,-0.03
257,-0.011,0.0,-0.015
258,-0.006,0.001,-0.007
259,0.005,0.002,0.007
260,0.007,0.001,0.009
261,0.024,-0.0,0.028
262,0.022,0.0,0.029
263,0.011,0.002,0.021
264,0.015,0.004,0.028
265,0.028,0.007,0.043
266,0.044,0.01,0.059
267,0.03,0.013,0.042
268,0.017,0.016,0.028
269,0.01,0.017,0.018
270,0.001,0.019,0.007
271,-0.001,0.021,0.003
272,0.01,0.023,0.014
273,0.012,0.025,0.014
274,0.018,0.026,0.016
275,0.008,0.027,0.003
276,0.008,0.027,0.002
277,0.012,0.027,0.003
278,0.013,0.026,0.003
279,0.019,0.026,0.009
280,0.026,0.026,0.015
281,0.041,0.026,0.03
282,0.056,0.025,0.043
283,0.053,0.023,0.04
284,0.045,0.021,0.033
285,0.036,0.019,0.027
286,0.018,0.016,0.012
287,0.013,0.013,0.011
288,0.001,0.009,0.002
289,0.009,0.006,0.013
290,0.014,0.001,0.02
291,0.001,-0.004,0.009
292,-0.013,-0.01,-0.002
293,-0.028,-0.016,-0.014
294,-0.043,-0.022,-0.028
295,-0.046,-0.028,-0.032
296,-0.048,-0.032,-0.036
297,-0.033,-0.035,-0.024
298,-0.035,-0.037,-0.028
299,-0.04,-0.039,-0.035
300,-0.047,-0.041,-0.044
301,-0.048,-0.042,-0.047
302,-0.043,-0.043,-0.045
303,-0.046,-0.043,-0.05
304,-0.047,-0.042,-0.054
305,-0.018,-0.039,-0.027
306,-0.016,-0.036,-0.028
307,-0.027,-0.032,-0.039
308,-0.035,-0.027,-0.049
309,-0.041,-0.022,-0.054
310,-0.024,-0.018,-0.036
311,-0.008,-0.013,-0.02
312,0.006,-0.007,-0.005
313,0.002,-0.002,-0.007
314,0.011,0.004,0.003
315,0.01,0.009,0.004
316,0.005,0.013,0.002
317,0.009,0.015,0.009
318,0.012,0.017,0.014
319,-0.0,0.017,0.004
320,-0.016,0.018,-0.009
321,0.012,0.018,0.021
322,0.027,0.019,0.037
323,0.052,0.019,0.062
324,0.061,0.019,0.072
325,0.051,0.018,0.063
326,0.047,0.017,0.058
327,0.027,0.017,0.037
328,0.015,0.018,0.023
329,0.006,0.019,0.014
330,0.011,0.021,0.017
331,0.001,0.023,0.007
332,-0.004,0.025,-0.001
333,0.0,0.027,-0.001
334,0.009,0.029,0.003
335,-0.002,0.03,-0.01
336,0.008,0.031,-0.002
337,0.017,0.032,0.006
338,0.023,0.033,0.012
339,0.044,0.033,0.031
340,0.062,0.032,0.048
341,0.07,0.031,0.057
342,0.063,0.031,0.052
343,0.06,0.031,0.051
344,0.053,0.031,0.045
345,0.047,0.032,0.042
346,0.042,0.035,0.04
347,0.047,0.036,0.048
348,0.042,0.037,0.046
349,0.041,0.037,0.047
350,0.024,0.036,0.032
351,0.006,0.035,0.015
352,0.002,0.035,0.014
353,-0.006,0.035,0.009
354,-0.004,0.035,0.012
355,0.004,0.035,0.019
356,0.018,0.034,0.033
357,0.048,0.034,0.06
358,0.065,0.034,0.075
359,0.058,0.034,0.066
360,0.042,0.034,0.049
361,0.05,0.035,0.054
362,0.056,0.037,0.056
363,0.065,0.039,0.061
364,0.067,0.041,0.059
365,0.041,0.043,0.032
366,0.027,0.044,0.017
367,0.033,0.045,0.021
368,0.048,0.046,0.035
369,0.053,0.047,0.04
370,0.052,0.048,0.04
371,0.06,0.049,0.048
372,0.045,0.05,0.035
373,0.031,0.05,0.023
374,0.028,0.05,0.023
375,0.019,0.049,0.016
376,0.022,0.05,0.022
377,0.032,0.05,0.034
378,0.054,0.05,0.058
379,0.064,0.05,0.07
380,0.067,0.05,0.075
381,0.051,0.05,0.061
382,0.063,0.049,0.075
383,0.061,0.048,0.074
384,0.052,0.046,0.066
385,0.037,0.044,0.05
386,0.042,0.041,0.054
387,0.059,0.038,0.068
388,0.059,0.035,0.067
389,0.036,0.031,0.042
390,0.026,0.027,0.029
391,0.006,0.022,0.008
392,0.002,0.017,0.002
393,0.007,0.011,0.004
394,-0.002,0.005,-0.008
395,-0.005,-0.001,-0.013
396,-0.009,-0.007,-0.018
397,-0.022,-0.013,-0.033
398,-0.023,-0.019,-0.035
399,-0.017,-0.024,-0.028
400,-0.018,-0.029,-0.029
