lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.704,0.703,0.709
2,0.477,0.577,0.485
3,0.371,0.474,0.379
4,0.32,0.391,0.327
5,0.308,0.327,0.312
6,0.287,0.277,0.289
7,0.26,0.241,0.261
8,0.229,0.215,0.228
9,0.232,0.197,0.229
10,0.238,0.187,0.235
11,0.225,0.183,0.221
12,0.208,0.182,0.203
13,0.206,0.185,0.2
14,0.216,0.189,0.208
15,0.21,0.195,0.202
16,0.206,0.2,0.198
17,0.206,0.206,0.2
18,0.217,0.211,0.211
19,0.216,0.215,0.212
20,0.2,0.217,0.199
21,0.192,0.218,0.193
22,0.181,0.218,0.184
23,0.171,0.215,0.176
24,0.164,0.212,0.171
25,0.164,0.206,0.173
26,0.179,0.194,0.189
27,0.179,0.185,0.19
28,0.174,0.179,0.185
29,0.169,0.175,0.181
30,0.188,0.17,0.198
31,0.199,0.164,0.208
32,0.186,0.158,0.194
33,0.175,0.154,0.181
34,0.143,0.151,0.148
35,0.125,0.147,0.128
36,0.133,0.144,0.133
37,0.15,0.141,0.148
38,0.158,0.139,0.155
39,0.14,0.136,0.135
40,0.117,0.131,0.111
41,0.096,0.127,0.088
42,0.1,0.123,0.091
43,0.113,0.119,0.103
44,0.107,0.116,0.097
45,0.094,0.111,0.084
46,0.096,0.106,0.086
47,0.104,0.101,0.096
48,0.106,0.096,0.1
49,0.114,0.093,0.109
50,0.119,0.089,0.116
51,0.101,0.087,0.101
52,0.104,0.084,0.106
53,0.109,0.081,0.112
54,0.094,0.078,0.1
55,0.071,0.076,0.079
56,0.045,0.072,0.055
57,0.035,0.068,0.047
58,0.038,0.063,0.05
59,0.037,0.057,0.05
60,0.039,0.052,0.052
61,0.052,0.049,0.064
62,0.061,0.046,0.072
63,0.067,0.042,0.076
64,0.059,0.038,0.065
65,0.036,0.035,0.039
66,0.023,0.032,0.023
67,0.021,0.031,0.019
68,0.029,0.03,0.025
69,0.041,0.028,0.034
70,0.04,0.027,0.032
71,0.024,0.027,0.016
72,0.014,0.028,0.006
73,0.012,0.028,0.003
74,0.016,0.029,0.006
75,0.015,0.029,0.005
76,0.027,0.029,0.019
77,0.03,0.028,0.024
78,0.026,0.026,0.021
79,0.03,0.024,0.027
80,0.033,0.021,0.032
81,0.04,0.019,0.041
82,0.048,0.017,0.05
83,0.036,0.016,0.04
84,0.014,0.015,0.019
85,-0.0,0.015,0.006
86,0.008,0.014,0.016
87,0.009,0.014,0.017
88,0.004,0.012,0.012
89,-0.006,0.011,0.003
90,0.001,0.009,0.009
91,0.002,0.007,0.01
92,0.006,0.006,0.013
93,0.006,0.006,0.01
94,-0.0,0.004,0.001
95,-0.008,0.002,-0.008
96,-0.002,-0.0,-0.004
97,0.003,-0.002,-0.001
98,0.0,-0.003,-0.005
99,0.009,-0.004,0.003
100,0.015,-0.004,0.007
101,0.014,-0.002,0.005
102,0.009,0.0,-0.001
103,0.007,0.002,-0.003
104,0.006,0.005,-0.004
105,-0.001,0.007,-0.011
106,-0.005,0.01,-0.013
107,0.003,0.013,-0.003
108,0.012,0.016,0.008
109,0.005,0.018,0.002
110,0.004,0.02,0.004
111,0.01,0.022,0.011
112,0.014,0.024,0.017
113,0.019,0.026,0.025
114,0.024,0.027,0.031
115,0.027,0.028,0.035
116,0.034,0.028,0.042
117,0.048,0.028,0.055
118,0.06,0.027,0.066
119,0.056,0.026,0.064
120,0.041,0.026,0.049
121,0.042,0.026,0.05
122,0.037,0.026,0.043
123,0.028,0.025,0.032
124,0.004,0.025,0.006
125,0.004,0.025,0.004
126,0.015,0.025,0.014
127,0.021,0.023,0.018
128,0.013,0.021,0.008
129,0.001,0.02,-0.004
130,-0.007,0.019,-0.013
131,0.001,0.018,-0.006
132,0.014,0.018,0.006
133,0.021,0.018,0.01
134,0.018,0.018,0.008
135,0.017,0.018,0.008
136,0.028,0.019,0.02
137,0.038,0.02,0.032
138,0.04,0.022,0.034
139,0.041,0.024,0.036
140,0.046,0.025,0.042
141,0.033,0.027,0.032
142,0.021,0.027,0.022
143,0.015,0.027,0.018
144,0.021,0.027,0.026
145,0.021,0.027,0.026
146,0.017,0.026,0.023
147,0.018,0.025,0.023
148,0.017,0.024,0.022
149,0.026,0.022,0.031
150,0.033,0.02,0.038
151,0.034,0.019,0.038
152,0.02,0.017,0.023
153,0.005,0.014,0.006
154,0.016,0.012,0.013
155,0.005,0.011,0.001
156,0.005,0.011,-0.001
157,0.0,0.01,-0.008
158,0.0,0.008,-0.009
159,0.005,0.007,-0.005
160,0.002,0.006,-0.008
161,0.004,0.006,-0.007
162,0.009,0.005,-0.003
163,0.023,0.004,0.011
164,0.019,0.003,0.008
165,0.018,0.003,0.008
166,0.012,0.003,0.003
167,-0.004,0.003,-0.011
168,-0.011,0.003,-0.016
169,-0.005,0.004,-0.008
170,-0.003,0.004,-0.005
171,-0.001,0.004,-0.001
172,0.006,0.006,0.008
173,0.007,0.007,0.011
174,0.007,0.008,0.013
175,0.005,0.009,0.011
176,0.009,0.009,0.015
177,0.001,0.008,0.007
178,-0.012,0.007,-0.006
179,0.004,0.008,0.009
180,0.024,0.007,0.028
181,0.031,0.006,0.034
182,0.019,0.006,0.02
183,0.009,0.005,0.008
184,0.008,0.005,0.005
185,0.017,0.005,0.011
186,0.014,0.006,0.006
187,0.005,0.006,-0.004
188,-0.016,0.006,-0.025
189,-0.026,0.004,-0.034
190,-0.011,0.001,-0.02
191,0.004,-0.002,-0.007
192,0.004,-0.006,-0.007
193,-0.003,-0.009,-0.013
194,-0.015,-0.011,-0.024
195,-0.026,-0.013,-0.034
196,-0.014,-0.015,-0.021
197,-0.005,-0.017,-0.012
198,-0.015,-0.018,-0.019
199,-0.005,-0.02,-0.008
200,-0.0,-0.021,-0.002
201,-0.019,-0.021,-0.018
202,-0.024,-0.022,-0.021
203,-0.026,-0.022,-0.021
204,-0.02,-0.02,-0.014
205,-0.024,-0.018,-0.018
206,-0.032,-0.017,-0.027
207,-0.038,-0.017,-0.032
208,-0.04,-0.016,-0.034
209,-0.041,-0.015,-0.035
210,-0.032,-0.014,-0.028
211,-0.007,-0.015,-0.006
212,0.009,-0.016,0.008
213,0.01,-0.017,0.008
214,0.008,-0.018,0.004
215,0.001,-0.018,-0.005
216,-0.012,-0.018,-0.019
217,-0.025,-0.019,-0.033
218,-0.019,-0.02,-0.029
219,-0.012,-0.021,-0.024
220,-0.016,-0.022,-0.029
221,-0.022,-0.023,-0.035
222,-0.025,-0.024,-0.037
223,-0.028,-0.025,-0.037
224,-0.03,-0.026,-0.037
225,-0.038,-0.026,-0.044
226,-0.038,-0.027,-0.043
227,-0.043,-0.026,-0.048
228,-0.044,-0.025,-0.047
229,-0.035,-0.024,-0.036
230,-0.027,-0.023,-0.025
231,-0.029,-0.023,-0.025
232,-0.032,-0.022,-0.024
233,-0.02,-0.021,-0.012
234,-0.007,-0.02,0.002
235,-0.004,-0.019,0.004
236,-0.007,-0.017,0.001
237,0.001,-0.016,0.008
238,-0.011,-0.016,-0.004
239,-0.024,-0.018,-0.016
240,-0.017,-0.019,-0.01
241,-0.009,-0.02,-0.004
242,-0.007,-0.021,-0.005
243,-0.01,-0.022,-0.009
244,-0.009,-0.024,-0.01
245,-0.014,-0.025,-0.017
246,-0.021,-0.027,-0.026
247,-0.032,-0.028,-0.038
248,-0.044,-0.028,-0.052
249,-0.062,-0.029,-0.072
250,-0.069,-0.029,-0.08
251,-0.056,-0.03,-0.067
252,-0.034,-0.03,-0.044
253,-0.033,-0.03,-0.039
254,-0.031,-0.029,-0.035
255,-0.019,-0.028,-0.022
256,-0.022,-0.026,-0.025
257,-0.02,-0.024,-0.022
258,-0.007,-0.022,-0.007
259,-0.013,-0.02,-0.011
260,-0.01,-0.019,-0.006
261,-0.007,-0.017,-0.0
262,0.0,-0.015,0.009
263,0.002,-0.014,0.011
264,-0.015,-0.013,-0.005
265,-0.015,-0.011,-0.005
266,-0.003,-0.009,0.006
267,-0.008,-0.009,0.001
268,-0.018,-0.01,-0.009
269,-0.024,-0.011,-0.016
270,-0.029,-0.013,-0.023
271,-0.027,-0.015,-0.022
272,-0.029,-0.017,-0.026
273,-0.013,-0.02,-0.013
274,-0.011,-0.021,-0.013
275,-0.014,-0.022,-0.017
276,-0.011,-0.022,-0.015
277,-0.011,-0.023,-0.017
278,-0.03,-0.023,-0.038
279,-0.034,-0.022,-0.044
280,-0.02,-0.021,-0.031
281,-0.005,-0.019,-0.016
282,-0.005,-0.017,-0.014
283,-0.017,-0.013,-0.024
284,-0.024,-0.01,-0.029
285,-0.025,-0.006,-0.028
286,-0.021,-0.002,-0.023
287,-0.01,0.002,-0.011
288,-0.007,0.005,-0.007
289,0.002,0.007,0.003
290,0.014,0.009,0.017
291,0.024,0.01,0.029
292,0.018,0.01,0.025
293,0.013,0.009,0.021
294,0.019,0.008,0.028
295,0.017,0.007,0.026
296,0.015,0.005,0.023
297,0.013,0.003,0.021
298,0.015,0.002,0.022
299,0.018,0.0,0.024
300,0.015,-0.001,0.019
301,0.012,-0.003,0.014
302,-0.01,-0.006,-0.009
303,-0.027,-0.009,-0.027
304,-0.027,-0.012,-0.029
305,-0.035,-0.015,-0.039
306,-0.046,-0.018,-0.052
307,-0.047,-0.021,-0.054
308,-0.042,-0.024,-0.05
309,-0.037,-0.026,-0.046
310,-0.033,-0.028,-0.042
311,-0.03,-0.029,-0.038
312,-0.026,-0.03,-0.032
313,-0.016,-0.031,-0.022
314,-0.007,-0.031,-0.012
315,0.002,-0.031,-0.002
316,-0.001,-0.029,-0.004
317,-0.008,-0.027,-0.009
318,-0.018,-0.024,-0.017
319,-0.013,-0.02,-0.01
320,-0.025,-0.016,-0.02
321,-0.036,-0.012,-0.028
322,-0.041,-0.009,-0.031
323,-0.034,-0.006,-0.023
324,-0.018,-0.003,-0.007
325,-0.002,-0.0,0.008
326,0.005,0.003,0.014
327,0.008,0.005,0.016
328,0.007,0.007,0.014
329,0.007,0.009,0.012
330,0.001,0.011,0.003
331,0.009,0.012,0.008
332,0.017,0.012,0.014
333,0.023,0.013,0.018
334,0.032,0.013,0.027
335,0.048,0.012,0.042
336,0.037,0.011,0.031
337,0.023,0.009,0.015
338,0.012,0.008,0.005
339,-0.007,0.005,-0.014
340,-0.021,0.002,-0.027
341,-0.017,-0.002,-0.022
342,-0.019,-0.005,-0.023
343,-0.01,-0.009,-0.015
344,0.006,-0.012,0.003
345,0.011,-0.014,0.009
346,0.003,-0.017,0.004
347,-0.023,-0.018,-0.021
348,-0.039,-0.016,-0.035
349,-0.043,-0.012,-0.037
350,-0.036,-0.009,-0.027
351,-0.025,-0.005,-0.015
352,-0.019,-0.001,-0.008
353,-0.01,0.004,0.002
354,0.005,0.008,0.016
355,0.014,0.013,0.025
356,0.027,0.018,0.036
357,0.03,0.022,0.038
358,0.037,0.027,0.042
359,0.049,0.032,0.051
360,0.045,0.035,0.045
361,0.047,0.037,0.046
362,0.053,0.038,0.05
363,0.069,0.037,0.064
364,0.056,0.036,0.051
365,0.035,0.035,0.028
366,0.041,0.033,0.034
367,0.047,0.032,0.039
368,0.037,0.031,0.028
369,0.027,0.028,0.017
370,0.012,0.025,0.004
371,-0.017,0.022,-0.024
372,-0.028,0.017,-0.032
373,-0.007,0.013,-0.01
374,0.008,0.01,0.007
375,0.001,0.007,0.001
376,-0.002,0.005,0.0
377,0.007,0.004,0.01
378,0.012,0.003,0.017
379,0.009,0.002,0.016
380,0.004,0.001,0.013
381,-0.003,0.001,0.008
382,-0.006,0.001,0.006
383,0.005,0.0,0.017
384,0.012,0.0,0.024
385,0.019,0.0,0.03
386,0.011,0.001,0.021
387,0.02,0.001,0.029
388,0.013,0.001,0.02
389,0.003,0.001,0.008
390,-0.011,0.001,-0.007
391,-0.018,0.002,-0.016
392,-0.003,0.002,-0.003
393,-0.001,0.002,-0.003
394,-0.013,0.002,-0.015
395,-0.003,0.003,-0.007
396,0.002,0.003,-0.004
397,0.003,0.004,-0.004
398,0.014,0.005,0.006
399,0.017,0.006,0.008
400,0.004,0.008,-0.004
