gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1541,71.3626403808594,40.8442726135254,-73.8591079711914,3670144,1218,1156,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-03 06:31:38.870789,98.47352152853868,27.179536374772578,23.863214952971777,0.01884851137654184,9.0,-27.18,1.1367971201176101,-27.9,63.8958,77.6173,85.8829,0.9799,70.5558,69.9288,0
101411,npp,2744,492,68.3434066772461,40.8386192321777,-73.8624267578125,3670144,2744,296,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-05 05:53:45.719811,92.30433536642518,61.52709286611409,51.12724693645547,0.07313780977672651,3.0,-61.49,2.5331140255951103,-61.78,74.8344,100.0814,120.9999,0.76,63.5286,51.9382,0
101420,npp,1702,3243,0.12500009120354605,40.8445129394531,-73.8625259399414,3670144,1703,2584,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-05 07:34:15.659795,-70.69129263769611,53.44014501137085,45.353214896005014,0.03564040722617173,19.0,53.38,1.9513309067639726,53.03,65.0307,81.0387,97.7662,0.9385,34.5919,0.1173,0
101543,npp,1039,2738,85.4376754760742,40.8422775268555,-73.8624954223633,3670144,1038,2196,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-06 07:15:30.651626,-72.98550248595741,36.623537887640964,31.896017853056954,0.08220396169146894,16.0,36.58,1.357151599901897,36.09,68.4627,79.5171,89.2652,0.9565,80.4203,81.7208,0
101665,npp,331,2230,70.4743804931641,40.8423538208008,-73.8584442138672,3670144,331,1788,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-07 06:56:43.866387,-73.96699451576679,11.398036345771015,10.080743733421194,0.10006672544076704,13.0,11.35,1.015504800579495,10.61,56.7124,70.7536,86.4369,1.075,75.7828,75.7577,0
101787,npp,2683,1713,48.0694465637207,40.8387069702148,-73.8593368530273,3670144,2683,1299,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-08 06:37:53.524323,98.12077916238648,18.303553638769696,16.149972397568806,0.06515470319903234,10.0,-18.31,1.0442604737599883,-19.03,58.2102,74.7208,91.443,1.0179,50.536,48.9295,0
101908,npp,1933,1189,84.0520095825195,40.8421669006348,-73.8655242919922,3670144,1932,879,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-09 06:18:59.622494,95.86105158825487,42.07809264730623,36.40865012040587,0.038849517704615304,7.0,-42.07,1.4867838833500562,-42.54,65.3868,78.6754,93.1713,0.9667,79.6741,81.2555,0
101917,npp,687,3885,90.9721145629883,40.8402214050293,-73.8664627075195,3670144,684,3108,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-09 07:59:06.432133,-66.16443462781132,67.18830600585821,54.73573218290935,0.03836056352912838,23.0,67.1,3.1865100272627664,66.88,76.8172,116.28,136.0182,0.6541,68.1156,59.5041,0
102038,npp,1155,664,97.7517623901367,40.8436050415039,-73.8654556274414,3670144,1157,446,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-10 06:00:03.935485,93.42210044801257,57.64820550410419,48.43555208613794,0.01876225601190498,4.0,-57.62,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,78.129,79.7789,0
102161,npp,347,146,129.913436889648,40.8449974060059,-73.8613739013672,3670144,346,69,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-11 05:41:02.904593,90.14622876054769,67.98378799109798,55.19571053975486,0.005277717896091923,1.0,-67.92,3.3166247903554,-68.15,79.3066,115.4576,143.4121,0.6588,80.4164,85.5806,0
102535,npp,330,1366,76.2133941650391,40.8401641845703,-73.8604354858398,3670176,330,1029,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-14 06:25:16.012475,97.38990215633726,35.12251273945818,30.635205193842747,5.270094897418729e-06,8.0,-35.13,1.2937979144666532,-35.68,65.4841,78.2916,90.2484,0.9715,74.4515,74.0389,0
102542,npp,2104,4044,0.12500006649882067,40.8390274047852,-73.8589172363281,3670144,2104,3188,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-14 08:05:17.483821,-65.26025836670782,69.72028435997898,56.19038895004749,0.0023743476820952906,24.0,69.62,3.5496478698597698,69.36,65.61,106.2824,133.7479,0.7156,46.1513,0.0895,0
102774,npp,1834,318,119.233795166016,40.8437995910645,-73.8642501831055,3670176,1833,171,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-16 05:47:21.072779,91.423438710813,64.95366827454103,53.36150851566061,3.894265936962355e-15,2.0,-64.91,2.898275349237888,-65.16,74.6128,106.3253,130.2345,0.7153,80.5117,85.2917,0
102904,npp,170,2569,71.4974517822266,40.8437652587891,-73.8654937744141,3670176,170,2078,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-17 07:09:11.337914,-74.49504042659761,29.17432151561454,25.580102177182656,8.389365779677076e-11,15.0,29.13,1.184412938166907,28.56,53.7248,71.1768,82.9581,1.0686,76.3285,76.4004,0
103261,npp,1032,1014,82.2268981933594,40.8408126831055,-73.86181640625,3670176,1032,745,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-20 06:12:36.734993,95.18167059418055,48.035524875545825,41.19171857292412,2.7077996993941367e-21,6.0,-48.03,1.646109783506203,-48.43,71.542,87.5794,101.4664,0.8684,72.8062,71.4094,0
103381,npp,243,491,14.3567962646484,40.8418960571289,-73.8618087768555,3670176,245,295,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-21 05:53:39.269973,92.6530347375162,61.53498056016779,51.13657107858613,5.7719185258692584e-24,3.0,-61.51,2.5331140255951103,-61.78,74.8344,100.0814,120.9999,0.76,42.2162,10.9106,0
103979,npp,1716,663,95.9268798828125,40.8431091308594,-73.8604583740234,3670176,1718,445,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-26 05:59:55.729400,93.46979978517683,57.66494376190894,48.450153385813245,1.0576365523444656e-13,4.0,-57.64,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,77.3,78.2896,0
104095,npp,906,144,4.72726202011108,40.8432922363281,-73.8616485595703,3670176,905,68,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-27 05:40:54.714144,90.23854270137927,68.00381781038742,55.20984016234041,7.132905052171465e-10,1.0,-67.96,3.3166247903554,-68.15,79.3066,115.4576,143.4121,0.6588,42.6714,3.1141,0
104337,npp,1640,1883,0.12500007313084183,40.8437423706055,-73.8659973144531,3670176,1640,1457,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-29 06:43:59.991857,97.02411229478001,8.782656167302886,7.772601077690293,4.729144863773403e-09,11.0,-8.76,1.0,-9.4,59.0498,75.9167,84.9757,1.0019,0.2661,0.1252,0
104455,npp,898,1364,60.4611473083496,40.8394966125488,-73.8665237426758,3670176,899,1029,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-04-30 06:25:07.874963,97.454957561021,35.21576952731866,30.715064158460663,9.856368221065556e-05,8.0,-35.21,1.2937979144666532,-35.68,65.4841,78.2916,90.2484,0.9715,62.2763,58.7361,0
105637,npp,2381,316,12.2835750579834,40.8401794433594,-73.861442565918,3670144,2379,170,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-05-02 05:47:11.192624,91.2799600302112,64.990821371187,53.387636243092366,0.012801892568615149,2.0,-64.95,2.898275349237888,-65.16,74.6128,106.3253,130.2345,0.7153,43.6103,8.7868,0
131213,npp,2662,1527,51.0720252990723,40.839958190918,-73.8614349365234,3670144,2662,1145,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-09 06:30:28.922591,97.75965488047592,27.875651134934714,24.462851085005248,0.015375598889204003,9.0,-27.85,1.184412938166907,-27.9,63.8958,77.6173,85.8829,0.9799,53.6456,50.0459,0
131934,npp,1799,2217,0.12500006569904798,40.8421440124512,-73.8606262207031,3670176,1799,1776,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-13 06:55:35.803471,-75.07754179673198,10.6255914538323,9.399497432728205,0.0002906279517924387,13.0,10.61,1.015504800579495,10.61,56.7124,70.7536,86.4369,1.075,6.5076,0.1344,0
132462,npp,2610,651,88.0912246704102,40.8440475463867,-73.8648834228516,3670176,2613,434,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-16 05:58:55.942369,93.39251275017399,57.97283302180596,48.66818909185036,2.853998650305089e-19,4.0,-57.93,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,73.7406,71.8946,0
132642,npp,1803,132,73.4714431762695,40.8446998596191,-73.8647766113281,3670176,1802,62,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-17 05:39:54.947281,90.06617010783398,68.21216444579258,55.32904741616998,2.2567678101993863e-24,1.0,-68.15,3.3166247903554,-68.15,79.3066,115.4576,143.4121,0.6588,63.3985,48.3994,0
133015,npp,2548,1872,0.1250000699820788,40.8437385559082,-73.8611068725586,3670176,2548,1446,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-19 06:43:02.038353,101.55700624678892,9.38044965431065,8.300465333452498,8.03558442128318e-27,11.0,-9.4,1.0,-9.4,59.0498,75.9167,84.9757,1.0019,0.2661,0.1252,0
133559,npp,245,305,62.8627128601074,40.839469909668,-73.8654708862305,3670176,247,163,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-22 05:46:15.049212,91.53642694104774,65.19906549571783,53.51575912671362,3.439849621443116e-24,2.0,-65.16,2.898275349237888,-65.16,74.6128,106.3253,130.2345,0.7153,61.0618,44.9677,0
133749,npp,1657,2557,0.12500005935074654,40.8426055908203,-73.8598022460938,3670176,1657,2068,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-23 07:08:05.342553,-74.64014082825405,28.585902768644782,25.07540736592774,4.11317967401785e-26,15.0,28.56,1.184412938166907,28.56,53.7248,71.1768,82.9581,1.0686,16.0687,0.1336,0
134479,npp,1736,478,47.9288177490234,40.8384246826172,-73.8619232177734,3670144,1736,285,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-27 05:52:33.385945,92.35017203868816,61.817364849195826,51.32662790606163,0.00055937650535654,3.0,-61.78,2.5331140255951103,-61.78,74.8344,100.0814,120.9999,0.76,55.4695,36.424,0
134859,npp,2414,2216,0.12500006487961457,40.8415451049805,-73.8659286499023,3670144,2414,1775,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-29 06:55:31.588025,-73.38248407680716,10.594202607723227,9.372284079611816,0.01415885088816398,13.0,10.56,1.0,10.61,56.7124,70.7536,86.4369,1.075,5.4292,0.1344,0
135035,npp,1693,1699,66.7658309936523,40.8421592712402,-73.8657989501953,3670144,1693,1287,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-30 06:36:41.267441,98.13904165323461,19.086160462733435,16.835762999358224,0.05647143799504861,10.0,-19.08,1.0442604737599883,-19.03,58.2102,74.7208,91.443,1.0179,68.44,67.9605,0
135224,npp,927,1175,75.1280899047852,40.8430786132812,-73.8645477294922,3670144,926,868,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-31 06:17:47.390988,95.77823523250044,42.589629066281525,36.828134067068405,0.13103799358783996,7.0,-42.57,1.4867838833500562,-42.54,65.3868,78.6754,93.1713,0.9667,73.6719,72.6285,0
135236,npp,2773,3875,61.6958923339844,40.840461730957,-73.8587951660156,3670144,2775,3102,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-08-31 07:57:55.981929,-66.39175334765919,67.00394810562887,54.630265123741346,0.08021113624699645,23.0,66.93,3.1865100272627664,66.88,76.8172,116.28,136.0182,0.6541,58.928,40.3548,0
135406,npp,149,650,88.9484176635742,40.8423919677734,-73.86474609375,3670144,150,433,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-01 05:58:51.735430,93.3388050244737,57.984334312759415,48.67828098253202,0.1472262661606961,4.0,-57.96,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,74.13,72.5942,0
135418,npp,2132,3394,0.12500007031300697,40.845516204834,-73.8643341064453,3670144,2134,2743,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-01 07:39:16.340114,-69.91241993851492,57.292195815193594,48.18899745777121,0.11368253274961271,20.0,57.24,2.2013981571160284,57.21,71.3904,89.6192,103.9043,0.8487,35.4045,0.1061,0
135786,npp,795,2386,50.3417205810547,40.8386535644531,-73.8637237548828,3670144,794,1929,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-03 07:01:46.384681,-75.079386706103,20.003374809226965,17.63775567912073,0.09067652535249286,14.0,19.98,1.0837787002826917,19.98,58.0646,74.9892,86.5877,1.0143,53.3157,51.0591,0
136349,npp,1644,823,54.478084564209,40.8392868041992,-73.8616714477539,3670144,1643,612,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-06 06:05:08.317511,94.16459926243475,53.58019521666635,45.45786907729122,0.03445493040567679,5.0,-53.56,1.9513309067639726,-53.5,75.204,92.6202,105.5812,0.8212,56.5111,44.7363,0
136535,npp,829,304,57.6014213562012,40.8405685424805,-73.8597259521484,3670144,827,162,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-07 05:46:09.104238,91.2451446056561,65.21644052445001,53.52809671743902,0.019619360906606445,2.0,-65.17,2.898275349237888,-65.16,74.6128,106.3253,130.2345,0.7153,59.2465,41.2041,0
137115,npp,805,1526,36.0023956298828,40.8392562866211,-73.8597412109375,3670144,805,1144,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-10 06:30:20.552152,98.27488052673476,27.903605189946685,24.488583531325474,0.0024703681879120207,9.0,-27.9,1.184412938166907,-27.9,63.8958,77.6173,85.8829,0.9799,40.9223,35.279,0
137307,npp,43,999,88.8316192626953,40.8448181152344,-73.8617630004883,3670176,43,735,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-11 06:11:24.906807,94.87272291160033,48.515027120534555,41.56927132345247,0.0001743039527724529,6.0,-48.49,1.7549928774784245,-48.43,71.542,87.5794,101.4664,0.8684,76.7713,77.1453,0
137322,npp,1925,3715,0.12500007466586283,40.8406639099121,-73.8608856201172,3670144,1927,3003,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-11 07:51:38.833897,-67.53913628616326,64.14297833864104,52.85713977926621,0.0019699607986002204,22.0,64.08,2.7445598364131496,64.04,80.2399,102.6484,117.1024,0.741,38.7027,0.0926,0
137498,npp,2326,476,104.406219482422,40.8427276611328,-73.8662948608398,3670176,2327,283,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-12 05:52:27.448934,92.39218438598755,61.8572767785074,51.35312124657109,1.3097706210221483e-09,3.0,-61.82,2.5331140255951103,-61.78,74.8344,100.0814,120.9999,0.76,77.7651,79.3445,0
137701,npp,623,2724,45.6370887756348,40.8397407531738,-73.8604965209961,3670176,622,2186,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-13 07:14:12.417442,-73.23209861352927,36.04012732074896,31.409026445531296,9.168606995144258e-09,16.0,36.01,1.2937979144666532,36.09,68.4627,79.5171,89.2652,0.9565,49.8713,43.6517,0
137888,npp,2985,2215,46.8999519348145,40.8388938903809,-73.8626861572266,3670176,2985,1774,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-14 06:55:25.669345,-74.86588268448455,10.518940676175212,9.305764729042611,4.997499269366016e-16,13.0,10.5,1.0,10.61,56.7124,70.7536,86.4369,1.075,52.2042,50.4159,0
138269,npp,1510,1174,51.8216133117676,40.8402328491211,-73.8597564697266,3670176,1510,866,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-16 06:17:41.491678,96.33183013728352,42.6168632385837,36.84955620133601,1.7627173397190815e-28,7.0,-42.61,1.4867838833500562,-42.54,65.3868,78.6754,93.1713,0.9667,57.9961,50.0975,0
138282,npp,267,3872,127.410316467285,40.844783782959,-73.8632965087891,3670176,266,3100,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-16 07:57:48.304114,-66.40360679008153,66.95841822705871,54.60215597904392,8.723497908408396e-24,23.0,66.88,3.1865100272627664,66.88,76.8172,116.28,136.0182,0.6541,79.5507,83.338,0
138463,npp,729,648,97.125,40.8426856994629,-73.8642959594727,3670176,729,431,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-17 05:58:44.061530,93.41663009852677,58.027217953132286,48.707805247923176,1.281785460983312e-29,4.0,-58.0,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,77.8443,79.2674,0
138477,npp,2713,3392,74.936882019043,40.8409843444824,-73.8629760742188,3670176,2713,2741,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-17 07:39:08.665783,-69.59627563014809,57.24350208067143,48.15341723601594,2.927122030587047e-27,20.0,57.19,2.2013981571160284,57.21,71.3904,89.6192,103.9043,0.8487,69.3883,63.5972,0
139449,npp,2199,821,75.3124389648438,40.8417091369629,-73.8592758178711,3670176,2200,610,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-22 06:05:00.665131,94.2481798628802,53.638434349474444,45.49988133182236,5.5017816344392e-20,5.0,-53.61,1.9513309067639726,-53.5,75.204,92.6202,105.5812,0.8212,67.1881,61.845,0
139462,npp,1076,3552,0.12500009011186108,40.8423194885254,-73.8614501953125,3670176,1078,2883,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-22 07:45:19.931820,-68.64362432045426,60.88054819333628,50.69903013187864,4.814136627586747e-26,21.0,60.83,2.4157378735459294,60.87,75.9444,96.3346,112.7098,0.7895,36.2316,0.0987,0
139658,npp,412,3059,42.3119659423828,40.8454933166504,-73.8644332885742,3670176,411,2459,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-23 07:26:36.740576,-71.45036684091039,48.12309266213728,41.26363155883963,4.044596037984224e-21,18.0,48.09,1.7549928774784245,48.2,69.9867,78.3322,91.4035,0.971,55.5334,41.0835,0
139851,npp,2808,2553,57.3280143737793,40.8411750793457,-73.860481262207,3670176,2808,2065,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-24 07:07:51.772257,-74.4134208810355,28.394611358530916,24.9108400673294,8.37134013681076e-15,15.0,28.38,1.184412938166907,28.56,53.7248,71.1768,82.9581,1.0686,64.3652,61.2593,0
140417,npp,606,996,50.0431251525879,40.8401260375977,-73.8596267700195,3670144,604,733,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-27 06:11:15.519703,94.89355265591679,48.59736552178305,41.63172786236025,0.026682463169361525,6.0,-48.58,1.7549928774784245,-48.43,71.542,87.5794,101.4664,0.8684,54.6695,43.4596,0
140987,npp,469,2211,61.4639739990234,40.8442764282227,-73.8642272949219,3670144,469,1770,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-09-30 06:55:16.333765,-76.99681700695854,10.2855545676732,9.099488088892285,0.17826569709241463,13.0,10.26,1.0,10.61,56.7124,70.7536,86.4369,1.075,66.7682,66.0718,0
141179,npp,2816,1694,49.2933349609375,40.8397521972656,-73.8606643676758,3670144,2816,1282,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-01 06:36:24.256422,97.6473257675314,19.362463336449846,17.076524531559514,0.15098292866686516,10.0,-19.36,1.0442604737599883,-19.03,58.2102,74.7208,91.443,1.0179,51.708,50.1753,0
141563,npp,1278,645,24.6942501068115,40.8426322937012,-73.8595962524414,3670144,1276,427,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-03 05:58:32.984598,92.83833470775765,58.12229009154397,48.77200947295037,0.09191149800557624,4.0,-58.08,2.2013981571160284,-57.93,63.0629,93.1923,110.0698,0.8161,44.9421,20.1539,0
141576,npp,191,3387,23.42311668396,40.8412933349609,-73.8625640869141,3670144,189,2736,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-03 07:38:57.590133,-69.38122624112086,57.13098754545093,48.0692988607346,0.09215646507365274,20.0,57.07,2.2013981571160284,57.21,71.3904,89.6192,103.9043,0.8487,45.9878,19.8787,0
141961,npp,1916,2379,0.12500006203685388,40.8418121337891,-73.8613128662109,3670144,1916,1923,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-05 07:01:27.680771,-74.45349778822226,19.633839922049813,17.313686719424936,0.05426518663796717,14.0,19.61,1.0837787002826917,19.98,58.0646,74.9892,86.5877,1.0143,6.9808,0.1268,0
142155,npp,1199,1864,0.1250000671101077,40.8440399169922,-73.8601989746094,3670144,1199,1438,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-06 06:42:37.390325,96.78269296302632,9.891397519072354,8.751152313189154,0.03583602327707657,11.0,-9.86,1.0,-9.4,59.0498,75.9167,84.9757,1.0019,0.2661,0.1252,0
142347,npp,438,1345,72.2165603637695,40.8420295715332,-73.8613433837891,3670144,439,1016,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-07 06:23:45.319697,97.39009999681373,36.027689594652664,31.394487856072068,0.020389701023425126,8.0,-36.02,1.2937979144666532,-35.68,65.4841,78.2916,90.2484,0.9715,71.3623,70.1561,0
142361,npp,2233,4024,0.12500010270392892,40.841552734375,-73.8602600097656,3670144,2233,3179,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-07 08:03:46.795198,-65.26613699748172,69.40651797061864,56.01359614220782,0.028657525237258993,24.0,69.32,3.5496478698597698,69.36,65.61,106.2824,133.7479,0.7156,46.1513,0.0895,0
142541,npp,2735,816,81.9127197265625,40.843822479248,-73.860969543457,3670144,2733,604,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-08 06:04:47.914214,93.74348293469652,53.7839500162105,45.60620802448723,0.008991122023088357,5.0,-53.75,1.9513309067639726,-53.5,75.204,92.6202,105.5812,0.8212,70.5705,67.265,0
142555,npp,1613,3546,0.1250000973523271,40.8435592651367,-73.8635177612305,3670144,1611,2878,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-08 07:45:07.182262,-68.573536849472,60.76493353956421,50.61712839018923,0.016434918021867063,21.0,60.7,2.4157378735459294,60.87,75.9444,96.3346,112.7098,0.7895,36.2316,0.0987,0
142941,npp,278,2548,12.6133670806885,40.8417358398438,-73.8613967895508,3670144,278,2061,196611,3866755,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-10 07:07:40.845094,-75.2202194649537,28.148312496402635,24.69734513582844,0.0019710902417992195,15.0,28.14,1.184412938166907,28.56,53.7248,71.1768,82.9581,1.0686,26.6127,13.4783,0
143329,npp,1936,1519,58.8243827819824,40.8415374755859,-73.8591461181641,3670176,1938,1139,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-12 06:30:02.043869,97.16688415368634,28.22830864285766,24.765529902135345,1.4183172059659541e-11,9.0,-28.23,1.184412938166907,-27.9,63.8958,77.6173,85.8829,0.9799,60.1909,57.6425,0
143526,npp,1186,994,91.2754745483398,40.8433799743652,-73.861442565918,3670176,1188,732,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-13 06:11:09.974610,94.80537962655825,48.67066131237723,41.68651075335767,7.460944226022678e-19,6.0,-48.64,1.7549928774784245,-48.43,71.542,87.5794,101.4664,0.8684,78.1638,79.2676,0
143538,npp,3069,3707,110.279960632324,40.8439559936523,-73.8655548095703,3670176,3067,2998,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-13 07:51:22.125886,-67.15729276314501,64.00440582644723,52.761576736508566,3.854143267733733e-11,22.0,63.92,2.7445598364131496,64.04,80.2399,102.6484,117.1024,0.741,78.8384,81.7125,0
144316,npp,377,1694,0.12500005978230178,40.840259552002,-73.8637008666992,3670176,377,1283,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-17 06:36:24.124924,99.06030525655564,19.350095953239848,17.06462811673166,3.2016307698035283e-31,10.0,-19.36,1.0442604737599883,-19.03,58.2102,74.7208,91.443,1.0179,4.6237,0.1272,0
144515,npp,2708,1171,72.3579788208008,40.8406791687012,-73.8632202148438,3670176,2709,864,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-18 06:17:32.058761,96.72898865279802,42.729016634767724,36.93657853820884,1.7915481303607187e-30,7.0,-42.72,1.4867838833500562,-42.54,65.3868,78.6754,93.1713,0.9667,71.8088,69.9506,0
144529,npp,1467,3867,0.12500010592427202,40.8406562805176,-73.865119934082,3670176,1466,3097,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-18 07:57:38.871284,-66.27585056408304,66.87933948668196,54.54692115625196,1.0499962945965526e-30,23.0,66.79,3.1865100272627664,66.88,76.8172,116.28,136.0182,0.6541,39.6057,0.0818,0
144930,npp,205,2890,40.9430351257324,40.8385810852051,-73.8628921508789,3670176,204,2330,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-20 07:20:17.874930,-72.23762629491901,42.41963448751785,36.686964545164656,4.308891442484512e-28,17.0,42.38,1.4867838833500562,42.6,57.6236,75.3002,88.5467,1.0101,52.9495,41.355,0
145125,npp,2602,2381,0.12500005491777344,40.8399353027344,-73.8658294677734,3670176,2602,1925,196611,3866787,191,usa_ny_47_4,40.84166667,-73.8625,47,4,usa_ny,2012-10-21 07:01:32.935552,-74.49106554936512,19.732508489707396,17.39908393372701,8.221261182132084e-24,14.0,19.72,1.0837787002826917,19.98,58.0646,74.9892,86.5877,1.0143,6.9808,0.1268,0
