gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2673,2555,42.6398048400879,40.7065582275391,-74.0543670654297,3670176,2674,2067,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-01 07:09:21.343959,-75.61056512740562,28.50391308951578,25.00292464477387,0.0003691997661995703,15.0,28.47,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,63.3389,63.1916,0
101163,npp,1240,1523,60.1312522888184,40.7110366821289,-74.0534896850586,3670144,1240,1142,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-03 06:31:40.650069,97.79659342261446,28.03534108601133,24.599701752054692,0.019060471542863396,9.0,-28.04,1.184412938166907,-28.65,29.7868,54.2025,69.4422,1.1722,68.5395,70.4833,0
101411,npp,2765,473,21.0463829040527,40.7060470581055,-74.0515823364258,3670144,2763,281,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-05 05:53:47.499092,92.09421751910278,61.92467195927214,51.39361446787025,0.07359816382054675,3.0,-61.89,2.5331140255951103,-62.18,39.4496,57.0316,82.0708,1.114,49.328,23.4459,0
101543,npp,1064,2724,72.4452209472656,40.7108268737793,-74.0532379150391,3670144,1064,2186,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-06 07:15:34.210180,-73.99546842427259,36.055404631930784,31.419647429840772,0.08295979518871095,16.0,36.01,1.2937979144666532,35.49,40.7926,57.9091,71.9048,1.0971,74.7692,79.482,0
101665,npp,356,2215,22.3524379730225,40.7055130004883,-74.0503845214844,3670144,356,1774,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-07 06:56:47.424904,-77.28489424979686,10.530290332939538,9.315224944898452,0.10080137861733304,13.0,10.5,1.0,9.74,30.6791,51.3701,75.9515,1.2368,34.5163,27.6452,0
101908,npp,1956,1172,36.2888069152832,40.7075500488281,-74.0515975952148,3670144,1957,865,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-09 06:19:03.181049,96.64125179139074,42.678833625236024,36.898362588668114,0.039090981361824775,7.0,-42.68,1.4867838833500562,-43.19,37.8495,52.988,69.0305,1.199,52.3021,43.5112,0
101917,npp,714,3875,89.2185440063477,40.7106895446777,-74.0564804077148,3670144,713,3102,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-09 07:59:09.990643,-66.32159003503567,67.00996404759425,54.62911604961763,0.03863506741254283,23.0,66.93,3.1865100272627664,66.69,53.6016,72.9599,87.7046,0.8708,68.6363,77.6921,0
102038,npp,1177,646,25.3818435668945,40.7062492370605,-74.0498886108398,3670144,1177,428,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-10 06:00:05.714765,93.15762727796091,58.08137287049454,48.74391476961811,0.01881677484118035,4.0,-58.05,2.2013981571160284,-58.37,36.2789,58.9646,77.537,1.0775,48.2787,27.3488,0
102047,npp,89,3394,75.8546829223633,40.7097053527832,-74.0552139282227,3670144,89,2743,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-10 07:40:30.316479,-69.77572723856552,57.30291124474081,48.1931728131471,0.026604587357176884,20.0,57.24,2.2013981571160284,56.93,39.8634,65.4423,80.8598,0.9708,68.2638,73.6427,0
102161,npp,369,126,72.9858856201172,40.7105522155762,-74.0544738769531,3670144,373,59,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-11 05:41:06.463154,90.49944516008624,68.29768148109785,55.377070916598,0.005263592913503045,1.0,-68.25,3.3166247903554,-68.47,45.3735,60.1775,89.8309,1.0558,67.3958,77.0567,0
102412,npp,1094,1869,0.12500003628982626,40.7089805603027,-74.0514678955078,3670144,1094,1443,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-13 06:44:11.701578,99.01724154376723,9.567134265851772,8.465164445423913,0.0010942312931361475,11.0,-9.57,1.0,-10.32,26.9487,47.791,64.2674,1.3294,15.8679,0.1662,0
102535,npp,353,1349,36.6329917907715,40.7082176208496,-74.0518264770508,3670176,354,1018,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-14 06:25:19.571033,97.64268558103873,35.85243091317283,31.24882062726572,4.668345186274854e-06,8.0,-35.85,1.2937979144666532,-36.4,27.9023,42.5547,66.9626,1.493,58.9569,54.6928,0
102542,npp,2132,4034,0.12500004902445738,40.7073593139648,-74.0564193725586,3670144,2134,3184,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-14 08:05:21.042330,-65.65478988461058,69.56280719980876,56.10287623867968,0.0023603133648983712,24.0,69.47,3.5496478698597698,69.21,41.2903,72.8049,94.7436,0.8727,43.0587,0.1091,0
102783,npp,870,3063,48.6974334716797,40.7092895507812,-74.0538864135742,3670176,871,2461,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-16 07:27:59.908685,-71.73980318934726,48.248939982972345,41.362171181825865,1.4404685308776786e-06,18.0,48.2,1.7549928774784245,47.8,43.3436,55.8818,69.3394,1.1369,59.4402,55.3658,0
102904,npp,195,2555,72.6889953613281,40.710319519043,-74.0556411743164,3670176,196,2067,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-17 07:09:14.896424,-74.82994747593791,28.49885429432231,25.000345007397375,7.054898258857755e-11,15.0,28.47,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,88.7094,107.7241,0
103261,npp,1054,995,39.8935241699219,40.7087364196777,-74.0520935058594,3670176,1052,732,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-20 06:12:38.514274,94.8648073625841,48.61440384836093,41.646202928350355,2.258533235766637e-21,6.0,-48.61,1.7549928774784245,-49.0,40.8682,62.0803,76.2129,1.0234,50.8918,40.8277,0
103860,npp,2535,1170,83.6500625610352,40.7093734741211,-74.0577163696289,3670176,2535,864,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-25 06:18:54.963780,95.95899528967082,42.768904462837426,36.973968845963476,1.0089004975650089e-16,7.0,-42.75,1.4867838833500562,-43.19,37.8495,52.988,69.0305,1.199,84.157,100.2984,0
103979,npp,1738,644,24.0532665252686,40.7060928344727,-74.0544128417969,3670176,1737,427,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-26 05:59:57.508681,93.1981939451647,58.12264942963544,48.77588715164927,1.0408608262380156e-13,4.0,-58.1,2.2013981571160284,-58.37,36.2789,58.9646,77.537,1.0775,47.6752,25.9172,0
104455,npp,920,1347,45.988037109375,40.7101821899414,-74.0514068603516,3670176,920,1017,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-04-30 06:25:09.654243,97.01422789339898,35.938786552358515,31.322749826946065,0.0001075757784924326,8.0,-35.94,1.2937979144666532,-36.4,27.9023,42.5547,66.9626,1.493,66.1876,68.6598,0
105637,npp,2403,297,24.4301586151123,40.705150604248,-74.0542449951172,3670144,2405,157,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-05-02 05:47:14.751186,91.37033858752001,65.34520368774643,53.608939230778326,0.012995925614839768,2.0,-65.31,2.898275349237888,-65.51,40.133,56.1907,76.5217,1.1307,52.5755,27.6228,0
131213,npp,2685,1509,35.7382965087891,40.7070198059082,-74.0554962158203,3670144,2684,1132,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-09 06:30:30.701872,97.12768097595321,28.725248598979277,25.192785077246725,0.015312794658556757,9.0,-28.7,1.184412938166907,-28.65,29.7868,54.2025,69.4422,1.1722,47.9445,41.8909,0
131934,npp,1823,2201,0.12500006432304644,40.7108116149902,-74.0551681518555,3670176,1823,1761,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-13 06:55:37.582752,-72.92391857745305,9.731992959665023,8.610739535944575,0.0002804208539723402,13.0,9.68,1.0,9.74,30.6791,51.3701,75.9515,1.2368,12.2888,0.1546,0
132462,npp,2632,633,26.4482555389404,40.7064361572266,-74.051628112793,3670176,2632,416,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-16 05:58:57.721650,93.12653250564091,58.4077905068486,48.97644368054438,2.357402747793416e-19,4.0,-58.37,2.2013981571160284,-58.37,36.2789,58.9646,77.537,1.0775,48.7632,28.4978,0
132656,npp,894,2882,32.0334911346436,40.7072944641113,-74.055046081543,3670176,893,2324,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-17 07:20:39.122647,-72.72938602537724,42.12859789583526,36.452760146309906,1.5145131780163837e-20,17.0,42.09,1.4867838833500562,42.13,32.9807,53.3156,67.7456,1.1917,49.2197,38.1729,0
133015,npp,2572,1855,0.125000085646505,40.7089042663574,-74.0580749511719,3670176,2572,1430,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-19 06:43:03.817632,96.63040659198118,10.42549866577854,9.223055372113118,7.151192559262139e-27,11.0,-10.38,1.0,-10.32,26.9487,47.791,64.2674,1.3294,15.8679,0.1662,0
133559,npp,266,286,25.9721298217773,40.7056846618652,-74.0529479980469,3670176,265,150,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-22 05:46:16.828493,91.05369540364961,65.55853943613683,53.73933489658549,3.643581871502116e-24,2.0,-65.51,3.0,-65.51,40.133,56.1907,76.5217,1.1307,53.461,29.3663,0
133572,npp,2356,3050,0.12500006563829658,40.7089805603027,-74.0582427978516,3670176,2357,2452,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-22 07:26:53.887381,-71.94687238371993,47.82955056616352,41.0324596009521,2.8183854818882295e-28,18.0,47.8,1.646109783506203,47.8,43.3436,55.8818,69.3394,1.1369,29.6621,0.1421,0
133749,npp,1682,2542,0.1250000671410021,40.7101554870605,-74.0569839477539,3670176,1683,2057,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-23 07:08:08.901064,-74.98177386005173,27.864620081015325,24.455385187508973,4.318939939919112e-26,15.0,27.86,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,27.4436,0.1852,0
134296,npp,2546,982,21.9074115753174,40.7065048217773,-74.0531845092773,3670176,2548,724,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-26 06:11:34.376466,95.55201127973143,49.010226845789674,41.956446364261495,3.439465476232726e-10,6.0,-49.0,1.7549928774784245,-49.0,40.8682,62.0803,76.2129,1.0234,40.6433,22.4204,0
134479,npp,1757,459,22.1460189819336,40.7057075500488,-74.0534133911133,3670144,1755,270,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-27 05:52:35.165218,92.13793006353619,62.21652819456978,51.592690061900626,0.0006030489067027941,3.0,-62.18,2.5331140255951103,-62.18,39.4496,57.0316,82.0708,1.114,49.7621,24.6709,0
134859,npp,2438,2202,0.12500003628552747,40.7098770141602,-74.0499725341797,3670144,2438,1761,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-29 06:55:35.146535,-77.2428785189178,9.752491674895618,8.629260207641826,0.014494939424870117,13.0,9.74,1.0,9.74,30.6791,51.3701,75.9515,1.2368,12.2888,0.1546,0
135035,npp,1717,1683,46.2918319702148,40.7063217163086,-74.0581283569336,3670144,1717,1273,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-30 06:36:44.825958,98.6003480978147,19.96331256583726,17.60230822952111,0.057041923516440655,10.0,-19.95,1.0837787002826917,-19.84,31.0338,51.5359,68.6929,1.2328,58.6952,57.0689,0
135224,npp,950,1158,44.8324546813965,40.708740234375,-74.0523834228516,3670144,951,853,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-31 06:17:50.949544,95.96860422843363,43.21017241636066,37.332652034885065,0.13178478843642566,7.0,-43.19,1.4867838833500562,-43.19,37.8495,52.988,69.0305,1.199,58.0485,53.7552,0
135236,npp,2800,3864,49.3333435058594,40.7078475952148,-74.0525894165039,3670144,2805,3096,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-08-31 07:57:57.761166,-66.25613246733487,66.81472604054885,54.51666049223603,0.08104496232622452,23.0,66.74,3.1865100272627664,66.69,53.6016,72.9599,87.7046,0.8708,56.1194,42.9598,0
135406,npp,170,632,79.3866729736328,40.7115249633789,-74.0508346557617,3670144,170,415,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-01 05:58:53.514710,93.11425536260869,58.41867929503583,48.9860677929931,0.14772914452642627,4.0,-58.39,2.253202848596432,-58.37,36.2789,58.9646,77.537,1.0775,72.5975,85.5386,0
135418,npp,2158,3382,0.12500005509705048,40.7102699279785,-74.0504760742188,3670144,2156,2731,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-01 07:39:18.119388,-69.6963641812916,57.008656715021644,47.98489049321117,0.11434222738266281,20.0,56.95,2.1127631471468895,56.93,39.8634,65.4423,80.8598,0.9708,32.6183,0.1214,0
135598,npp,1503,2882,0.12500004812761034,40.7092552185059,-74.0511169433594,3670144,1502,2324,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-02 07:20:34.920669,-72.16637539493762,42.124965781842775,36.451165626222135,0.10620819316160408,17.0,42.09,1.4867838833500562,42.13,32.9807,53.3156,67.7456,1.1917,27.7583,0.149,0
136349,npp,1666,805,62.1346244812012,40.7094764709473,-74.0537872314453,3670144,1668,592,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-06 06:05:11.876023,94.32285345087672,54.07532998553909,45.827869664082755,0.034381578531127305,5.0,-54.04,1.9513309067639726,-54.005,39.514,56.7213,74.2635,1.1201,66.3081,69.5975,0
136362,npp,531,3543,68.7986450195312,40.7103271484375,-74.0560760498047,3670144,533,2876,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-06 07:45:31.142394,-69.08466200581142,60.6927367693799,50.57237798036558,0.0436886084530728,21.0,60.63,2.4157378735459294,60.63,39.3569,68.8309,84.1755,0.923,63.5206,63.5041,0
136535,npp,851,285,36.9404563903809,40.7058181762695,-74.0559616088867,3670144,853,150,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-07 05:46:12.662755,91.33339693329701,65.57504460739456,53.750843273952675,0.019529838952476702,2.0,-65.53,3.0,-65.51,40.133,56.1907,76.5217,1.1307,57.1172,41.768,0
136546,npp,2940,3049,64.2304153442383,40.7110977172852,-74.0553512573242,3670144,2939,2451,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-07 07:26:47.942705,-71.45795920512941,47.80287728915538,41.01251586290643,0.02925806408915891,18.0,47.77,1.646109783506203,47.8,43.3436,55.8818,69.3394,1.1369,68.6056,73.0258,0
136741,npp,2265,2541,0.12500003825988415,40.7074928283691,-74.0547485351562,3670144,2265,2056,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-08 07:08:02.962485,-74.17395042809927,27.82780230394677,24.424243890126135,0.017094541454398003,15.0,27.81,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,27.4436,0.1852,0
137115,npp,828,1508,13.8875608444214,40.7063026428223,-74.0538711547852,3670144,827,1131,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-10 06:30:22.331432,97.62576771514371,28.751607119538004,25.21715039110112,0.0024340009053650112,9.0,-28.74,1.184412938166907,-28.65,29.7868,54.2025,69.4422,1.1722,29.496,16.2784,0
137307,npp,66,980,94.9466705322266,40.709098815918,-74.0584411621094,3670176,68,723,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-11 06:11:28.465324,95.48964169232283,49.07421151589325,42.00658517631989,0.00016592975697796045,6.0,-49.06,1.7549928774784245,-49.0,40.8682,62.0803,76.2129,1.0234,82.2613,97.1699,0
137498,npp,2347,457,81.0750198364258,40.7104454040527,-74.0567245483398,3670176,2346,269,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-12 05:52:29.228208,92.18270263690111,62.2534824966093,51.61701363061248,1.0649444475388126e-09,3.0,-62.22,2.5331140255951103,-62.18,39.4496,57.0316,82.0708,1.114,73.0256,90.3186,0
137512,npp,1315,3217,0.12500005110371504,40.7081260681152,-74.0545806884766,3670176,1317,2558,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-12 07:33:00.949579,-70.93715097201692,52.72229972652065,44.81594541228339,0.0001987806604091027,19.0,52.68,1.9513309067639726,52.68,33.6406,53.5771,74.074,1.1858,36.1412,0.1482,0
137701,npp,648,2710,60.2136306762695,40.7099571228027,-74.0556106567383,3670176,648,2177,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-13 07:14:15.975953,-73.52765750903174,35.42854934254019,30.89506603404953,7.506076478703569e-09,16.0,35.41,1.2937979144666532,35.49,40.7926,57.9091,71.9048,1.0971,65.3151,66.0623,0
137888,npp,3009,2200,55.6090812683105,40.7086143493652,-74.0545272827148,3670176,3009,1760,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-14 06:55:29.227900,-78.8948062266122,9.642730453279725,8.532245783658633,4.098221821491599e-16,13.0,9.63,1.0,9.74,30.6791,51.3701,75.9515,1.2368,67.7729,68.7767,0
138269,npp,1532,1156,34.6985626220703,40.7094383239746,-74.0499725341797,3670176,1531,851,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-16 06:17:43.270952,95.96436276370082,43.26870030776377,37.37943522115308,1.5391261868166142e-28,7.0,-43.26,1.4867838833500562,-43.19,37.8495,52.988,69.0305,1.199,51.2326,41.6044,0
138282,npp,295,3862,41.4958801269531,40.7078628540039,-74.0552062988281,3670176,296,3095,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-16 07:57:51.862625,-66.53005953779042,66.78186352535302,54.49592247863608,7.318279533374415e-24,23.0,66.71,3.1865100272627664,66.69,53.6016,72.9599,87.7046,0.8708,53.6598,36.1349,0
138463,npp,751,629,61.1620559692383,40.7054557800293,-74.058219909668,3670176,748,413,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-17 05:58:45.840811,92.78589107198789,58.49260867991815,49.03740308727553,1.1718218412120288e-29,4.0,-58.46,2.253202848596432,-58.37,36.2789,58.9646,77.537,1.0775,64.5092,65.9017,0
138477,npp,2740,3380,28.9524593353271,40.7059059143066,-74.0562286376953,3670176,2741,2729,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-17 07:39:12.224337,-70.12816007141028,56.95873445543945,47.948124940830674,2.5439582832349782e-27,20.0,56.9,2.1127631471468895,56.93,39.8634,65.4423,80.8598,0.9708,46.2628,28.1082,0
139065,npp,681,1852,0.12500007911977917,40.7098655700684,-74.0583267211914,3670176,681,1427,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-20 06:42:51.962920,97.22226567341274,10.593853409295978,9.371634421099968,1.6471868091295457e-28,11.0,-10.56,1.0,-10.32,26.9487,47.791,64.2674,1.3294,15.8679,0.1662,0
139449,npp,2221,802,24.8482723236084,40.7068710327148,-74.0530319213867,3670176,2219,588,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-22 06:05:02.444413,93.95702655045348,54.15034055569336,45.88220342628616,6.280860770047809e-20,5.0,-54.13,1.9513309067639726,-54.005,39.514,56.7213,74.2635,1.1201,47.1999,27.8327,0
139462,npp,1102,3540,0.12500005968343686,40.7096099853516,-74.0532455444336,3670176,1100,2873,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-22 07:45:21.711101,-68.46413926339416,60.6254368368791,50.52486148910677,5.1191044174941095e-26,21.0,60.57,2.4157378735459294,60.63,39.3569,68.8309,84.1755,0.923,35.093,0.1154,0
139645,npp,1419,282,49.2544898986816,40.7103271484375,-74.0557174682617,3670176,1418,148,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-23 05:46:03.239910,91.16653280032034,65.62628635132685,53.78051513546224,1.6871275529802984e-13,2.0,-65.58,3.0,-65.51,40.133,56.1907,76.5217,1.1307,61.2218,55.6912,0
139658,npp,438,3047,47.0884971618652,40.7099609375,-74.0496063232422,3670176,439,2450,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-23 07:26:40.299136,-72.13951385524483,47.74397219183007,40.964731650172226,4.515172738362517e-21,18.0,47.7,1.646109783506203,47.8,43.3436,55.8818,69.3394,1.1369,58.1921,53.5365,0
139851,npp,2833,2538,70.0112228393555,40.7083930969238,-74.0563201904297,3670176,2834,2054,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-24 07:07:55.330819,-75.75236648766897,27.69535636166265,24.30945127549927,9.84834875937948e-15,15.0,27.67,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,86.4486,103.7557,0
140045,npp,2127,2024,0.1250000526815498,40.7098655700684,-74.0570678710938,3670176,2127,1592,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-25 06:49:05.026899,63.986073450382634,0.8599648502490844,0.7616760538618477,9.442205343235184e-08,12.0,-0.64,1.0,-0.39,38.1117,63.5339,75.8466,1.0,0.125,0.125,0
140987,npp,494,2196,26.4665031433105,40.7043495178223,-74.0519866943359,3670144,494,1756,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-09-30 06:55:18.113040,-74.57961014512023,9.438892811284568,8.351990627051334,0.1790639274064653,13.0,9.39,1.0,9.74,30.6791,51.3701,75.9515,1.2368,38.6303,32.7335,0
141179,npp,2839,1677,78.5873870849609,40.7117538452148,-74.0575180053711,3670144,2839,1268,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-01 06:36:27.814987,98.29080014558518,20.270550089097643,17.86971732483564,0.15140346161177468,10.0,-20.26,1.0837787002826917,-19.84,31.0338,51.5359,68.6929,1.2328,88.4942,96.8831,0
141371,npp,2084,1152,40.5197525024414,40.7113647460938,-74.0572128295898,3670144,2085,849,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-02 06:17:33.958801,96.09669613741937,43.431465080883385,37.50967354630964,0.12079109584668607,7.0,-43.41,1.4867838833500562,-43.19,37.8495,52.988,69.0305,1.199,55.1478,48.5842,0
141563,npp,1301,627,22.8868446350098,40.7047157287598,-74.0501708984375,3670144,1302,410,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-03 05:58:36.543160,93.29456566329571,58.54024682508874,49.06739708418755,0.09195202023431828,4.0,-58.51,2.253202848596432,-58.37,36.2789,58.9646,77.537,1.0775,47.5222,24.6604,0
141576,npp,217,3375,27.3440532684326,40.7123985290527,-74.0567321777344,3670144,217,2724,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-03 07:39:01.148643,-69.94777618991554,56.83402474901211,47.8549189466506,0.09224371485243912,20.0,56.78,2.1127631471468895,56.93,39.8634,65.4423,80.8598,0.9708,45.5015,26.5467,0
142155,npp,1223,1848,0.12500006500459904,40.7101554870605,-74.0554809570312,3670144,1223,1423,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-06 06:42:40.948837,97.93762450553693,10.821006579913558,9.571499299052402,0.035775271714507485,11.0,-10.79,1.015504800579495,-10.32,26.9487,47.791,64.2674,1.3294,16.5957,0.1662,0
142347,npp,461,1327,20.9424304962158,40.7065315246582,-74.0534896850586,3670144,460,1002,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-07 06:23:47.098970,96.87450498523891,36.76933671039484,32.015836451240546,0.020315383153234078,8.0,-36.76,1.357151599901897,-36.4,27.9023,42.5547,66.9626,1.493,47.6092,31.2669,0
142361,npp,2261,4014,0.12500003801478954,40.7072486877441,-74.0514373779297,3670144,2263,3174,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-07 08:03:50.353760,-65.65712776919074,69.25820054948234,55.930289640013626,0.028631422107683345,24.0,69.16,3.5496478698597698,69.21,41.2903,72.8049,94.7436,0.8727,43.0587,0.1091,0
142541,npp,2758,798,39.5140228271484,40.7071189880371,-74.0552062988281,3670144,2759,584,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-08 06:04:51.472733,94.2673921565327,54.26550324222694,45.96515510956756,0.008921702462128906,5.0,-54.23,1.9513309067639726,-54.005,39.514,56.7213,74.2635,1.1201,54.7157,44.26,0
142555,npp,1640,3535,0.12500006201209146,40.7101631164551,-74.0543823242188,3670144,1640,2869,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-08 07:45:10.740782,-68.72892637055335,60.51851403630882,50.44850116807506,0.016394370212025996,21.0,60.46,2.4157378735459294,60.63,39.3569,68.8309,84.1755,0.923,35.093,0.1154,0
142941,npp,303,2533,14.3729496002197,40.7069129943848,-74.0503616333008,3670144,302,2050,196611,3866755,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-10 07:07:42.624375,-74.55164939511025,27.454181372195976,24.10013123830102,0.0019443132329108068,15.0,27.44,1.184412938166907,27.86,28.4924,42.8708,69.6037,1.482,39.4732,21.3005,0
143138,npp,2682,2020,0.12500005616437804,40.7067565917969,-74.0587768554688,3670176,2682,1588,196611,3866787,1681,usa_ny_1_36,40.70833333,-74.05416667,1,36,usa_ny,2012-10-11 06:48:55.893506,67.63896392170794,1.1153765415320773,0.9878533541309511,6.854271449180475e-05,12.0,-0.85,1.0,-0.39,38.1117,63.5339,75.8466,1.0,0.125,0.125,0
