lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.772,0.765,0.774
2,0.579,0.656,0.583
3,0.491,0.568,0.494
4,0.444,0.497,0.446
5,0.419,0.44,0.42
6,0.403,0.397,0.403
7,0.382,0.365,0.381
8,0.354,0.341,0.354
9,0.349,0.326,0.348
10,0.354,0.316,0.353
11,0.349,0.311,0.347
12,0.327,0.31,0.325
13,0.32,0.311,0.317
14,0.339,0.315,0.335
15,0.349,0.319,0.344
16,0.341,0.324,0.337
17,0.319,0.329,0.316
18,0.316,0.333,0.313
19,0.317,0.337,0.315
20,0.327,0.34,0.325
21,0.334,0.341,0.333
22,0.324,0.341,0.323
23,0.31,0.34,0.311
24,0.296,0.338,0.298
25,0.295,0.334,0.298
26,0.313,0.326,0.318
27,0.329,0.318,0.335
28,0.315,0.314,0.322
29,0.308,0.31,0.315
30,0.311,0.307,0.318
31,0.325,0.304,0.331
32,0.327,0.3,0.332
33,0.31,0.295,0.313
34,0.284,0.292,0.286
35,0.278,0.288,0.279
36,0.281,0.285,0.281
37,0.284,0.281,0.284
38,0.275,0.279,0.274
39,0.266,0.276,0.265
40,0.26,0.272,0.259
41,0.256,0.268,0.254
42,0.262,0.263,0.259
43,0.261,0.259,0.257
44,0.236,0.255,0.232
45,0.229,0.251,0.224
46,0.249,0.246,0.245
47,0.252,0.241,0.248
48,0.247,0.236,0.244
49,0.244,0.232,0.242
50,0.244,0.229,0.242
51,0.237,0.226,0.236
52,0.229,0.223,0.228
53,0.23,0.22,0.23
54,0.22,0.217,0.221
55,0.216,0.215,0.219
56,0.214,0.212,0.219
57,0.207,0.209,0.213
58,0.195,0.206,0.201
59,0.182,0.202,0.189
60,0.18,0.199,0.187
61,0.178,0.197,0.184
62,0.184,0.194,0.188
63,0.205,0.192,0.207
64,0.21,0.19,0.21
65,0.187,0.19,0.187
66,0.182,0.189,0.181
67,0.19,0.189,0.188
68,0.196,0.187,0.194
69,0.2,0.186,0.196
70,0.196,0.185,0.192
71,0.181,0.184,0.176
72,0.17,0.183,0.164
73,0.172,0.181,0.167
74,0.178,0.178,0.172
75,0.178,0.176,0.173
76,0.172,0.173,0.168
77,0.168,0.17,0.165
78,0.167,0.167,0.164
79,0.17,0.163,0.168
80,0.173,0.158,0.171
81,0.162,0.154,0.161
82,0.156,0.149,0.155
83,0.148,0.143,0.148
84,0.138,0.137,0.139
85,0.131,0.132,0.133
86,0.12,0.127,0.123
87,0.103,0.122,0.107
88,0.097,0.117,0.102
89,0.097,0.112,0.102
90,0.105,0.106,0.108
91,0.117,0.102,0.119
92,0.113,0.098,0.114
93,0.102,0.094,0.102
94,0.091,0.091,0.09
95,0.091,0.087,0.089
96,0.089,0.083,0.087
97,0.083,0.08,0.081
98,0.072,0.078,0.068
99,0.067,0.076,0.063
100,0.064,0.074,0.06
101,0.068,0.072,0.063
102,0.064,0.07,0.059
103,0.063,0.069,0.057
104,0.06,0.067,0.054
105,0.063,0.065,0.057
106,0.074,0.062,0.069
107,0.083,0.06,0.077
108,0.065,0.057,0.06
109,0.05,0.053,0.046
110,0.052,0.05,0.049
111,0.051,0.047,0.049
112,0.051,0.044,0.049
113,0.051,0.041,0.051
114,0.037,0.039,0.038
115,0.028,0.037,0.03
116,0.025,0.034,0.028
117,0.03,0.031,0.033
118,0.027,0.027,0.03
119,0.017,0.024,0.02
120,0.011,0.021,0.013
121,0.013,0.018,0.014
122,0.018,0.015,0.018
123,0.012,0.012,0.011
124,0.012,0.009,0.01
125,0.008,0.007,0.005
126,0.007,0.005,0.004
127,0.006,0.003,0.002
128,0.008,0.001,0.004
129,0.006,-0.0,0.002
130,-0.003,-0.001,-0.008
131,-0.0,-0.002,-0.006
132,0.002,-0.003,-0.004
133,-0.003,-0.004,-0.009
134,-0.012,-0.004,-0.018
135,-0.009,-0.003,-0.015
136,-0.007,-0.003,-0.013
137,-0.005,-0.003,-0.01
138,-0.005,-0.003,-0.01
139,-0.003,-0.004,-0.007
140,-0.004,-0.005,-0.008
141,-0.009,-0.006,-0.012
142,-0.015,-0.007,-0.018
143,-0.012,-0.007,-0.014
144,-0.006,-0.007,-0.008
145,-0.003,-0.007,-0.004
146,-0.003,-0.007,-0.003
147,-0.004,-0.007,-0.003
148,-0.006,-0.007,-0.005
149,-0.0,-0.008,0.001
150,-0.004,-0.01,-0.004
151,-0.008,-0.012,-0.009
152,-0.008,-0.015,-0.01
153,-0.014,-0.018,-0.016
154,-0.019,-0.021,-0.022
155,-0.03,-0.025,-0.034
156,-0.041,-0.027,-0.045
157,-0.045,-0.03,-0.049
158,-0.046,-0.033,-0.052
159,-0.039,-0.037,-0.044
160,-0.022,-0.04,-0.028
161,-0.025,-0.043,-0.032
162,-0.027,-0.046,-0.035
163,-0.039,-0.049,-0.046
164,-0.05,-0.052,-0.057
165,-0.063,-0.055,-0.069
166,-0.082,-0.058,-0.088
167,-0.086,-0.061,-0.091
168,-0.081,-0.063,-0.085
169,-0.073,-0.065,-0.077
170,-0.073,-0.067,-0.076
171,-0.071,-0.069,-0.074
172,-0.062,-0.071,-0.064
173,-0.052,-0.073,-0.054
174,-0.053,-0.075,-0.053
175,-0.056,-0.077,-0.055
176,-0.066,-0.079,-0.065
177,-0.083,-0.081,-0.081
178,-0.094,-0.082,-0.092
179,-0.099,-0.084,-0.098
180,-0.095,-0.085,-0.095
181,-0.083,-0.087,-0.083
182,-0.081,-0.088,-0.083
183,-0.085,-0.088,-0.087
184,-0.09,-0.088,-0.093
185,-0.097,-0.088,-0.1
186,-0.097,-0.089,-0.101
187,-0.091,-0.089,-0.096
188,-0.094,-0.09,-0.099
189,-0.095,-0.091,-0.101
190,-0.097,-0.093,-0.103
191,-0.095,-0.094,-0.103
192,-0.095,-0.095,-0.103
193,-0.09,-0.095,-0.097
194,-0.084,-0.094,-0.091
195,-0.075,-0.093,-0.081
196,-0.079,-0.092,-0.084
197,-0.088,-0.09,-0.093
198,-0.091,-0.089,-0.095
199,-0.093,-0.087,-0.097
200,-0.097,-0.087,-0.1
201,-0.101,-0.086,-0.103
202,-0.086,-0.086,-0.087
203,-0.082,-0.085,-0.083
204,-0.08,-0.083,-0.08
205,-0.08,-0.081,-0.079
206,-0.085,-0.08,-0.083
207,-0.091,-0.078,-0.09
208,-0.084,-0.077,-0.083
209,-0.07,-0.076,-0.07
210,-0.075,-0.074,-0.076
211,-0.079,-0.072,-0.079
212,-0.067,-0.07,-0.068
213,-0.052,-0.069,-0.054
214,-0.053,-0.067,-0.056
215,-0.06,-0.065,-0.063
216,-0.066,-0.064,-0.07
217,-0.064,-0.063,-0.069
218,-0.061,-0.061,-0.066
219,-0.066,-0.059,-0.072
220,-0.064,-0.058,-0.07
221,-0.067,-0.057,-0.073
222,-0.059,-0.057,-0.066
223,-0.05,-0.057,-0.056
224,-0.048,-0.057,-0.053
225,-0.053,-0.056,-0.058
226,-0.055,-0.055,-0.059
227,-0.06,-0.053,-0.064
228,-0.053,-0.052,-0.056
229,-0.046,-0.052,-0.049
230,-0.046,-0.051,-0.048
231,-0.051,-0.051,-0.052
232,-0.055,-0.051,-0.056
233,-0.059,-0.05,-0.058
234,-0.063,-0.048,-0.062
235,-0.047,-0.047,-0.044
236,-0.037,-0.045,-0.034
237,-0.039,-0.043,-0.036
238,-0.041,-0.041,-0.038
239,-0.033,-0.04,-0.031
240,-0.04,-0.039,-0.038
241,-0.043,-0.038,-0.043
242,-0.043,-0.038,-0.043
243,-0.04,-0.037,-0.041
244,-0.025,-0.037,-0.027
245,-0.024,-0.036,-0.027
246,-0.03,-0.036,-0.033
247,-0.039,-0.034,-0.042
248,-0.036,-0.033,-0.04
249,-0.04,-0.031,-0.045
250,-0.038,-0.029,-0.044
251,-0.021,-0.027,-0.027
252,-0.013,-0.024,-0.018
253,-0.008,-0.021,-0.013
254,-0.016,-0.018,-0.02
255,-0.009,-0.015,-0.012
256,-0.023,-0.012,-0.026
257,-0.031,-0.009,-0.033
258,-0.024,-0.006,-0.026
259,-0.013,-0.002,-0.016
260,-0.006,0.002,-0.007
261,0.001,0.006,0.001
262,0.008,0.009,0.008
263,0.017,0.012,0.018
264,0.024,0.015,0.027
265,0.034,0.018,0.038
266,0.037,0.021,0.041
267,0.035,0.024,0.039
268,0.038,0.026,0.041
269,0.036,0.027,0.038
270,0.028,0.027,0.03
271,0.02,0.027,0.021
272,0.027,0.027,0.028
273,0.022,0.028,0.022
274,0.024,0.029,0.023
275,0.03,0.031,0.029
276,0.026,0.033,0.024
277,0.027,0.034,0.025
278,0.037,0.035,0.034
279,0.038,0.035,0.034
280,0.034,0.036,0.03
281,0.028,0.036,0.024
282,0.033,0.037,0.03
283,0.036,0.039,0.033
284,0.039,0.041,0.037
285,0.043,0.043,0.041
286,0.046,0.046,0.045
287,0.041,0.05,0.04
288,0.044,0.053,0.043
289,0.052,0.056,0.051
290,0.071,0.06,0.071
291,0.092,0.064,0.094
292,0.091,0.066,0.093
293,0.081,0.069,0.085
294,0.069,0.071,0.075
295,0.065,0.073,0.072
296,0.061,0.075,0.067
297,0.061,0.078,0.067
298,0.063,0.079,0.068
299,0.068,0.081,0.072
300,0.082,0.082,0.084
301,0.089,0.081,0.091
302,0.087,0.081,0.088
303,0.091,0.08,0.09
304,0.088,0.079,0.087
305,0.083,0.077,0.082
306,0.079,0.076,0.078
307,0.081,0.076,0.079
308,0.08,0.075,0.078
309,0.075,0.075,0.072
310,0.073,0.075,0.07
311,0.074,0.074,0.071
312,0.073,0.073,0.07
313,0.066,0.073,0.064
314,0.066,0.074,0.064
315,0.078,0.075,0.077
316,0.074,0.076,0.074
317,0.071,0.077,0.071
318,0.065,0.078,0.065
319,0.065,0.08,0.066
320,0.072,0.081,0.074
321,0.083,0.084,0.086
322,0.09,0.087,0.095
323,0.103,0.09,0.11
324,0.114,0.094,0.121
325,0.114,0.098,0.121
326,0.109,0.102,0.116
327,0.102,0.105,0.109
328,0.097,0.108,0.102
329,0.1,0.111,0.105
330,0.108,0.115,0.111
331,0.111,0.118,0.113
332,0.114,0.121,0.115
333,0.121,0.124,0.121
334,0.136,0.125,0.136
335,0.147,0.126,0.146
336,0.136,0.126,0.135
337,0.126,0.125,0.125
338,0.125,0.125,0.123
339,0.117,0.123,0.115
340,0.113,0.122,0.111
341,0.119,0.12,0.117
342,0.124,0.117,0.122
343,0.125,0.115,0.124
344,0.12,0.114,0.12
345,0.112,0.113,0.112
346,0.116,0.114,0.116
347,0.12,0.114,0.12
348,0.125,0.116,0.126
349,0.123,0.117,0.125
350,0.11,0.118,0.114
351,0.105,0.12,0.111
352,0.098,0.122,0.105
353,0.097,0.125,0.105
354,0.105,0.128,0.114
355,0.121,0.131,0.129
356,0.13,0.134,0.138
357,0.143,0.137,0.15
358,0.151,0.142,0.156
359,0.154,0.146,0.158
360,0.153,0.149,0.155
361,0.158,0.15,0.159
362,0.17,0.151,0.17
363,0.176,0.152,0.176
364,0.171,0.152,0.17
365,0.167,0.152,0.166
366,0.165,0.153,0.164
367,0.158,0.153,0.157
368,0.146,0.154,0.145
369,0.139,0.153,0.137
370,0.134,0.152,0.132
371,0.135,0.15,0.134
372,0.136,0.148,0.135
373,0.14,0.144,0.139
374,0.13,0.141,0.13
375,0.128,0.136,0.128
376,0.127,0.133,0.127
377,0.133,0.13,0.134
378,0.137,0.127,0.139
379,0.127,0.124,0.131
380,0.115,0.122,0.12
381,0.115,0.12,0.121
382,0.12,0.118,0.127
383,0.133,0.116,0.141
384,0.143,0.115,0.151
385,0.138,0.113,0.145
386,0.127,0.113,0.133
387,0.114,0.112,0.119
388,0.101,0.112,0.105
389,0.088,0.112,0.091
390,0.088,0.112,0.09
391,0.097,0.112,0.098
392,0.105,0.112,0.106
393,0.115,0.111,0.116
394,0.116,0.111,0.116
395,0.112,0.11,0.112
396,0.116,0.109,0.115
397,0.112,0.107,0.109
398,0.108,0.104,0.105
399,0.101,0.1,0.098
400,0.088,0.094,0.086
