gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1241,1542,33.3924903869629,40.6850166320801,-73.8884353637695,3670144,1241,1157,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-03 06:31:40.650069,97.75709862303401,27.127614782216117,23.818419145606963,0.01890333520491457,9.0,-27.13,1.1367971201176101,-27.76,26.1534,37.9291,49.0225,0.9746,32.9737,32.5432,0
101411,npp,2768,491,81.5052032470703,40.6803321838379,-73.8882293701172,3670144,2772,295,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-05 05:53:47.499092,92.08747793319333,61.548529574405315,51.141492422592776,0.07342995590956801,3.0,-61.51,2.5331140255951103,-61.77,39.5265,50.1554,65.4104,0.737,49.3404,60.0691,0
101420,npp,1726,3249,0.12500006791427154,40.6811218261719,-73.8870697021484,3670144,1724,2591,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-05 07:34:17.439075,-70.43477671572643,53.607700431301254,45.47876556237395,0.03584055701387978,19.0,53.54,1.9513309067639726,53.19,33.9922,43.1724,51.557,0.8562,14.9039,0.107,0
101543,npp,1063,2743,45.7862205505371,40.6827850341797,-73.8913116455078,3670144,1063,2201,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-06 07:15:34.210180,-73.97474315453302,36.82535620334912,32.06475669472239,0.0826727366091095,16.0,36.78,1.357151599901897,36.28,30.8535,39.402,51.1835,0.9381,41.6685,42.9537,0
101665,npp,355,2234,44.105052947998,40.6839141845703,-73.8842315673828,3670144,355,1791,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-07 06:56:47.424904,-77.46817270833266,11.60305652661465,10.261475561800312,0.1006438780580189,13.0,11.57,1.015504800579495,10.78,26.8353,36.7503,49.9081,1.0058,44.2068,44.362,0
101787,npp,2707,1715,45.1525421142578,40.6822662353516,-73.8904724121094,3670144,2707,1302,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-08 06:37:57.082833,100.24443954260404,18.171144662158653,16.033967052171995,0.06555159891538281,10.0,-18.2,1.0442604737599883,-18.835,27.432,36.9607,49.7924,1.0001,44.809,45.157,0
101908,npp,1957,1191,29.737922668457,40.6857490539551,-73.8847122192383,3670144,1958,881,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-09 06:19:03.181049,96.68179900615407,41.9882898828167,36.33507272970968,0.03918426699679441,7.0,-41.99,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,30.8575,28.3182,0
101917,npp,710,3894,69.8086471557617,40.6837539672852,-73.8839645385742,3670144,711,3112,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-09 07:59:09.990643,-66.33495792296583,67.33156811620366,54.82050034017297,0.038635223523559886,23.0,67.25,3.1865100272627664,67.0,37.8174,49.9873,68.6463,0.7395,43.1848,51.6219,0
102038,npp,1179,664,47.8564491271973,40.6848602294922,-73.8854446411133,3670144,1178,446,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-10 06:00:05.714765,93.17743541434606,57.64722814877401,48.43469532628761,0.018926875427547122,4.0,-57.62,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,38.612,39.9956,0
102047,npp,86,3413,45.9204368591309,40.684440612793,-73.8856582641602,3670144,87,2761,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-10 07:40:30.316479,-69.79316285460892,57.75554012139713,48.51708048323746,0.026662199008655,20.0,57.69,2.2013981571160284,57.36,31.5509,41.0845,54.5176,0.8997,39.1612,41.3154,0
102161,npp,373,145,80.6545333862305,40.6813201904297,-73.8836898803711,3670144,375,68,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-11 05:41:06.463154,90.4889444770824,67.99088049755136,55.19943035597405,0.005353738705337862,1.0,-67.94,3.3166247903554,-68.16,37.8414,47.3744,60.9695,0.7803,46.9988,62.9316,0
102535,npp,354,1368,42.5203094482422,40.6837196350098,-73.8834457397461,3670176,355,1031,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-14 06:25:19.571033,97.66275767661959,35.04280057841896,30.5679563975757,5.464697665693561e-06,8.0,-35.04,1.2937979144666532,-35.64,31.0716,38.1944,52.7434,0.9678,40.308,41.1511,0
102542,npp,2127,4052,0.12500009209211527,40.6794967651367,-73.8864822387695,3670144,2133,3193,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-14 08:05:19.263049,-65.15372706096937,69.83866775850525,56.25538151228551,0.002393745475918865,24.0,69.75,3.5496478698597698,69.5,34.3006,46.8821,61.572,0.7885,23.7921,0.0986,0
102904,npp,194,2574,33.7450790405273,40.684326171875,-73.8901138305664,3670176,195,2081,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-17 07:09:14.896424,-74.84700266005186,29.392282743115373,25.76683282213676,8.044524820934189e-11,15.0,29.36,1.184412938166907,28.75,27.0148,34.6245,44.2585,1.0676,36.2219,36.0255,0
103261,npp,1056,1014,50.0329246520996,40.6818733215332,-73.8889465332031,3670176,1059,746,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-20 06:12:38.514274,94.83849399203595,48.03390920339165,41.19032075451962,2.373714024665647e-21,6.0,-48.03,1.646109783506203,-48.4,31.3155,37.3531,52.7848,0.9896,44.6673,49.5123,0
103381,npp,267,490,12.7669448852539,40.6841430664062,-73.8855133056641,3670176,266,294,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-21 05:53:41.049253,92.4406029163279,61.55083753957423,51.14705947110069,5.004606563082634e-24,3.0,-61.53,2.5331140255951103,-61.77,39.5265,50.1554,65.4104,0.737,22.2045,9.4092,0
103860,npp,2537,1189,49.5546913146973,40.6810684204102,-73.8918914794922,3670176,2537,880,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-25 06:18:54.963780,95.91855616448274,42.08104077254364,36.413092395953356,9.340474552459258e-17,7.0,-42.07,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,44.1861,47.1889,0
103979,npp,1740,662,40.8863296508789,40.684757232666,-73.889518737793,3670176,1739,444,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-26 05:59:57.508681,93.21937094964905,57.6878004500132,48.4663108965299,9.41706110081729e-14,4.0,-57.67,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,35.4457,34.1704,0
104337,npp,1664,1886,0.12500004346394178,40.6836624145508,-73.8852767944336,3670176,1664,1459,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-29 06:44:01.771137,94.6504340048164,8.638791955989827,7.645475217476102,3.7037845255307604e-09,11.0,-8.58,1.0,-9.22,27.3503,35.517,47.2475,1.0408,1.5724,0.1301,0
104455,npp,922,1366,64.04851531982419,40.6793823242188,-73.8841400146484,3670176,921,1029,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-04-30 06:25:09.654243,96.93583658962169,35.13162892495037,30.644144019684806,9.648752842994478e-05,8.0,-35.13,1.2937979144666532,-35.64,31.0716,38.1944,52.7434,0.9678,56.9476,61.986,0
105637,npp,2406,315,25.7344436645508,40.6812896728516,-73.8878631591797,3670144,2407,169,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-05-02 05:47:14.751186,91.37916570236789,65.00882170595844,53.39863643106164,0.012870143022943242,2.0,-64.97,2.898275349237888,-65.17,37.1986,51.7366,62.879,0.7145,27.9928,18.3866,0
131213,npp,2686,1528,43.7379035949707,40.6815795898438,-73.891357421875,3670144,2685,1146,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-09 06:30:30.701872,97.07512236771986,27.832854527461294,24.42597441609071,0.015376318743293363,9.0,-27.8,1.184412938166907,-27.76,26.1534,37.9291,49.0225,0.9746,41.8688,42.6254,0
131934,npp,1823,2220,0.12500004068014547,40.682014465332,-73.8880081176758,3670176,1823,1779,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-13 06:55:37.582752,-73.26815414171249,10.825671961497402,9.576006816900911,0.0002864037792162685,13.0,10.78,1.015504800579495,10.78,26.8353,36.7503,49.9081,1.0058,0.8983,0.1257,0
132462,npp,2634,651,35.6166038513184,40.6849403381348,-73.8845748901367,3670176,2634,433,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-16 05:58:57.721650,93.14853967041823,57.97160767649314,48.66715493302979,2.49454490491178e-19,4.0,-57.93,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,33.0519,29.7662,0
132642,npp,1829,131,49.6864624023438,40.6813316345215,-73.8868637084961,3670176,1831,61,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-17 05:39:58.505842,90.40819846894588,68.21926593235938,55.33273509702354,1.964931126324156e-24,1.0,-68.16,3.3166247903554,-68.16,37.8414,47.3744,60.9695,0.7803,37.6615,38.7684,0
133559,npp,269,304,61.6652488708496,40.6822471618652,-73.8859176635742,3670176,267,162,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-22 05:46:16.828493,91.06238083103153,65.22397239261822,53.53121871597933,3.31043404410166e-24,2.0,-65.17,2.898275349237888,-65.17,37.1986,51.7366,62.879,0.7145,40.3901,44.0582,0
133572,npp,2354,3070,0.1250000546801573,40.680606842041,-73.8879241943359,3670176,2356,2466,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-22 07:26:53.887381,-71.94435069481321,48.44207962488774,41.51422964869278,2.673054731988121e-28,18.0,48.41,1.7549928774784245,48.38,30.9707,38.7328,48.1936,0.9543,14.9656,0.1193,0
135035,npp,1717,1702,27.432014465332,40.6847305297852,-73.8873901367188,3670144,1717,1290,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-30 06:36:44.825958,98.66642022019101,18.929712177824417,16.69886206229266,0.056810231912851415,10.0,-18.92,1.0442604737599883,-18.835,27.432,36.9607,49.7924,1.0001,27.8396,27.4347,0
135224,npp,952,1177,63.0051383972168,40.6802444458008,-73.884407043457,3670144,952,869,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-31 06:17:50.949544,95.93172365312486,42.520683504394746,36.77178960947351,0.13160215422965194,7.0,-42.5,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,53.2328,59.9972,0
135236,npp,2796,3882,55.8283958435059,40.684268951416,-73.8912734985352,3670144,2794,3106,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-08-31 07:57:57.761166,-66.27674631498529,67.11625655033083,54.69711074401897,0.08065675043939206,23.0,67.05,3.1865100272627664,67.0,37.8174,49.9873,68.6463,0.7395,38.7975,41.2838,0
135406,npp,173,650,49.8980751037598,40.6833190917969,-73.8850250244141,3670144,171,432,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-01 05:58:53.514710,93.0945729425582,57.984758051303,48.67841365979723,0.14771386007584936,4.0,-57.96,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,39.5394,41.7018,0
135418,npp,2156,3401,0.12500006500239635,40.6799583435059,-73.8844604492188,3670144,2154,2749,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-01 07:39:18.119388,-69.68361021902837,57.46314488298039,48.311433835988346,0.11410662038178696,20.0,57.4,2.2013981571160284,57.36,31.5509,41.0845,54.5176,0.8997,18.3583,0.1125,0
136349,npp,1668,824,34.0312271118164,40.6851921081543,-73.8833236694336,3670144,1670,613,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-06 06:05:11.876023,94.33487593173359,53.560427848659515,45.44281758655013,0.03447906243902501,5.0,-53.53,1.9513309067639726,-53.48,33.0238,39.6961,51.1644,0.9312,34.0614,31.6894,0
136362,npp,527,3561,33.0404930114746,40.6861991882324,-73.8899841308594,3670144,532,2891,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-06 07:45:29.363120,-68.43367868127123,61.07046074918994,50.82962056080712,0.043742327230902246,21.0,61.01,2.5331140255951103,61.01,34.3744,46.4219,67.7338,0.7963,31.6818,26.3092,0
136535,npp,854,303,58.1509246826172,40.6819877624512,-73.8892669677734,3670144,855,161,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-07 05:46:12.662755,91.3429785419043,65.24105011939653,53.54315507000469,0.019611621175209384,2.0,-65.19,2.898275349237888,-65.17,37.1986,51.7366,62.879,0.7145,39.1776,41.5473,0
136741,npp,2264,2560,0.12500004291431566,40.6816825866699,-73.8910369873047,3670144,2264,2071,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-08 07:08:02.962485,-74.2159751609488,28.72014270130785,25.19111155164061,0.01714901790004488,15.0,28.71,1.184412938166907,28.75,27.0148,34.6245,44.2585,1.0676,7.8365,0.1334,0
137115,npp,829,1527,51.408275604248,40.6808090209961,-73.8896942138672,3670144,828,1145,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-10 06:30:22.331432,97.59084291873054,27.858255253311825,24.449505400248768,0.002458750788191407,9.0,-27.85,1.184412938166907,-27.76,26.1534,37.9291,49.0225,0.9746,48.3449,50.1007,0
137307,npp,68,1000,46.1341896057129,40.6827239990234,-73.8887100219727,3670176,69,736,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-11 06:11:28.465324,95.48852946742683,48.47751496797106,41.53957700723258,0.0001708689215386498,6.0,-48.46,1.7549928774784245,-48.4,31.3155,37.3531,52.7848,0.9896,41.9679,45.6542,0
137322,npp,1948,3722,0.1250000679733887,40.6824378967285,-73.8866195678711,3670144,1946,3008,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-11 07:51:40.613132,-67.40046060758307,64.2752555825417,52.941460452437944,0.001965650477240836,22.0,64.21,2.8345692104261015,64.17,37.2899,46.6253,58.8286,0.7928,20.5597,0.0991,0
137498,npp,2350,475,42.2470970153809,40.6845436096191,-73.8898315429688,3670176,2356,283,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-12 05:52:29.228208,92.18001956416798,61.87355924848905,51.36381904765896,1.1836155248365813e-09,3.0,-61.84,2.5331140255951103,-61.77,39.5265,50.1554,65.4104,0.737,33.8424,31.136,0
137512,npp,1312,3236,0.12500004961813715,40.682746887207,-73.884407043457,3670176,1316,2577,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-12 07:32:59.170298,-70.53122939421722,53.23998786518117,45.20654756110589,0.00019657376812084695,19.0,53.19,1.9513309067639726,53.19,33.9922,43.1724,51.557,0.8562,14.9039,0.107,0
137701,npp,647,2729,51.7010116577148,40.6808090209961,-73.8879241943359,3670176,647,2189,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-13 07:14:15.975953,-73.51979545970117,36.23557105353241,31.5728445206728,8.437539311011476e-09,16.0,36.22,1.357151599901897,36.28,30.8535,39.402,51.1835,0.9381,46.0268,48.5025,0
137888,npp,3008,2218,28.8196620941162,40.6853408813477,-73.8877029418945,3670176,3008,1777,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-14 06:55:27.448627,-73.35377969920265,10.717843976485856,9.481254497752094,4.535220498959003e-16,13.0,10.67,1.015504800579495,10.78,26.8353,36.7503,49.9081,1.0058,29.1548,28.9875,0
138269,npp,1534,1174,45.8101921081543,40.6820526123047,-73.890380859375,3670176,1533,867,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-16 06:17:43.270952,95.92657750433371,42.61474776315952,36.847716202149506,1.5862973579334187e-28,7.0,-42.61,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,41.6676,43.6231,0
138282,npp,291,3881,82.1279983520508,40.6818046569824,-73.8846817016602,3670176,294,3105,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-16 07:57:51.862625,-66.54449043595305,67.10236180393187,54.68783488160892,7.997001428650836e-24,23.0,67.03,3.1865100272627664,67.0,37.8174,49.9873,68.6463,0.7395,47.0509,60.7317,0
138463,npp,754,648,39.4193687438965,40.6831321716309,-73.8917846679688,3670176,756,431,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-17 05:58:47.620048,93.52891367266666,58.034171275650706,48.71248093545867,1.1685456271875875e-29,4.0,-58.0,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,34.7794,32.9444,0
138477,npp,2736,3398,38.3542671203613,40.6848068237305,-73.8883056640625,3670176,2740,2747,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-17 07:39:10.445063,-69.41756499975529,57.39067223779151,48.25887486071247,2.6847582823478233e-27,20.0,57.33,2.2013981571160284,57.36,31.5509,41.0845,54.5176,0.8997,35.7242,34.508,0
139449,npp,2223,820,37.892448425293,40.6837844848633,-73.8906326293945,3670176,2221,609,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-22 06:05:02.444413,93.96357895026696,53.66157792640228,45.51705816103932,5.616758889343925e-20,5.0,-53.64,1.9513309067639726,-53.48,33.0238,39.6961,51.1644,0.9312,36.0401,35.2849,0
139462,npp,1099,3559,0.12500005346744913,40.6830024719238,-73.8836898803711,3670176,1098,2888,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-22 07:45:21.711101,-68.47839587526737,61.02933830858991,50.79997597413457,4.7025399634330996e-26,21.0,60.97,2.5331140255951103,61.01,34.3744,46.4219,67.7338,0.7963,18.6877,0.0995,0
139658,npp,436,3066,43.047061920166,40.6834716796875,-73.885612487793,3670176,437,2463,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-23 07:26:40.299136,-72.14034987341995,48.33427094868201,41.42934578300939,4.0493730140679965e-21,18.0,48.29,1.7549928774784245,48.38,30.9707,38.7328,48.1936,0.9543,39.4227,41.0817,0
139851,npp,2832,2557,55.3210830688477,40.6803665161133,-73.8866958618164,3670176,2831,2068,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-24 07:07:53.551538,-73.78291887554812,28.596580586856827,25.084238218923325,8.656205775766819e-15,15.0,28.56,1.184412938166907,28.75,27.0148,34.6245,44.2585,1.0676,54.4385,59.0596,0
140987,npp,493,2214,35.6202545166016,40.6836738586426,-73.8910598754883,3670144,493,1773,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-09-30 06:55:18.113040,-75.07458133101964,10.479344835831439,9.270489430632521,0.17874663806500607,13.0,10.44,1.0,10.78,26.8353,36.7503,49.9081,1.0058,35.8343,35.8277,0
141179,npp,2840,1696,34.3041763305664,40.6834869384766,-73.890266418457,3670144,2840,1285,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-01 06:36:27.814987,98.16385418762036,19.254469942689617,16.982043455165954,0.15131029759265535,10.0,-19.25,1.0442604737599883,-18.835,27.432,36.9607,49.7924,1.0001,34.4205,34.3076,0
141371,npp,2086,1171,40.0848274230957,40.6826629638672,-73.8880157470703,3670144,2086,864,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-02 06:17:33.958801,96.06353133912174,42.7407270370788,36.948529387802544,0.12082256056138463,7.0,-42.72,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,37.8167,38.1711,0
141563,npp,1303,645,23.0341644287109,40.6831359863281,-73.8847503662109,3670144,1304,427,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-03 05:58:36.543160,93.31722026623568,58.11019835902356,48.76306597300435,0.09204229173204233,4.0,-58.08,2.2013981571160284,-57.93,34.2578,44.2295,61.7817,0.8357,27.3363,19.2506,0
141576,npp,215,3394,23.724422454834,40.6808128356934,-73.8896636962891,3670144,215,2743,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-03 07:39:01.148643,-69.92561090024932,57.29540377954398,48.187107600605884,0.09222430103464792,20.0,57.24,2.2013981571160284,57.36,31.5509,41.0845,54.5176,0.8997,29.0785,21.3453,0
142347,npp,462,1346,46.2135162353516,40.682300567627,-73.8872375488281,3670144,461,1016,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-07 06:23:47.098970,96.87565695365642,35.98518543435255,31.35872287829174,0.02038935539101987,8.0,-35.98,1.2937979144666532,-35.64,31.0716,38.1944,52.7434,0.9678,43.1626,44.7253,0
142361,npp,2257,4032,0.12500007192107176,40.6819305419922,-73.8894195556641,3670144,2261,3183,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-07 08:03:50.353760,-65.66698065925158,69.53407586246368,56.08409669017557,0.028682438996594464,24.0,69.44,3.5496478698597698,69.5,34.3006,46.8821,61.572,0.7885,23.7921,0.0986,0
142541,npp,2760,817,45.7549209594727,40.6830558776855,-73.8834991455078,3670144,2760,605,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-08 06:04:51.472733,94.28200235849519,53.75027630523303,45.580692706820756,0.008980029096715077,5.0,-53.72,1.9513309067639726,-53.48,33.0238,39.6961,51.1644,0.9312,40.0694,42.6063,0
142555,npp,1637,3554,0.12500006208665582,40.6819267272949,-73.8839263916016,3670144,1638,2884,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-08 07:45:10.740782,-68.73268628442482,60.927999517598316,50.72787234230709,0.016445263582399238,21.0,60.87,2.5331140255951103,61.01,34.3744,46.4219,67.7338,0.7963,18.6877,0.0995,0
142748,npp,971,3060,30.970739364624,40.6829643249512,-73.8864212036133,3670144,970,2459,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-09 07:26:27.572379,-71.63726547276582,48.15640126582892,41.28715244071653,0.007383212422627635,18.0,48.12,1.7549928774784245,48.38,30.9707,38.7328,48.1936,0.9543,32.5416,29.5567,0
143329,npp,1960,1521,26.1164073944092,40.6847229003906,-73.8868942260742,3670176,1960,1141,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-12 06:30:05.602388,97.50092726622323,28.14293856456655,24.69205165978182,1.3188232968577468e-11,9.0,-28.13,1.184412938166907,-27.76,26.1534,37.9291,49.0225,0.9746,26.9909,25.4521,0
143526,npp,1210,994,34.8226852416992,40.6856842041016,-73.8876342773438,3670176,1210,732,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-13 06:11:11.753890,94.48011979925029,48.66842700489664,41.684621958467716,6.846966651823691e-19,6.0,-48.64,1.7549928774784245,-48.4,31.3155,37.3531,52.7848,0.9896,35.5226,34.4604,0
143539,npp,21,3715,59.8576202392578,40.6822090148926,-73.8856201171875,3670176,23,3003,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-13 07:51:25.684449,-67.31090280140499,64.1578758829276,52.85957846106263,3.695785971195894e-11,22.0,64.08,2.7445598364131496,64.17,37.2899,46.6253,58.8286,0.7928,41.7857,47.4549,0
144316,npp,401,1697,0.12500004586422264,40.6828460693359,-73.8842926025391,3670176,401,1285,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-17 06:36:27.683487,99.59057980302889,19.19148987383141,16.92590298462474,3.007416593590158e-31,10.0,-19.19,1.0442604737599883,-18.835,27.432,36.9607,49.7924,1.0001,1.6899,0.125,0
144515,npp,2732,1172,52.0597076416016,40.6813087463379,-73.8855209350586,3670176,2731,865,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-18 06:17:33.838043,95.73953882204091,42.71211633635287,36.922763673266836,1.7043084015932037e-30,7.0,-42.68,1.4867838833500562,-42.5,30.4019,38.8176,49.9527,0.9523,45.8709,49.5743,0
144529,npp,1490,3875,0.12500004210756188,40.6859893798828,-73.8891143798828,3670176,1493,3102,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-18 07:57:42.429847,-66.72638943587947,67.01675230732216,54.628744785126926,9.926941987443284e-31,23.0,66.93,3.1865100272627664,67.0,37.8174,49.9873,68.6463,0.7395,21.3165,0.0924,0
144930,npp,228,2896,19.2654266357422,40.6848793029785,-73.8839416503906,3670176,229,2335,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-20 07:20:21.433448,-73.12926141037532,42.633629783281364,36.861114662122674,4.153579674168493e-28,17.0,42.6,1.4867838833500562,42.78,31.1254,38.7812,48.29,0.9532,23.8383,18.3629,0
145125,npp,2626,2386,0.12500005999963548,40.6793823242188,-73.8858795166016,3670176,2626,1929,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-21 07:01:36.494115,-76.4508752026683,19.993323239239395,17.62679700087061,8.051525692371875e-24,14.0,19.98,1.0837787002826917,20.19,29.5746,36.119,45.6247,1.0234,3.7529,0.1279,0
145324,npp,1922,1870,0.1250000454905411,40.6834106445312,-73.8904724121094,3670176,1922,1444,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-22 06:42:47.997646,99.26329039253505,9.53745927206757,8.438257801864781,6.1992772632687735e-18,11.0,-9.51,1.0,-9.22,27.3503,35.517,47.2475,1.0408,1.5724,0.1301,0
145517,npp,1190,1350,44.6975173950195,40.6810417175293,-73.8906631469727,3670176,1190,1019,196611,3866787,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-23 06:23:55.939972,96.93801503726168,35.831031614149865,31.227673067977136,5.150566881472925e-11,8.0,-35.81,1.2937979144666532,-35.64,31.0716,38.1944,52.7434,0.9678,41.9908,43.2582,0
145897,npp,2694,302,28.8011951446533,40.685173034668,-73.8918914794922,3670144,2695,161,196611,3866755,2009,usa_ny_41_42,40.68333333,-73.8875,41,42,usa_ny,2012-10-25 05:46:02.920634,91.25040012236384,65.27861663888778,53.55667662739099,0.010876187498946048,2.0,-65.21,2.898275349237888,-65.17,37.1986,51.7366,62.879,0.7145,29.051,20.5777,0
