lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.646,0.661,0.646
2,0.402,0.523,0.402
3,0.304,0.413,0.304
4,0.27,0.328,0.269
5,0.254,0.263,0.254
6,0.222,0.217,0.222
7,0.19,0.184,0.19
8,0.171,0.164,0.171
9,0.182,0.153,0.182
10,0.206,0.15,0.206
11,0.212,0.152,0.212
12,0.192,0.158,0.193
13,0.186,0.166,0.186
14,0.206,0.175,0.206
15,0.235,0.185,0.235
16,0.239,0.193,0.239
17,0.194,0.201,0.194
18,0.16,0.207,0.16
19,0.167,0.211,0.167
20,0.193,0.212,0.193
21,0.187,0.211,0.187
22,0.158,0.208,0.158
23,0.148,0.203,0.147
24,0.138,0.196,0.138
25,0.168,0.188,0.168
26,0.192,0.172,0.192
27,0.181,0.161,0.181
28,0.146,0.155,0.146
29,0.132,0.151,0.132
30,0.146,0.146,0.146
31,0.15,0.14,0.149
32,0.154,0.135,0.153
33,0.14,0.131,0.139
34,0.121,0.128,0.121
35,0.115,0.126,0.115
36,0.109,0.123,0.109
37,0.102,0.12,0.102
38,0.11,0.118,0.11
39,0.108,0.117,0.108
40,0.116,0.115,0.116
41,0.111,0.111,0.111
42,0.119,0.107,0.119
43,0.127,0.104,0.127
44,0.11,0.103,0.11
45,0.097,0.101,0.097
46,0.101,0.098,0.101
47,0.11,0.095,0.11
48,0.098,0.094,0.098
49,0.083,0.093,0.083
50,0.079,0.094,0.079
51,0.083,0.094,0.083
52,0.076,0.092,0.076
53,0.096,0.09,0.096
54,0.111,0.089,0.111
55,0.094,0.09,0.094
56,0.084,0.09,0.084
57,0.08,0.089,0.08
58,0.077,0.087,0.076
59,0.089,0.085,0.088
60,0.086,0.084,0.086
61,0.09,0.083,0.089
62,0.082,0.082,0.081
63,0.083,0.082,0.083
64,0.095,0.082,0.094
65,0.092,0.084,0.092
66,0.079,0.086,0.079
67,0.077,0.088,0.077
68,0.095,0.088,0.095
69,0.094,0.089,0.094
70,0.097,0.089,0.098
71,0.074,0.09,0.074
72,0.079,0.089,0.079
73,0.076,0.087,0.076
74,0.085,0.086,0.085
75,0.091,0.085,0.091
76,0.088,0.085,0.089
77,0.081,0.085,0.082
78,0.071,0.086,0.071
79,0.079,0.086,0.079
80,0.117,0.086,0.118
81,0.114,0.086,0.114
82,0.104,0.086,0.105
83,0.094,0.087,0.094
84,0.085,0.086,0.085
85,0.084,0.086,0.084
86,0.07,0.085,0.07
87,0.067,0.084,0.066
88,0.047,0.083,0.046
89,0.051,0.082,0.051
90,0.084,0.082,0.084
91,0.098,0.081,0.098
92,0.09,0.082,0.09
93,0.086,0.083,0.086
94,0.093,0.083,0.093
95,0.102,0.083,0.102
96,0.113,0.083,0.114
97,0.089,0.083,0.089
98,0.074,0.083,0.074
99,0.073,0.083,0.073
100,0.065,0.083,0.065
101,0.069,0.082,0.069
102,0.066,0.08,0.067
103,0.07,0.079,0.07
104,0.071,0.079,0.071
105,0.079,0.078,0.08
106,0.088,0.076,0.088
107,0.095,0.074,0.095
108,0.1,0.072,0.1
109,0.086,0.071,0.086
110,0.082,0.07,0.082
111,0.074,0.069,0.074
112,0.076,0.069,0.076
113,0.058,0.068,0.058
114,0.045,0.069,0.045
115,0.044,0.071,0.044
116,0.051,0.072,0.051
117,0.061,0.072,0.061
118,0.064,0.073,0.064
119,0.056,0.075,0.056
120,0.061,0.076,0.061
121,0.078,0.075,0.078
122,0.077,0.073,0.077
123,0.089,0.071,0.089
124,0.091,0.069,0.092
125,0.103,0.068,0.103
126,0.09,0.066,0.09
127,0.074,0.063,0.074
128,0.078,0.06,0.079
129,0.071,0.057,0.071
130,0.047,0.055,0.048
131,0.043,0.054,0.043
132,0.034,0.052,0.034
133,0.032,0.051,0.033
134,0.051,0.05,0.051
135,0.052,0.048,0.053
136,0.038,0.047,0.039
137,0.033,0.044,0.033
138,0.033,0.041,0.033
139,0.016,0.039,0.016
140,0.019,0.038,0.019
141,0.03,0.038,0.03
142,0.019,0.037,0.019
143,0.032,0.036,0.032
144,0.052,0.036,0.052
145,0.061,0.036,0.061
146,0.05,0.037,0.05
147,0.042,0.037,0.042
148,0.047,0.037,0.047
149,0.055,0.036,0.055
150,0.068,0.035,0.068
151,0.065,0.033,0.065
152,0.045,0.03,0.045
153,0.011,0.027,0.011
154,-0.001,0.023,-0.001
155,-0.007,0.019,-0.007
156,-0.003,0.016,-0.003
157,-0.003,0.013,-0.002
158,-0.004,0.01,-0.004
159,0.011,0.008,0.011
160,0.023,0.006,0.023
161,0.021,0.004,0.021
162,0.003,0.003,0.004
163,-0.007,0.002,-0.006
164,-0.005,0.002,-0.004
165,0.002,0.003,0.003
166,0.003,0.005,0.003
167,-0.007,0.006,-0.007
168,-0.009,0.008,-0.009
169,0.007,0.009,0.007
170,0.016,0.01,0.016
171,0.015,0.011,0.015
172,0.012,0.013,0.012
173,0.014,0.014,0.014
174,0.022,0.015,0.021
175,0.033,0.015,0.033
176,0.042,0.014,0.042
177,0.033,0.013,0.033
178,0.022,0.013,0.021
179,0.019,0.012,0.019
180,0.013,0.012,0.013
181,0.009,0.012,0.009
182,-0.003,0.012,-0.003
183,-0.004,0.012,-0.004
184,-0.008,0.012,-0.008
185,-0.002,0.01,-0.001
186,-0.015,0.008,-0.015
187,-0.013,0.006,-0.012
188,-0.01,0.004,-0.01
189,0.007,0.002,0.007
190,0.017,0.0,0.018
191,0.023,-0.001,0.023
192,0.019,-0.002,0.019
193,0.01,-0.003,0.011
194,0.01,-0.002,0.01
195,-0.001,-0.001,-0.001
196,0.008,0.0,0.008
197,0.014,0.001,0.014
198,0.01,0.003,0.01
199,0.006,0.006,0.006
200,-0.019,0.009,-0.019
201,-0.026,0.011,-0.026
202,-0.006,0.012,-0.006
203,0.005,0.013,0.005
204,0.011,0.015,0.011
205,0.007,0.015,0.007
206,0.012,0.016,0.012
207,0.02,0.016,0.02
208,0.043,0.017,0.043
209,0.033,0.018,0.033
210,0.027,0.019,0.027
211,0.028,0.02,0.028
212,0.04,0.021,0.04
213,0.036,0.023,0.036
214,0.026,0.026,0.026
215,0.026,0.029,0.026
216,0.023,0.031,0.023
217,0.015,0.031,0.016
218,0.017,0.03,0.017
219,0.024,0.029,0.025
220,0.022,0.027,0.022
221,0.017,0.025,0.018
222,0.006,0.023,0.007
223,0.013,0.02,0.013
224,0.037,0.017,0.038
225,0.033,0.015,0.033
226,0.018,0.013,0.018
227,0.014,0.013,0.014
228,0.027,0.013,0.028
229,0.034,0.013,0.034
230,0.022,0.013,0.022
231,0.016,0.014,0.016
232,0.008,0.015,0.008
233,-0.003,0.015,-0.004
234,-0.001,0.015,-0.001
235,-0.0,0.015,-0.0
236,-0.016,0.014,-0.016
237,-0.012,0.014,-0.012
238,-0.011,0.012,-0.011
239,0.012,0.01,0.012
240,0.037,0.009,0.037
241,0.042,0.009,0.042
242,0.032,0.008,0.032
243,0.016,0.006,0.016
244,0.027,0.005,0.027
245,0.025,0.003,0.026
246,0.013,0.002,0.013
247,-0.003,-0.0,-0.003
248,-0.02,-0.002,-0.019
249,-0.015,-0.004,-0.015
250,-0.018,-0.006,-0.017
251,-0.018,-0.009,-0.017
252,-0.019,-0.01,-0.019
253,-0.023,-0.011,-0.023
254,-0.022,-0.012,-0.022
255,-0.001,-0.012,-0.001
256,-0.008,-0.012,-0.008
257,-0.006,-0.01,-0.006
258,-0.012,-0.008,-0.012
259,-0.009,-0.006,-0.009
260,0.002,-0.003,0.002
261,0.004,-0.001,0.003
262,-0.01,0.003,-0.01
263,-0.015,0.007,-0.015
264,-0.015,0.01,-0.015
265,-0.0,0.013,-0.001
266,0.018,0.015,0.018
267,0.023,0.016,0.023
268,0.028,0.016,0.028
269,0.029,0.015,0.029
270,0.038,0.014,0.037
271,0.047,0.012,0.047
272,0.048,0.01,0.048
273,0.022,0.008,0.022
274,0.02,0.007,0.02
275,0.012,0.006,0.012
276,-0.002,0.004,-0.002
277,-0.018,0.002,-0.018
278,-0.026,-0.001,-0.026
279,-0.031,-0.003,-0.031
280,-0.041,-0.006,-0.041
281,-0.034,-0.008,-0.034
282,-0.025,-0.011,-0.025
283,-0.018,-0.012,-0.018
284,-0.014,-0.013,-0.014
285,-0.009,-0.014,-0.009
286,-0.015,-0.015,-0.015
287,-0.009,-0.017,-0.009
288,0.014,-0.017,0.014
289,-0.002,-0.017,-0.002
290,-0.001,-0.016,-0.001
291,0.01,-0.015,0.01
292,0.003,-0.014,0.003
293,-0.008,-0.014,-0.009
294,-0.027,-0.013,-0.028
295,-0.033,-0.012,-0.034
296,-0.034,-0.011,-0.034
297,-0.026,-0.012,-0.026
298,-0.019,-0.014,-0.019
299,-0.011,-0.015,-0.011
300,0.003,-0.016,0.003
301,-0.003,-0.017,-0.003
302,-0.006,-0.018,-0.006
303,-0.017,-0.019,-0.017
304,-0.018,-0.02,-0.018
305,-0.029,-0.019,-0.029
306,-0.035,-0.017,-0.035
307,-0.036,-0.014,-0.036
308,-0.014,-0.01,-0.014
309,-0.003,-0.006,-0.002
310,-0.006,-0.001,-0.005
311,-0.002,0.004,-0.002
312,0.004,0.008,0.004
313,0.014,0.012,0.014
314,0.021,0.015,0.021
315,0.019,0.018,0.019
316,0.016,0.02,0.017
317,0.023,0.021,0.023
318,0.019,0.022,0.019
319,0.03,0.024,0.03
320,0.052,0.026,0.052
321,0.045,0.028,0.045
322,0.033,0.03,0.032
323,0.027,0.031,0.026
324,0.04,0.031,0.039
325,0.052,0.032,0.052
326,0.044,0.032,0.044
327,0.03,0.031,0.029
328,0.012,0.03,0.011
329,0.003,0.028,0.003
330,-0.003,0.025,-0.003
331,0.001,0.023,0.001
332,0.002,0.022,0.002
333,0.011,0.021,0.011
334,0.022,0.02,0.022
335,0.044,0.018,0.044
336,0.044,0.018,0.044
337,0.036,0.018,0.036
338,0.031,0.019,0.031
339,0.03,0.02,0.03
340,0.032,0.021,0.032
341,0.019,0.023,0.019
342,0.014,0.026,0.015
343,0.01,0.03,0.01
344,0.017,0.033,0.017
345,0.028,0.035,0.028
346,0.04,0.037,0.04
347,0.034,0.039,0.034
348,0.02,0.042,0.02
349,0.027,0.044,0.026
350,0.035,0.045,0.035
351,0.056,0.045,0.055
352,0.072,0.045,0.072
353,0.074,0.045,0.074
354,0.057,0.045,0.057
355,0.049,0.045,0.048
356,0.054,0.045,0.053
357,0.061,0.046,0.06
358,0.063,0.048,0.063
359,0.048,0.05,0.048
360,0.035,0.052,0.035
361,0.043,0.052,0.043
362,0.039,0.052,0.039
363,0.041,0.051,0.041
364,0.034,0.051,0.034
365,0.021,0.051,0.021
366,0.028,0.049,0.028
367,0.049,0.049,0.049
368,0.078,0.048,0.078
369,0.064,0.048,0.064
370,0.044,0.047,0.044
371,0.034,0.047,0.034
372,0.06,0.046,0.06
373,0.071,0.045,0.071
374,0.055,0.045,0.055
375,0.042,0.046,0.042
376,0.04,0.046,0.04
377,0.049,0.046,0.05
378,0.063,0.045,0.063
379,0.053,0.044,0.053
380,0.03,0.043,0.03
381,0.018,0.042,0.017
382,0.019,0.04,0.019
383,0.029,0.038,0.029
384,0.045,0.036,0.045
385,0.034,0.034,0.034
386,0.025,0.032,0.024
387,0.029,0.03,0.029
388,0.023,0.027,0.023
389,0.03,0.025,0.029
390,0.028,0.023,0.028
391,0.021,0.02,0.021
392,0.025,0.019,0.025
393,0.029,0.017,0.029
394,0.025,0.017,0.025
395,0.018,0.017,0.018
396,0.014,0.017,0.014
397,0.012,0.019,0.012
398,0.016,0.023,0.016
399,0.021,0.027,0.022
400,0.042,0.034,0.042
