gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,352,1352,89.3221588134766,40.7081565856934,-74.0175933837891,3670176,354,1021,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-14 06:25:17.791755,96.22684786241149,35.74255620469381,31.156624565487455,4.811085352526786e-06,8.0,-35.72,1.2937979144666532,-36.255,11.0459,33.5488,59.1485,0.5059,60.0793,45.1847,0
102783,npp,869,3067,72.5729827880859,40.7077903747559,-74.018913269043,3670176,870,2463,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-16 07:27:59.908685,-71.77347954170246,48.36768882626005,41.455449301523025,1.4872769424250982e-06,18.0,48.32,1.7549928774784245,47.93,19.2629,38.6455,72.573,0.4391,36.3031,31.8703,0
102904,npp,194,2559,79.878044128418,40.7100524902344,-74.0191192626953,3670176,195,2070,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-17 07:09:14.896424,-74.918919978125,28.686754894936563,25.16169245024673,7.267637190894224e-11,15.0,28.66,1.184412938166907,27.95,11.1882,30.8691,71.7385,0.5498,58.3493,43.915,0
103261,npp,1054,999,47.9793891906738,40.706298828125,-74.0180969238281,3670176,1052,735,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-20 06:12:38.514274,94.88511555601175,48.495364804299136,41.5528800759796,2.2874444694893603e-21,6.0,-48.49,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,24.7534,23.7246,0
103860,npp,2535,1174,19.5685615539551,40.706241607666,-74.0221405029297,3670176,2535,867,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-25 06:18:54.963780,95.97927597920209,42.62382413362744,36.85584415851986,9.950316911222868e-17,7.0,-42.61,1.4867838833500562,-43.08,11.0542,21.6148,38.6883,0.7852,15.5948,15.3645,0
103979,npp,1738,648,47.1848373413086,40.7044067382812,-74.017448425293,3670176,1737,430,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-26 05:59:57.508681,93.2216498997157,58.02627030457283,48.707432951145705,1.0203393051588711e-13,4.0,-58.0,2.2013981571160284,-58.32,27.8593,39.2051,57.2685,0.4329,20.596,20.4254,0
104337,npp,1663,1871,0.1250001787798709,40.709300994873,-74.0164413452148,3670176,1663,1445,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-29 06:44:01.771137,95.47107528505536,9.497042161868633,8.403586749593929,4.12840170024991e-09,11.0,-9.45,1.0,-10.21,7.8663,16.287,63.4811,1.042,0.8091,0.1303,0
104455,npp,920,1350,5.60072565078735,40.707447052002,-74.0244293212891,3670176,920,1019,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-04-30 06:25:09.654243,97.02931020217319,35.8110626811163,31.215501815607187,0.00010580648308469018,8.0,-35.81,1.2937979144666532,-36.255,11.0459,33.5488,59.1485,0.5059,-4.6305,2.8332,0
131934,npp,1823,2205,0.12500005684167803,40.7047500610352,-74.0198516845703,3670176,1822,1764,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-13 06:55:37.582752,-73.00512186675813,9.963411803134914,8.8150478237629,0.0002816793950454981,13.0,9.92,1.0,9.92,8.5942,15.0708,51.9923,1.1261,2.0253,0.1408,0
132111,npp,1102,1687,0.12500005174408457,40.710578918457,-74.0195846557617,3670176,1102,1276,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-14 06:36:47.260291,97.99211069096332,19.744953652305597,17.41074956979308,1.674297909381775e-07,10.0,-19.74,1.0837787002826917,-19.715,9.8009,25.3534,72.6331,0.6694,-6.3071,0.0837,0
132462,npp,2632,636,17.8647499084473,40.7051544189453,-74.0235061645508,3670176,2632,419,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-16 05:58:57.721650,93.14422211457301,58.33521305730209,48.92511166040752,2.38429340195675e-19,4.0,-58.29,2.2013981571160284,-58.32,27.8593,39.2051,57.2685,0.4329,7.2771,7.7333,0
132642,npp,1825,116,37.8547554016113,40.7103233337402,-74.0236968994141,3670176,1829,54,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-17 05:39:58.505842,90.44051070284065,68.46313242279275,55.47313282458742,1.949670478447434e-24,1.0,-68.41,3.3166247903554,-68.39,36.5228,49.7976,83.6437,0.3408,13.3702,12.901,0
132656,npp,893,2886,54.2682800292969,40.7059593200684,-74.0186614990234,3670176,892,2327,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-17 07:20:39.122647,-72.77453461955822,42.273109727505776,36.57073802938163,1.5430688895085288e-20,17.0,42.24,1.4867838833500562,42.24,18.539,37.9699,69.2645,0.447,27.9333,24.2559,0
133015,npp,2571,1859,0.1250000403202769,40.7104606628418,-74.0207595825195,3670176,2571,1434,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-19 06:43:03.817632,96.88700715204291,10.18897851713891,9.014305650094895,7.190053814764348e-27,11.0,-10.15,1.0,-10.21,7.8663,16.287,63.4811,1.042,0.8091,0.1303,0
133559,npp,266,290,62.9657325744629,40.7050590515137,-74.016716003418,3670176,265,152,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-22 05:46:16.828493,91.07679072050014,65.4864867282413,53.694652440050994,3.5734506465808446e-24,2.0,-65.44,2.898275349237888,-65.42,40.0981,51.7559,66.8356,0.3279,20.8389,20.6469,0
133572,npp,2355,3054,0.1250000510479481,40.7070426940918,-74.0204162597656,3670176,2356,2455,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-22 07:26:53.887381,-71.98077184765044,47.960041144372006,41.13527702484328,2.7906499249633168e-28,18.0,47.93,1.646109783506203,47.93,19.2629,38.6455,72.573,0.4391,-6.4298,0.0549,0
133749,npp,1681,2546,0.12500003433163798,40.7099761962891,-74.0208511352539,3670176,1682,2060,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-23 07:08:08.901064,-75.0729051241957,28.05226803044208,24.616768321198947,4.249598017032448e-26,15.0,28.05,1.184412938166907,27.95,11.1882,30.8691,71.7385,0.5498,-8.9862,0.0687,0
133933,npp,964,2034,0.12500010188219335,40.7060356140137,-74.0167007446289,3670176,963,1600,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-24 06:49:20.356332,104.30094533909713,0.18585401233573606,0.1646170253781803,4.0929047781493307e-22,12.0,0.23,1.0,0.23,11.1083,16.9711,42.0856,1.0,0.125,0.125,0
134296,npp,2545,986,71.5099792480469,40.7106437683105,-74.0178527832031,3670176,2547,726,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-08-26 06:11:34.376466,95.62896692831154,48.890617346057766,41.86295995874286,3.3412509075702433e-10,6.0,-48.88,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,38.1612,35.3599,0
137307,npp,66,984,6.27629661560059,40.7065010070801,-74.0239181518555,3670176,68,726,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-11 06:11:28.465324,95.51161881302865,48.954790635766116,41.913292379916854,0.0001669665535418486,6.0,-48.94,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,0.9909,3.1035,0
137498,npp,2347,461,63.39453125,40.7092933654785,-74.0192337036133,3670176,2346,271,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-12 05:52:29.228208,92.20684650565404,62.16905380084627,51.56089967190357,1.0932262126608262e-09,3.0,-62.14,2.5331140255951103,-62.12,28.0437,51.8317,64.1408,0.3274,21.5358,20.7571,0
137512,npp,1314,3221,0.12500009851081018,40.7060356140137,-74.0188369750977,3670176,1316,2560,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-12 07:33:00.949579,-70.96293890465455,52.82935113883606,44.8968664538463,0.0001998339581012728,19.0,52.79,1.9513309067639726,52.79,20.666,32.7253,59.0593,0.5186,0.2644,0.0648,0
137701,npp,647,2714,97.711051940918,40.7091178894043,-74.0185012817383,3670176,647,2179,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-13 07:14:15.975953,-73.59287914195566,35.59813259272125,31.037658697891274,7.719756147190985e-09,16.0,35.58,1.2937979144666532,35.645,18.84,34.4941,64.2139,0.492,65.8326,48.0738,0
137888,npp,3008,2203,62.1140975952148,40.7081298828125,-74.019889831543,3670176,3008,1762,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-14 06:55:27.448627,-73.09346073047567,9.852532590234048,8.717512685735578,4.1947539642775635e-16,13.0,9.8,1.0,9.92,8.5942,15.0708,51.9923,1.1261,64.0144,69.9461,0
138269,npp,1532,1159,9.39593982696533,40.7071266174316,-74.0228576660156,3670176,1531,855,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-16 06:17:43.270952,95.9805875047874,43.1595354667713,37.290808503246595,1.5492072181048476e-28,7.0,-43.15,1.4867838833500562,-43.08,11.0542,21.6148,38.6883,0.7852,8.7528,7.3773,0
138282,npp,293,3865,29.7459373474121,40.7122497558594,-74.0235443115234,3670176,295,3096,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-16 07:57:51.862625,-66.57124963312563,66.83240753534123,54.52629516186424,7.47098056683282e-24,23.0,66.76,3.1865100272627664,66.78,29.6441,39.7667,57.4399,0.4268,13.8264,12.6946,0
138463,npp,750,633,27.9839057922363,40.7108421325684,-74.0215072631836,3670176,748,416,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-17 05:58:45.840811,92.84998613615404,58.39913491032355,48.97135904601978,1.1779424699307916e-29,4.0,-58.37,2.2013981571160284,-58.32,27.8593,39.2051,57.2685,0.4329,11.8738,12.1137,0
138477,npp,2738,3383,15.833438873291,40.7119560241699,-74.0238800048828,3670176,2741,2733,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-17 07:39:12.224337,-70.19461391375435,57.033426242929664,48.00195655560908,2.5832175036460453e-27,20.0,56.97,2.1127631471468895,57.02,16.8755,28.6798,45.8169,0.5917,10.8908,9.3694,0
139065,npp,680,1856,0.1250000560316522,40.7114181518555,-74.0209884643555,3670176,680,1431,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-20 06:42:51.962920,97.48858963623104,10.357805881102667,9.163326400725527,1.6284801056231904e-28,11.0,-10.32,1.0,-10.21,7.8663,16.287,63.4811,1.042,0.8091,0.1303,0
139449,npp,2221,806,52.9636764526367,40.7047805786133,-74.0165100097656,3670176,2219,592,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-22 06:05:02.444413,93.97974219178374,54.041852972986845,45.80131782335549,6.124977655283077e-20,5.0,-54.02,1.9513309067639726,-53.88,23.2167,41.5402,52.1066,0.4085,22.8253,21.6381,0
139658,npp,437,3050,38.6455192565918,40.7101554870605,-74.0206985473633,3670176,438,2452,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-23 07:26:40.299136,-72.17820931461023,47.841603896480876,41.0417152399629,4.430923285790688e-21,18.0,47.8,1.646109783506203,47.93,19.2629,38.6455,72.573,0.4391,16.9711,16.9711,0
139851,npp,2832,2541,12.0321245193481,40.7078514099121,-74.0223846435547,3670176,2831,2056,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-24 07:07:53.551538,-73.83198927446662,27.844681357121768,24.43800185564194,9.593284082377837e-15,15.0,27.81,1.184412938166907,27.95,11.1882,30.8691,71.7385,0.5498,1.067,6.615,0
140045,npp,2126,2028,0.1250000334079715,40.7114372253418,-74.0212783813477,3670176,2126,1595,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-09-25 06:49:05.026899,54.47591565208488,0.6779023786582646,0.6004240644273765,9.171826367799216e-08,12.0,-0.43,1.0,0.23,11.1083,16.9711,42.0856,1.0,0.125,0.125,0
143329,npp,1959,1506,97.6987228393555,40.7065048217773,-74.0168991088867,3670176,1959,1129,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-12 06:30:05.602388,97.55543561640232,28.849165450410222,25.298553668443272,1.200097129920349e-11,9.0,-28.84,1.184412938166907,-28.51,28.6257,42.3575,80.0012,0.4007,63.6957,39.1443,0
143526,npp,1208,978,6.22844791412354,40.7092437744141,-74.024284362793,3670176,1208,722,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-13 06:11:11.753890,94.51377239650228,49.14658328953934,42.05841226497909,6.320811534749432e-19,6.0,-49.12,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,0.9636,3.0798,0
143539,npp,23,3700,54.3394622802734,40.7087669372559,-74.0202331542969,3670176,24,2993,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-13 07:51:25.684449,-67.32394893270182,63.86770938969377,52.67345928188533,3.3265907189974016e-11,22.0,63.78,2.7445598364131496,63.9,25.9814,37.3341,57.8444,0.4546,23.1671,24.7013,0
144316,npp,400,1681,0.1250000547991057,40.705192565918,-74.0194931030273,3670176,399,1271,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-17 06:36:25.904205,96.77178603026925,20.092368808598895,17.71307179343103,3.0063754414814213e-31,10.0,-20.05,1.0837787002826917,-19.715,9.8009,25.3534,72.6331,0.6694,-6.3071,0.0837,0
144515,npp,2730,1157,50.6787452697754,40.7065277099609,-74.0183639526367,3670176,2729,852,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-18 06:17:33.838043,95.79710519452814,43.25656825140411,37.36527746006042,1.759345005660936e-30,7.0,-43.23,1.4867838833500562,-43.08,11.0542,21.6148,38.6883,0.7852,36.5193,39.7911,0
144529,npp,1493,3860,0.12500003988655095,40.7070693969727,-74.0219497680664,3670176,1495,3093,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-18 07:57:42.429847,-66.71978307344817,66.76575814557256,54.47829418759479,9.834716415037424e-31,23.0,66.67,3.1865100272627664,66.78,29.6441,39.7667,57.4399,0.4268,4.5306,0.0533,0
144930,npp,229,2880,17.4880962371826,40.7093086242676,-74.0220184326172,3670176,230,2322,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-20 07:20:21.433448,-73.14912586927653,42.05558458563201,36.38962645709199,4.389285296017977e-28,17.0,42.02,1.4867838833500562,42.24,18.539,37.9699,69.2645,0.447,3.1952,7.8165,0
145517,npp,1188,1335,7.11760759353638,40.7076568603516,-74.0236053466797,3670176,1189,1009,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-10-23 06:23:55.939972,97.02261777988691,36.46589043135492,31.760110206589353,5.729899943008152e-11,8.0,-36.44,1.357151599901897,-36.255,11.0459,33.5488,59.1485,0.5059,-2.5044,3.6005,0
148837,npp,1129,809,7.17802286148071,40.708812713623,-74.0242691040039,3670176,1129,597,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-09 06:05:07.567898,94.14477747528699,53.96506402117544,45.736716812698276,3.590636718134423e-07,5.0,-53.94,1.9513309067639726,-53.88,23.2167,41.5402,52.1066,0.4085,-0.6385,2.9326,0
149039,npp,336,290,23.6816787719727,40.7060813903809,-74.0252532958984,3670176,341,154,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-10 05:46:08.404116,90.98292000140133,65.49449048362314,53.68877390108725,1.0424806188254485e-14,2.0,-65.44,2.898275349237888,-65.42,40.0981,51.7559,66.8356,0.3279,7.2846,7.7654,0
149248,npp,1756,2544,0.12500007839090443,40.7081031799316,-74.0186080932617,3670176,1756,2058,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-11 07:08:00.536999,-74.28227587121104,27.989467980814265,24.55906721617986,3.248195540785768e-14,15.0,27.95,1.184412938166907,27.95,11.1882,30.8691,71.7385,0.5498,-8.9862,0.0687,0
149812,npp,2633,986,36.3099975585938,40.7094306945801,-74.0203018188477,3670176,2633,727,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-14 06:11:27.952063,94.93511334074971,48.90730681721279,41.86901280988283,6.804967142181086e-33,6.0,-48.88,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,18.1042,17.9544,0
150569,npp,1820,1687,93.3722915649414,40.7078857421875,-74.0185775756836,3670176,1820,1276,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-18 06:36:40.405681,98.10955708937563,19.757896014194383,17.420591427766656,2.617120997866831e-26,10.0,-19.74,1.0837787002826917,-19.715,9.8009,25.3534,72.6331,0.6694,79.732,62.5018,0
150752,npp,1074,1162,5.90900802612305,40.7067527770996,-74.0254440307617,3670176,1075,857,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-19 06:17:48.361608,96.65083285249574,43.062176423134694,37.20645936814685,4.559793362981786e-21,7.0,-43.04,1.4867838833500562,-43.08,11.0542,21.6148,38.6883,0.7852,6.4075,4.6395,0
150763,npp,2906,3864,71.8610992431641,40.7078971862793,-74.019775390625,3670176,2905,3095,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-19 07:57:55.176379,-66.59632833879337,66.8411967513079,54.52141906048009,2.4357184176009395e-26,23.0,66.74,3.1865100272627664,66.78,29.6441,39.7667,57.4399,0.4268,27.0431,30.668,0
151307,npp,936,2374,26.1086616516113,40.7113723754883,-74.0212707519531,3670176,936,1919,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2012-11-22 07:01:47.508778,-75.43898925083506,19.364757337173884,17.07730721773629,6.950202854873305e-09,14.0,19.34,1.0442604737599883,19.46,18.8407,36.7555,85.5442,0.4617,6.7755,12.0551,0
169173,npp,1059,3375,11.9859180450439,40.7094459533691,-74.0241012573242,3670176,1061,2724,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-01-07 07:39:07.373955,-70.11183334200827,56.86933496332761,47.88325525904207,4.161959832012543e-05,20.0,56.78,2.1127631471468895,57.02,16.8755,28.6798,45.8169,0.5917,9.0697,7.0926,0
169348,npp,386,2876,98.0808715820312,40.7075881958008,-74.0183563232422,3670176,387,2319,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-01-08 07:20:24.172875,-73.53317772272712,41.945094765710415,36.30337089175079,1.648806538770799e-12,17.0,41.88,1.4867838833500562,42.24,18.539,37.9699,69.2645,0.447,57.4013,43.8385,0
169527,npp,2772,2365,26.5709762573242,40.7104301452637,-74.0213088989258,3670176,2772,1911,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-01-09 07:01:37.415740,-76.2991458820103,18.89783767957167,16.671203528594024,1.0590054265474315e-19,14.0,18.85,1.0442604737599883,19.46,18.8407,36.7555,85.5442,0.4617,7.2183,12.2686,0
169706,npp,2058,1848,6.13283967971802,40.7075576782227,-74.0242309570312,3670176,2058,1423,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-01-10 06:42:47.104501,99.30207147809033,10.749043765707311,9.508724074589086,7.498365802364058e-26,11.0,-10.79,1.015504800579495,-10.21,7.8663,16.287,63.4811,1.042,6.972,6.3905,0
170441,npp,1156,2533,17.372278213501,40.7073516845703,-74.0202407836914,3670176,1156,2050,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-01-14 07:07:50.449240,-75.28716358425307,27.489930795803684,24.13354716418413,1.3417809056126318e-28,15.0,27.44,1.184412938166907,27.95,11.1882,30.8691,71.7385,0.5498,5.5757,9.5509,0
174895,npp,1352,1159,14.087420463562,40.7071495056152,-74.0216827392578,3670176,1352,854,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-07 06:18:03.489483,96.15926733597851,43.13392799234286,37.26792260171055,1.9665251780244522e-21,7.0,-43.15,1.4867838833500562,-43.08,11.0542,21.6148,38.6883,0.7852,11.9083,11.0609,0
175481,npp,1262,2373,75.1675872802734,40.7087059020996,-74.0204620361328,3670176,1262,1918,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-10 07:02:05.937985,-73.71859155462118,19.36265963641983,17.076770038749967,3.6015395985769466e-29,14.0,19.29,1.0442604737599883,19.46,18.8407,36.7555,85.5442,0.4617,53.7551,34.7071,0
175876,npp,1602,4021,90.4430618286133,40.705322265625,-74.0173797607422,3670176,1605,3177,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-12 08:04:30.260666,-65.67626111704621,69.42187143909017,56.02171621496105,1.2199005440723428e-25,24.0,69.27,3.5496478698597698,69.27,31.2037,44.3417,59.5904,0.3827,29.9587,34.6157,0
176072,npp,1000,3544,44.657169342041,40.708309173584,-74.0204696655273,3670176,1000,2876,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-13 07:45:52.360812,-68.7635446771818,60.764018342356394,50.615974378756114,7.773794612895147e-25,21.0,60.65,2.4157378735459294,60.72,18.4324,38.1906,66.115,0.4444,19.648,19.8447,0
177047,npp,610,987,10.2732028961182,40.7100486755371,-74.0248413085938,3670176,612,728,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-18 06:11:58.331878,95.64258762825298,48.84131637810773,41.81978913196706,0.0003738204371175021,6.0,-48.85,1.7549928774784245,-48.85,12.0645,34.3215,47.9971,0.4945,3.2683,5.0798,0
177060,npp,2493,3706,86.5432281494141,40.7090530395508,-74.0182647705078,3670176,2491,2997,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-18 07:52:10.477957,-67.45390753501418,64.02067996982201,52.771818222648,9.409986177722473e-11,22.0,63.9,2.7445598364131496,63.9,25.9814,37.3341,57.8444,0.4546,34.9008,39.3402,0
177259,npp,1871,3221,56.4487266540527,40.7096977233887,-74.0190887451172,3670176,1869,2560,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-02-19 07:33:30.781698,-70.34965741561781,52.87845517867365,44.92856859842372,1.1591364198536412e-05,19.0,52.79,1.9513309067639726,52.79,20.666,32.7253,59.0593,0.5186,29.1287,29.2739,0
180053,npp,2179,1521,101.675422668457,40.7092247009277,-74.0174560546875,3670176,2180,1140,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-05 06:31:10.385761,98.72243068838286,28.137784620968546,24.686949023587736,8.718019464235179e-05,9.0,-28.13,1.184412938166907,-28.51,28.6257,42.3575,80.0012,0.4007,67.0532,40.7376,0
180850,npp,1350,2213,145.007232666016,40.7087516784668,-74.0187454223633,3670176,1350,1772,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-09 06:56:22.353579,-76.65760834569087,10.400386751725753,9.200007266856812,1.1675168842499434e-19,13.0,10.38,1.0,9.92,8.5942,15.0708,51.9923,1.1261,146.9075,163.2912,0
181053,npp,643,1696,36.5917053222656,40.7083892822266,-74.020378112793,3670176,643,1284,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-10 06:37:33.756777,99.26455804833802,19.260174415006656,16.98567725415684,7.120315646342336e-24,10.0,-19.25,1.0442604737599883,-19.715,9.8009,25.3534,72.6331,0.6694,27.7331,24.4938,0
181650,npp,1404,125,20.9844493865967,40.7070045471191,-74.0242156982422,3670176,1402,58,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-13 05:40:46.618203,90.1264343176336,68.30097370596654,55.37170219856011,3.2854243390464535e-25,1.0,-68.26,3.3166247903554,-68.39,36.5228,49.7976,83.6437,0.3408,8.2836,7.1515,0
181663,npp,468,2893,25.4389362335205,40.712215423584,-74.0220565795898,3670176,469,2333,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-13 07:21:29.011471,-73.29446758449674,42.5645033067822,36.80414689637347,4.018539370707201e-24,17.0,42.49,1.4867838833500562,42.24,18.539,37.9699,69.2645,0.447,8.5429,11.3702,0
182061,npp,2173,1869,59.6632995605469,40.7055931091309,-74.0197830200195,3670176,2173,1443,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-15 06:43:55.376050,97.61055035339412,9.57818857422351,8.47410501565519,9.95068229598718e-21,11.0,-9.57,1.0,-10.21,7.8663,16.287,63.4811,1.042,60.3474,62.1695,0
182456,npp,690,821,39.080493927002,40.7104530334473,-74.0197601318359,3670176,692,610,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-17 06:06:11.055217,94.80612675631394,53.611176282152485,45.47180152084029,6.102634126286427e-13,5.0,-53.61,1.9513309067639726,-53.88,23.2167,41.5402,52.1066,0.4085,15.7106,15.9662,0
182469,npp,2621,3552,26.6598415374756,40.7114143371582,-74.0226898193359,3670176,2619,2883,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-17 07:46:28.537677,-68.43098627985881,60.941901583221465,50.731499079263834,1.8873913754865716e-17,21.0,60.83,2.4157378735459294,60.72,18.4324,38.1906,66.115,0.4444,12.1979,11.8471,0
182666,npp,1990,3062,26.7553672790527,40.7098617553711,-74.0208358764648,3670176,1991,2460,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-18 07:27:48.832916,-71.85669813920615,48.249202254642235,41.35623586665616,3.957571134078608e-14,18.0,48.17,1.7549928774784245,47.93,19.2629,38.6455,72.573,0.4391,10.1961,11.7496,0
183053,npp,624,2043,14.5906257629395,40.7107315063477,-74.0245056152344,3670176,624,1610,196611,3866787,1689,usa_ny_9_36,40.70833333,-74.02083333,9,36,usa_ny,2013-03-20 06:50:16.948934,-13.671441919921305,1.2940311077883118,1.1460260668131177,3.182811596501757e-05,12.0,0.58,1.0,0.23,11.1083,16.9711,42.0856,1.0,14.5906,14.5906,0
