gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1216,1534,80.5016708374023,40.8551445007324,-73.9128952026367,3670144,1218,1151,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-03 06:31:37.091553,97.51002879931882,27.507678224463508,24.145838545861206,0.018899177821694188,9.0,-27.52,1.184412938166907,-28.13,66.2569,76.1363,86.3021,1.0014,79.9278,80.6136,80.0437693377961,0
101411,npp,2742,486,110.612754821777,40.8541450500488,-73.9155731201172,3670144,2743,291,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-05 05:53:45.719811,92.3441896871022,61.65067821305268,51.210303000893234,0.07318072154050642,3.0,-61.61,2.5331140255951103,-61.89,77.736,94.8717,112.0603,0.8036,82.4563,88.8923,86.68582205638712,0
101420,npp,1702,3237,0.12500010925786853,40.8577308654785,-73.9131164550781,3670144,1703,2577,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-05 07:34:15.659795,-70.72286839186587,53.27811009302735,45.231461533849526,0.03571602793521129,19.0,53.22,1.9513309067639726,52.87,77.3767,87.3538,97.2292,0.8728,31.54,0.1091,-0.9677768907106865,0
101543,npp,1039,2732,84.1744003295898,40.8531951904297,-73.9123916625977,3670144,1038,2191,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-06 07:15:30.651626,-73.01046225624471,36.38321525958605,31.69470844907811,0.08228644363563899,16.0,36.34,1.357151599901897,35.84,68.6953,79.9685,86.0511,0.9534,79.3413,80.2521,77.77107468187869,0
101665,npp,331,2224,85.9719467163086,40.8513488769531,-73.9103927612305,3670144,331,1782,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-07 06:56:43.866387,-73.90132464734256,11.060115286621706,9.782709575176842,0.10010829420811286,13.0,11.01,1.015504800579495,10.26,62.9483,73.1903,84.4844,1.0417,88.8287,89.5568,86.53842660201913,0
101787,npp,2682,1707,77.672607421875,40.8524436950684,-73.9118804931641,3670144,2682,1294,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-08 06:37:53.524323,98.29173983749841,18.631210645402543,16.436748559964666,0.0651318075823189,10.0,-18.64,1.0442604737599883,-19.3,63.4483,76.6427,84.0141,0.9948,77.2285,77.2668,75.30300552199013,0
101908,npp,1932,1184,84.0272064208984,40.8526992797852,-73.9082641601562,3670144,1931,875,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-09 06:18:59.622494,95.90404112781863,42.25765634261922,36.55525410761331,0.0388168477243512,7.0,-42.25,1.4867838833500562,-42.75,70.2617,81.5437,86.8687,0.935,77.9126,78.5642,77.39383003723661,0
101917,npp,687,3880,94.2617111206055,40.8542442321777,-73.9087524414062,3670144,693,3105,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-09 07:59:06.432133,-66.19144863929662,67.10213339791909,54.6844156024236,0.038347766480508694,23.0,67.01,3.1865100272627664,66.78,83.5739,105.8299,126.2052,0.7204,72.6118,67.9082,66.75197334433324,0
102038,npp,1154,659,91.6479873657227,40.852668762207,-73.9101257324219,3670144,1156,441,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-10 06:00:03.935485,93.43558265034088,57.7671622163529,48.5204607878466,0.0187288918444945,4.0,-57.74,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,78.279,80.1642,79.59950364427584,0
102047,npp,63,3400,90.0527954101562,40.8525733947754,-73.9136734008789,3670144,60,2748,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-10 07:40:26.757963,-69.24426143149829,57.44655400154177,48.2964813217687,0.026443716854618018,20.0,57.38,2.2013981571160284,57.085,71.213,90.6687,102.6726,0.8409,75.9624,75.7243,74.92699332197603,0
102161,npp,346,140,104.832618713379,40.8522338867188,-73.9147186279297,3670144,345,66,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-11 05:41:02.904593,90.14238559718022,68.0797112272163,55.25143236767637,0.005250705477568047,1.0,-68.02,3.3166247903554,-68.25,78.3328,100.0779,120.667,0.7618,77.6758,79.8645,79.70618554804085,0
102535,npp,329,1360,76.3176345825195,40.8523330688477,-73.9124450683594,3670176,329,1026,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-14 06:25:16.012475,97.44318163271417,35.376445519106746,30.848906920782802,5.011753560351501e-06,8.0,-35.38,1.2937979144666532,-35.94,68.9503,75.0464,83.0655,1.0159,77.2248,77.5337,77.5337,0
102542,npp,2104,4038,0.12500013628779527,40.8566055297852,-73.9096450805664,3670144,2105,3186,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-14 08:05:17.483821,-65.29283547731156,69.6260682538331,56.13832342851951,0.002363004107135627,24.0,69.53,3.5496478698597698,69.29,73.4013,98.9935,123.5471,0.7702,48.3891,0.0963,0.02505286915317667,0
102774,npp,1833,313,95.7660675048828,40.8514518737793,-73.9094924926758,3670176,1833,168,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-16 05:47:21.072779,91.42656478794991,65.04560050856207,53.4192119598421,3.766202636654391e-15,2.0,-65.01,2.898275349237888,-65.25,77.8833,97.2789,115.7453,0.7837,75.7202,75.0565,75.0565,0
102904,npp,170,2564,73.743522644043,40.8525161743164,-73.9087753295898,3670176,170,2073,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-17 07:09:11.337914,-74.5178597778168,28.937974442082098,25.37739145332237,8.109045179755339e-11,15.0,28.89,1.184412938166907,28.28,61.4367,73.1585,82.7589,1.0422,76.7361,76.8518,76.8518,0
103261,npp,1031,1008,81.5773162841797,40.8514671325684,-73.9157638549805,3670176,1031,741,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-20 06:12:36.734993,95.20304617274603,48.22889827425923,41.34380062931296,2.667207491398904e-21,6.0,-48.22,1.7549928774784245,-48.61,72.4286,81.6727,92.7677,0.9335,76.1879,76.1532,76.1532,0
103381,npp,241,485,17.601842880249,40.8575172424316,-73.9150314331055,3670176,245,290,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-21 05:53:39.269973,92.69200355899426,61.65900038438917,51.21991916428433,5.780647253128469e-24,3.0,-61.64,2.5331140255951103,-61.89,77.736,94.8717,112.0603,0.8036,45.7383,14.1455,14.1455,0
103860,npp,2511,1182,71.8851928710938,40.8546333312988,-73.9142761230469,3670176,2510,874,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-25 06:18:51.405225,95.80915025618958,42.32912401921973,36.61577615348668,1.1046412671316615e-16,7.0,-42.32,1.4867838833500562,-42.75,70.2617,81.5437,86.8687,0.935,69.7459,67.2116,67.2116,0
103979,npp,1715,657,84.858528137207,40.8526000976562,-73.9142684936523,3670176,1717,439,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-26 05:59:55.729400,93.47715071126012,57.80788748779807,48.55215323932611,1.0949335023142057e-13,4.0,-57.79,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,75.1949,74.2255,74.2255,0
104095,npp,904,138,11.1900243759155,40.8575210571289,-73.9149551391602,3670176,905,65,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-27 05:40:54.714144,90.26479293444211,68.09961044601953,55.26545940878462,7.454521161681901e-10,1.0,-68.05,3.3166247903554,-68.25,78.3328,100.0779,120.667,0.7618,49.4415,8.5249,8.5249,0
104337,npp,1640,1878,0.12500008313507038,40.8501396179199,-73.9102935791016,3670176,1639,1451,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-29 06:43:59.991857,97.11655246817145,9.071780814708143,8.028014292788733,4.899866514666772e-09,11.0,-9.05,1.0,-9.74,62.4501,71.1413,79.8114,1.0717,5.2259,0.134,0.134,0
104455,npp,896,1358,76.201286315918,40.8544006347656,-73.910774230957,3670176,898,1025,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-04-30 06:25:06.095727,96.80834295442563,35.4590552740645,30.91979572662834,0.00010160778970026882,8.0,-35.47,1.2937979144666532,-35.94,68.9503,75.0464,83.0655,1.0159,77.1349,77.4155,77.4155,0
105637,npp,2379,310,20.0750961303711,40.854736328125,-73.915641784668,3670144,2378,166,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-05-02 05:47:11.192624,91.31001528056304,65.10096805224785,53.4567068163804,0.012840698400011962,2.0,-65.06,2.898275349237888,-65.25,77.8833,97.2789,115.7453,0.7837,49.6044,15.7338,15.346639048265887,0
131213,npp,2661,1521,68.1511306762695,40.8526458740234,-73.9120407104492,3670144,2661,1141,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-09 06:30:28.922591,97.84756597465046,28.15589069456366,24.703809865955733,0.015355693317323274,9.0,-28.13,1.184412938166907,-28.13,66.2569,76.1363,86.3021,1.0014,69.5003,68.2459,67.78290923002238,0
131934,npp,1799,2211,0.125000070018622,40.8512725830078,-73.9138031005859,3670176,1799,1770,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-13 06:55:35.803471,-75.03720406732579,10.277933632088214,9.092694713612026,0.0002887069755408787,13.0,10.26,1.0,10.26,62.9483,73.1903,84.4844,1.0417,3.1769,0.1302,0.1302,0
132462,npp,2608,645,73.5755081176758,40.8539581298828,-73.9144515991211,3670176,2612,428,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-16 05:58:54.163089,93.0415078758737,58.11554392196403,48.76967048705614,2.814396874983975e-19,4.0,-58.08,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,70.0695,64.3563,64.3563,0
132642,npp,1802,127,59.3345832824707,40.8518905639648,-73.9094467163086,3670176,1801,59,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-17 05:39:54.947281,90.06784478565193,68.29176451129636,55.374995161422966,2.2468403752161695e-24,1.0,-68.23,3.3166247903554,-68.25,78.3328,100.0779,120.667,0.7618,63.9576,45.2028,45.2028,0
133015,npp,2548,1866,0.12500007321597195,40.8514251708984,-73.9144744873047,3670176,2548,1440,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-19 06:43:02.038353,101.49313577419487,9.728926970426475,8.608183482008254,8.027759822235818e-27,11.0,-9.74,1.0,-9.74,62.4501,71.1413,79.8114,1.0717,5.2259,0.134,0.134,0
133572,npp,2330,3057,0.12500007665877888,40.854606628418,-73.9155120849609,3670176,2330,2457,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-22 07:26:50.328827,-71.78020006478746,48.06142317716574,41.21527649279867,2.9029742932077495e-28,18.0,48.03,1.7549928774784245,48.03,71.8734,83.9996,96.0481,0.9076,28.4502,0.1135,0.1135,0
133749,npp,1657,2551,0.12500007247449219,40.8529357910156,-73.9111938476562,3670176,1657,2064,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-23 07:08:05.342553,-74.66781341042933,28.302731617817237,24.832159346606257,4.220959302616298e-26,15.0,28.28,1.184412938166907,28.28,61.4367,73.1585,82.7589,1.0422,14.58,0.1303,0.1303,0
134296,npp,2522,995,84.1239318847656,40.8528861999512,-73.9085083007812,3670176,2521,732,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-26 06:11:30.817904,94.95924135303363,48.6340622952141,41.66240394906309,2.930980805049153e-10,6.0,-48.61,1.7549928774784245,-48.61,72.4286,81.6727,92.7677,0.9335,77.6389,78.5305,78.5305,0
134479,npp,1734,472,81.9403533935547,40.8540077209473,-73.9161224365234,3670144,1735,280,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-27 05:52:33.385945,92.38863252973071,61.94212737759427,51.410054006955875,0.0005659523326084536,3.0,-61.91,2.5331140255951103,-61.89,77.736,94.8717,112.0603,0.8036,71.1373,65.8501,65.8501,0
134859,npp,2413,2211,0.1250000764616388,40.8558197021484,-73.9083633422852,3670144,2413,1770,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-29 06:55:31.588025,-73.62453322254011,10.299478841792906,9.112180262266987,0.014194524661217785,13.0,10.26,1.0,10.26,62.9483,73.1903,84.4844,1.0417,3.1769,0.1302,-0.29778027849056055,0
135035,npp,1692,1694,81.829231262207,40.854736328125,-73.9096832275391,3670144,1692,1282,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-30 06:36:41.267441,98.30177675615217,19.359107875275047,17.074419047700385,0.05651727150401675,10.0,-19.36,1.0442604737599883,-19.3,63.4483,76.6427,84.0141,0.9948,81.2089,81.4017,79.69764310657666,0
135224,npp,926,1169,69.6098785400391,40.8543930053711,-73.9169387817383,3670144,925,863,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-31 06:17:47.390988,95.81458994370982,42.806203834085025,37.004469060845764,0.1310869698092988,7.0,-42.79,1.4867838833500562,-42.75,70.2617,81.5437,86.8687,0.935,68.2156,65.0842,61.1317860104882,0
135236,npp,2774,3869,112.455612182617,40.8505935668945,-73.9124069213867,3670144,2775,3098,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-08-31 07:57:55.981929,-66.39507436680181,66.90153669445935,54.568955940562056,0.0803346013879512,23.0,66.83,3.1865100272627664,66.78,83.5739,105.8299,126.2052,0.7204,78.3215,81.0155,78.59332483774318,0
135406,npp,148,645,84.3847579956055,40.8514595031738,-73.9100799560547,3670144,150,427,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-01 05:58:51.735430,93.35156612996373,58.10367088410653,48.76307870145416,0.14722647964647828,4.0,-58.08,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,74.9797,73.8111,69.37206232426576,0
135418,npp,2133,3389,0.12500007761601495,40.8507766723633,-73.9095993041992,3670144,2134,2737,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-01 07:39:16.340114,-69.89951853966556,57.17216170760754,48.10274946790278,0.11375370151778674,20.0,57.12,2.2013981571160284,57.085,71.213,90.6687,102.6726,0.8409,35.1121,0.1051,-3.324697194120181,0
135786,npp,794,2380,43.7656326293945,40.8548011779785,-73.9132232666016,3670144,794,1924,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-03 07:01:46.384681,-75.25652309636716,19.686390783005063,17.36084114938022,0.09066070895545708,14.0,19.67,1.0837787002826917,19.67,63.2209,72.9757,81.0587,1.0448,49.2901,45.7246,42.991081520658454,0
136349,npp,1642,817,81.6146850585938,40.8560791015625,-73.9138412475586,3670144,1642,606,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-06 06:05:08.317511,94.22614306394082,53.74064700853493,45.57805702741066,0.03442299700594478,5.0,-53.72,1.9513309067639726,-53.66,72.1253,87.6775,98.8091,0.8696,73.1352,70.9701,69.93220939100091,0
136535,npp,827,298,81.0454635620117,40.855167388916,-73.9149322509766,3670144,826,158,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-07 05:46:09.104238,91.27429195616931,65.32763201468524,53.59745936847088,0.019592058405873494,2.0,-65.29,2.898275349237888,-65.25,77.8833,97.2789,115.7453,0.7837,70.6411,63.5193,62.928578238414104,0
136546,npp,2915,3057,84.0791320800781,40.8515014648438,-73.9123687744141,3670144,2916,2457,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-07 07:26:46.163424,-72.24938489951955,48.065434521499206,41.219405248826554,0.029278843383081232,18.0,48.03,1.7549928774784245,48.03,71.8734,83.9996,96.0481,0.9076,76.2875,76.3144,75.43161118924053,0
136741,npp,2240,2550,0.12500007740121077,40.8503341674805,-73.9099655151367,3670144,2239,2063,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-08 07:07:59.403930,-73.8720239088331,28.262320470202418,24.797977141148213,0.01705800629572427,15.0,28.23,1.184412938166907,28.28,61.4367,73.1585,82.7589,1.0422,14.58,0.1303,-0.38401734835645285,0
137115,npp,804,1520,71.0332717895508,40.8519630432129,-73.9103622436523,3670144,804,1140,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-10 06:30:20.552152,98.3571187717714,28.18443127884543,24.73004901350134,0.002462950345420861,9.0,-28.18,1.184412938166907,-28.13,66.2569,76.1363,86.3021,1.0014,71.9337,71.132,71.05773938191663,0
137307,npp,42,993,91.7130126953125,40.8552284240723,-73.9118347167969,3670176,42,731,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-11 06:11:24.906807,94.89767880614383,48.692238039709956,41.708152145522405,0.00017285311125649533,6.0,-48.67,1.7549928774784245,-48.61,72.4286,81.6727,92.7677,0.9335,81.9632,85.6149,85.6149,0
137322,npp,1925,3709,0.12500013977457058,40.856689453125,-73.9127655029297,3670144,1927,2999,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-11 07:51:38.833897,-67.57192485817176,64.02536753485674,52.781795734762134,0.0019652228804722307,22.0,63.96,2.7445598364131496,63.92,76.3061,97.6464,114.3944,0.7808,40.7096,0.0976,0.0383464035778167,0
137498,npp,2325,471,94.3814315795898,40.8511428833008,-73.9115829467773,3670176,2326,279,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-12 05:52:27.448934,92.3996746646557,61.96093395696032,51.422397345674135,1.2737684053534432e-09,3.0,-61.93,2.5331140255951103,-61.89,77.736,94.8717,112.0603,0.8036,76.0487,75.8482,75.8482,0
137512,npp,1289,3224,0.1250000786382941,40.8523597717285,-73.9099044799805,3670176,1289,2562,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-12 07:32:57.391068,-70.77745680256334,52.91856136767363,44.964459006385,0.00019739418129961867,19.0,52.87,1.9513309067639726,52.87,77.3767,87.3538,97.2292,0.8728,31.54,0.1091,0.1091,0
137701,npp,623,2718,79.1086044311523,40.8512077331543,-73.9131469726562,3670176,622,2182,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-13 07:14:12.417442,-73.25984080748202,35.783541057461825,31.193593860862393,8.846586947553178e-09,16.0,35.75,1.2937979144666532,35.84,68.6953,79.9685,86.0511,0.9534,75.5776,75.4224,75.4224,0
137888,npp,2984,2209,67.8294372558594,40.8546524047852,-73.9139404296875,3670176,2984,1768,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-14 06:55:25.669345,-75.14510453363279,10.167390701114916,8.995490604960816,4.866348970277642e-16,13.0,10.15,1.0,10.26,62.9483,73.1903,84.4844,1.0417,70.8813,70.6578,70.6578,0
138269,npp,1509,1168,82.2203979492188,40.8517189025879,-73.9120483398438,3670176,1510,862,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-16 06:17:41.491678,96.36608913904367,42.83334740348362,37.02578648996077,1.7480293213628352e-28,7.0,-42.83,1.4867838833500562,-42.75,70.2617,81.5437,86.8687,0.935,76.6973,76.8749,76.8749,0
138282,npp,268,3866,84.9952926635742,40.854866027832,-73.9164199829102,3670176,266,3097,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-16 07:57:48.304114,-66.4070758545336,66.8567249049675,54.54120634927018,8.493658342605311e-24,23.0,66.78,3.1865100272627664,66.78,83.5739,105.8299,126.2052,0.7204,69.7038,61.2325,61.2325,0
138463,npp,728,643,88.65625,40.8516883850098,-73.9097442626953,3670176,728,425,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-17 05:58:44.061530,93.4285503243941,58.14668824565747,48.79264453788108,1.2848513230841875e-29,4.0,-58.13,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,76.92,77.5474,77.5474,0
138477,npp,2713,3386,90.3071136474609,40.8549308776855,-73.9132766723633,3670176,2713,2735,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-17 07:39:08.665783,-69.62772090093974,57.09987633392175,48.050138444408965,2.8911005159973293e-27,20.0,57.05,2.2013981571160284,57.085,71.213,90.6687,102.6726,0.8409,76.078,75.9382,75.9382,0
139065,npp,657,1863,0.1250000681930814,40.8527336120605,-73.9142990112305,3670176,656,1437,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-20 06:42:50.183641,102.06083212776684,9.904108492521193,8.762861281972354,1.6467370800797122e-28,11.0,-9.92,1.0,-9.74,62.4501,71.1413,79.8114,1.0717,5.2259,0.134,0.134,0
139449,npp,2198,815,86.1190795898438,40.8517837524414,-73.9123611450195,3670176,2199,603,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-22 06:05:00.665131,94.26210007011856,53.799547960103276,45.62048440162029,5.706014336651138e-20,5.0,-53.77,1.9513309067639726,-53.66,72.1253,87.6775,98.8091,0.8696,75.4436,74.8871,74.8871,0
139462,npp,1076,3546,0.1250000890955505,40.8574256896973,-73.9132766723633,3670176,1078,2878,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-22 07:45:19.931820,-68.6761339288151,60.749209414802614,50.60954987917371,4.947648731493682e-26,21.0,60.7,2.4157378735459294,60.74,71.8823,94.0059,108.0938,0.811,37.38,0.1014,0.1014,0
139645,npp,1397,296,84.1950149536133,40.8525199890137,-73.9150466918945,3670176,1399,157,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-23 05:46:01.460637,91.36308796100076,65.37071013088551,53.62215129331115,1.4716500989200898e-13,2.0,-65.32,2.898275349237888,-65.25,77.8833,97.2789,115.7453,0.7837,71.7278,65.9877,65.9877,0
139851,npp,2808,2547,79.5852661132812,40.8514366149902,-73.9117126464844,3670176,2808,2061,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-24 07:07:51.772257,-74.43775941039709,28.111617625663634,24.66763278614714,8.701950838100777e-15,15.0,28.09,1.184412938166907,28.28,61.4367,73.1585,82.7589,1.0422,81.6683,82.9398,82.9398,0
140045,npp,2102,2035,0.1250000841491712,40.8528709411621,-73.9131927490234,3670176,2102,1602,196611,3866787,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-25 06:49:03.247617,-2.0148524595142563,0.29066225939206897,0.25744386259426233,8.13124426193602e-08,12.0,0.24,1.0,0.43,60.8829,76.2422,85.5327,1.0,0.125,0.125,0.125,0
140417,npp,605,990,43.4271240234375,40.8504905700684,-73.9098510742188,3670144,603,729,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-27 06:11:15.519703,94.91768479431109,48.77466222300883,41.77057803507337,0.02673257862519822,6.0,-48.76,1.7549928774784245,-48.61,72.4286,81.6727,92.7677,0.9335,54.4498,40.5396,39.73358382701449,0
140987,npp,469,2206,85.7207412719727,40.8518676757812,-73.9085845947266,3670144,469,1765,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-09-30 06:55:16.333765,-77.01726244967955,9.994738632292774,8.842789455961901,0.1783481165643184,13.0,9.97,1.0,10.26,62.9483,73.1903,84.4844,1.0417,88.7726,89.2951,83.91771129433866,0
141179,npp,2815,1688,70.9477920532227,40.8545074462891,-73.9134292602539,3670144,2815,1277,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-01 06:36:24.256422,97.83874346902077,19.68855113101586,17.361505062099383,0.1510010863408176,10.0,-19.69,1.0837787002826917,-19.3,63.4483,76.6427,84.0141,0.9948,70.9875,70.5771,66.02425384791364,0
141563,npp,1277,639,25.2980480194092,40.8519706726074,-73.9146881103516,3670144,1275,422,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-03 05:58:32.984598,92.84574802631616,58.266008814449094,48.87390388442511,0.09187966650307776,4.0,-58.22,2.2013981571160284,-58.05,75.3182,87.1641,105.0057,0.8747,48.1391,22.1281,19.357828631558597,0
141576,npp,191,3381,17.3733787536621,40.8540496826172,-73.9146118164062,3670144,189,2730,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-03 07:38:57.590133,-69.40300530532338,56.98397624781928,47.96344030132755,0.0921595542109729,20.0,56.93,2.1127631471468895,57.085,71.213,90.6687,102.6726,0.8409,41.5505,14.6091,11.83038971429789,0
141961,npp,1916,2373,0.12500007135270863,40.8511238098145,-73.9144287109375,3670144,1915,1918,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-05 07:01:27.680771,-74.44276523171239,19.309484356482425,17.03019800704953,0.05424139392158848,14.0,19.29,1.0442604737599883,19.67,63.2209,72.9757,81.0587,1.0448,6.4792,0.1306,-1.5048367215764185,0
142155,npp,1199,1858,0.12500007529592239,40.8516464233398,-73.9137420654297,3670144,1199,1433,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-06 06:42:37.390325,96.87985541303956,10.238588730155247,9.05761379557549,0.03580989439555319,11.0,-10.21,1.0,-9.74,62.4501,71.1413,79.8114,1.0717,5.2259,0.134,-0.9457070660632864,0
142347,npp,437,1339,75.2231750488281,40.8543739318848,-73.9144515991211,3670144,438,1012,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-07 06:23:45.319697,97.44072275346285,36.28233672263741,31.60806276587811,0.02036581246795436,8.0,-36.28,1.2937979144666532,-35.94,68.9503,75.0464,83.0655,1.0159,76.3789,76.4218,75.80774871615984,0
142361,npp,2234,4018,0.12500010865726097,40.8524436950684,-73.9136428833008,3670144,2233,3176,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-07 08:03:46.795198,-65.27160207690504,69.31338940313326,55.96161358859352,0.028640239799917505,24.0,69.23,3.5496478698597698,69.29,73.4013,98.9935,123.5471,0.7702,48.3891,0.0963,-0.7672342216914738,0
142541,npp,2734,810,71.3654632568359,40.8537521362305,-73.9144668579102,3670144,2732,598,196611,3866755,35,usa_ny_35_1,40.85416667,-73.9125,35,1,usa_ny,2012-10-08 06:04:47.914214,93.75823600042291,53.94522636453107,45.72673745750315,0.00897303405539888,5.0,-53.91,1.9513309067639726,-53.66,72.1253,87.6775,98.8091,0.8696,67.8828,62.0577,61.787153313471826,0
