lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.727,0.717,0.732
2,0.508,0.595,0.517
3,0.398,0.496,0.408
4,0.345,0.417,0.353
5,0.32,0.356,0.326
6,0.31,0.31,0.314
7,0.296,0.277,0.299
8,0.271,0.254,0.273
9,0.267,0.239,0.266
10,0.277,0.232,0.274
11,0.278,0.23,0.274
12,0.274,0.231,0.268
13,0.268,0.236,0.26
14,0.267,0.242,0.257
15,0.267,0.249,0.256
16,0.259,0.257,0.249
17,0.252,0.264,0.244
18,0.258,0.27,0.252
19,0.27,0.274,0.265
20,0.276,0.277,0.273
21,0.269,0.279,0.267
22,0.252,0.279,0.252
23,0.235,0.276,0.238
24,0.233,0.273,0.238
25,0.234,0.268,0.241
26,0.236,0.257,0.245
27,0.229,0.248,0.24
28,0.224,0.241,0.237
29,0.228,0.235,0.241
30,0.231,0.228,0.242
31,0.227,0.221,0.237
32,0.232,0.214,0.241
33,0.231,0.208,0.238
34,0.219,0.202,0.224
35,0.204,0.197,0.207
36,0.188,0.193,0.191
37,0.2,0.189,0.201
38,0.198,0.184,0.198
39,0.183,0.18,0.182
40,0.173,0.175,0.171
41,0.175,0.171,0.171
42,0.165,0.168,0.159
43,0.148,0.165,0.14
44,0.13,0.163,0.121
45,0.121,0.16,0.111
46,0.123,0.157,0.114
47,0.131,0.153,0.123
48,0.145,0.151,0.139
49,0.151,0.149,0.146
50,0.162,0.147,0.158
51,0.178,0.146,0.176
52,0.19,0.145,0.189
53,0.189,0.144,0.191
54,0.168,0.143,0.172
55,0.145,0.143,0.153
56,0.135,0.142,0.144
57,0.124,0.141,0.135
58,0.121,0.14,0.133
59,0.117,0.138,0.13
60,0.122,0.136,0.134
61,0.131,0.134,0.141
62,0.142,0.133,0.152
63,0.136,0.13,0.143
64,0.118,0.127,0.124
65,0.114,0.123,0.118
66,0.118,0.119,0.121
67,0.114,0.115,0.115
68,0.111,0.111,0.109
69,0.113,0.107,0.109
70,0.117,0.104,0.111
71,0.104,0.101,0.097
72,0.103,0.098,0.094
73,0.1,0.097,0.089
74,0.095,0.095,0.084
75,0.092,0.094,0.081
76,0.09,0.092,0.08
77,0.092,0.09,0.084
78,0.08,0.088,0.074
79,0.083,0.085,0.079
80,0.086,0.082,0.083
81,0.083,0.08,0.082
82,0.072,0.079,0.073
83,0.069,0.077,0.07
84,0.075,0.076,0.079
85,0.062,0.074,0.068
86,0.075,0.074,0.081
87,0.08,0.072,0.087
88,0.074,0.069,0.082
89,0.067,0.067,0.075
90,0.055,0.064,0.064
91,0.057,0.062,0.065
92,0.066,0.061,0.072
93,0.068,0.059,0.072
94,0.073,0.058,0.075
95,0.068,0.055,0.068
96,0.059,0.052,0.057
97,0.047,0.05,0.044
98,0.044,0.047,0.04
99,0.051,0.045,0.045
100,0.041,0.042,0.034
101,0.027,0.04,0.018
102,0.027,0.038,0.015
103,0.022,0.035,0.008
104,0.025,0.033,0.01
105,0.023,0.031,0.009
106,0.025,0.029,0.012
107,0.033,0.027,0.022
108,0.034,0.026,0.025
109,0.026,0.024,0.018
110,0.019,0.022,0.014
111,0.037,0.021,0.033
112,0.028,0.019,0.026
113,0.016,0.017,0.017
114,0.013,0.014,0.015
115,0.003,0.012,0.007
116,-0.002,0.01,0.003
117,0.007,0.007,0.012
118,0.02,0.005,0.025
119,0.023,0.003,0.027
120,0.003,0.001,0.008
121,-0.004,-0.002,0.001
122,-0.009,-0.006,-0.005
123,-0.007,-0.009,-0.004
124,-0.011,-0.011,-0.01
125,-0.016,-0.014,-0.015
126,-0.022,-0.016,-0.023
127,-0.016,-0.018,-0.02
128,-0.017,-0.019,-0.023
129,-0.028,-0.02,-0.036
130,-0.038,-0.02,-0.048
131,-0.027,-0.02,-0.039
132,-0.02,-0.019,-0.034
133,-0.016,-0.018,-0.032
134,-0.017,-0.018,-0.033
135,-0.018,-0.017,-0.032
136,-0.013,-0.015,-0.024
137,-0.008,-0.014,-0.018
138,-0.006,-0.012,-0.016
139,0.0,-0.009,-0.008
140,0.0,-0.007,-0.006
141,-0.013,-0.006,-0.017
142,-0.026,-0.004,-0.027
143,-0.014,-0.003,-0.015
144,0.01,-0.003,0.011
145,0.016,-0.003,0.017
146,0.012,-0.003,0.014
147,-0.008,-0.003,-0.006
148,-0.013,-0.002,-0.011
149,0.0,-0.002,0.002
150,0.003,-0.003,0.004
151,-0.006,-0.005,-0.004
152,-0.007,-0.007,-0.006
153,-0.017,-0.011,-0.017
154,-0.021,-0.014,-0.023
155,-0.022,-0.017,-0.025
156,-0.011,-0.021,-0.016
157,-0.017,-0.025,-0.024
158,-0.029,-0.029,-0.038
159,-0.043,-0.034,-0.052
160,-0.044,-0.039,-0.056
161,-0.048,-0.042,-0.06
162,-0.054,-0.046,-0.068
163,-0.044,-0.051,-0.059
164,-0.035,-0.056,-0.048
165,-0.037,-0.061,-0.048
166,-0.05,-0.066,-0.059
167,-0.068,-0.069,-0.076
168,-0.085,-0.072,-0.091
169,-0.09,-0.074,-0.095
170,-0.089,-0.076,-0.092
171,-0.106,-0.08,-0.107
172,-0.099,-0.083,-0.098
173,-0.086,-0.085,-0.084
174,-0.077,-0.086,-0.075
175,-0.074,-0.088,-0.071
176,-0.081,-0.089,-0.078
177,-0.092,-0.089,-0.089
178,-0.092,-0.089,-0.089
179,-0.084,-0.089,-0.081
180,-0.08,-0.089,-0.078
181,-0.079,-0.089,-0.078
182,-0.087,-0.089,-0.086
183,-0.099,-0.09,-0.099
184,-0.107,-0.09,-0.109
185,-0.093,-0.09,-0.097
186,-0.071,-0.089,-0.078
187,-0.068,-0.088,-0.076
188,-0.079,-0.086,-0.089
189,-0.092,-0.084,-0.103
190,-0.096,-0.083,-0.109
191,-0.095,-0.083,-0.11
192,-0.091,-0.083,-0.106
193,-0.078,-0.083,-0.092
194,-0.076,-0.083,-0.088
195,-0.073,-0.082,-0.083
196,-0.077,-0.081,-0.086
197,-0.084,-0.079,-0.092
198,-0.092,-0.077,-0.097
199,-0.089,-0.076,-0.093
200,-0.086,-0.075,-0.088
201,-0.078,-0.074,-0.079
202,-0.062,-0.073,-0.063
203,-0.059,-0.072,-0.058
204,-0.059,-0.071,-0.057
205,-0.064,-0.07,-0.062
206,-0.061,-0.07,-0.058
207,-0.06,-0.071,-0.058
208,-0.061,-0.071,-0.059
209,-0.075,-0.07,-0.073
210,-0.084,-0.068,-0.084
211,-0.087,-0.067,-0.087
212,-0.075,-0.067,-0.077
213,-0.061,-0.067,-0.064
214,-0.057,-0.067,-0.062
215,-0.061,-0.066,-0.067
216,-0.066,-0.065,-0.074
217,-0.073,-0.064,-0.082
218,-0.069,-0.063,-0.079
219,-0.064,-0.063,-0.076
220,-0.064,-0.063,-0.077
221,-0.059,-0.063,-0.073
222,-0.059,-0.063,-0.073
223,-0.06,-0.063,-0.071
224,-0.061,-0.061,-0.071
225,-0.052,-0.059,-0.061
226,-0.05,-0.056,-0.057
227,-0.055,-0.053,-0.06
228,-0.045,-0.05,-0.048
229,-0.042,-0.048,-0.044
230,-0.038,-0.045,-0.039
231,-0.052,-0.042,-0.05
232,-0.065,-0.04,-0.062
233,-0.052,-0.039,-0.048
234,-0.042,-0.038,-0.038
235,-0.044,-0.038,-0.04
236,-0.041,-0.038,-0.036
237,-0.045,-0.038,-0.041
238,-0.044,-0.039,-0.04
239,-0.036,-0.04,-0.032
240,-0.023,-0.042,-0.02
241,-0.02,-0.045,-0.019
242,-0.028,-0.047,-0.028
243,-0.031,-0.049,-0.034
244,-0.029,-0.052,-0.033
245,-0.034,-0.054,-0.04
246,-0.049,-0.056,-0.056
247,-0.062,-0.058,-0.069
248,-0.073,-0.059,-0.083
249,-0.084,-0.059,-0.095
250,-0.075,-0.058,-0.087
251,-0.072,-0.057,-0.084
252,-0.076,-0.055,-0.087
253,-0.086,-0.053,-0.094
254,-0.079,-0.052,-0.085
255,-0.057,-0.049,-0.062
256,-0.044,-0.047,-0.047
257,-0.041,-0.045,-0.043
258,-0.035,-0.041,-0.036
259,-0.026,-0.037,-0.025
260,-0.017,-0.034,-0.015
261,-0.014,-0.03,-0.01
262,-0.019,-0.026,-0.013
263,-0.015,-0.022,-0.008
264,-0.006,-0.018,0.001
265,0.004,-0.014,0.012
266,0.002,-0.011,0.01
267,0.001,-0.008,0.01
268,0.002,-0.006,0.009
269,0.0,-0.005,0.006
270,-0.014,-0.005,-0.01
271,-0.022,-0.005,-0.019
272,-0.028,-0.006,-0.026
273,-0.031,-0.008,-0.031
274,-0.026,-0.009,-0.027
275,-0.012,-0.009,-0.014
276,-0.003,-0.009,-0.007
277,-0.003,-0.01,-0.009
278,-0.006,-0.01,-0.014
279,-0.006,-0.008,-0.016
280,-0.001,-0.007,-0.012
281,0.006,-0.005,-0.005
282,-0.001,-0.002,-0.009
283,0.0,0.001,-0.005
284,0.002,0.005,-0.001
285,0.007,0.009,0.005
286,0.004,0.012,0.003
287,0.01,0.016,0.01
288,0.013,0.02,0.014
289,0.017,0.023,0.02
290,0.023,0.026,0.027
291,0.03,0.027,0.035
292,0.021,0.028,0.028
293,0.036,0.029,0.045
294,0.044,0.03,0.054
295,0.047,0.031,0.058
296,0.042,0.032,0.052
297,0.039,0.032,0.048
298,0.039,0.033,0.047
299,0.027,0.033,0.033
300,0.032,0.034,0.036
301,0.043,0.034,0.045
302,0.042,0.034,0.042
303,0.022,0.033,0.021
304,0.025,0.032,0.023
305,0.02,0.032,0.017
306,0.013,0.032,0.009
307,0.017,0.032,0.011
308,0.026,0.032,0.018
309,0.028,0.033,0.019
310,0.035,0.033,0.024
311,0.035,0.033,0.025
312,0.047,0.034,0.039
313,0.057,0.035,0.052
314,0.06,0.037,0.057
315,0.053,0.038,0.052
316,0.04,0.04,0.041
317,0.029,0.043,0.032
318,0.024,0.046,0.028
319,0.039,0.05,0.043
320,0.055,0.055,0.06
321,0.065,0.06,0.073
322,0.07,0.064,0.08
323,0.065,0.069,0.076
324,0.07,0.074,0.083
325,0.078,0.078,0.09
326,0.086,0.083,0.098
327,0.077,0.087,0.087
328,0.071,0.09,0.079
329,0.077,0.094,0.084
330,0.089,0.096,0.093
331,0.102,0.099,0.105
332,0.109,0.101,0.11
333,0.114,0.104,0.113
334,0.121,0.106,0.12
335,0.126,0.107,0.123
336,0.125,0.107,0.121
337,0.12,0.107,0.115
338,0.119,0.107,0.112
339,0.124,0.107,0.116
340,0.111,0.106,0.104
341,0.096,0.104,0.09
342,0.088,0.103,0.084
343,0.08,0.103,0.078
344,0.083,0.104,0.082
345,0.095,0.104,0.095
346,0.105,0.104,0.107
347,0.103,0.105,0.106
348,0.098,0.106,0.102
349,0.105,0.109,0.11
350,0.098,0.111,0.105
351,0.101,0.114,0.11
352,0.12,0.117,0.131
353,0.131,0.121,0.142
354,0.126,0.124,0.138
355,0.132,0.127,0.145
356,0.129,0.131,0.141
357,0.138,0.134,0.148
358,0.156,0.138,0.164
359,0.161,0.142,0.166
360,0.152,0.145,0.155
361,0.139,0.146,0.141
362,0.141,0.147,0.141
363,0.15,0.148,0.148
364,0.158,0.149,0.155
365,0.162,0.149,0.158
366,0.152,0.148,0.147
367,0.154,0.148,0.147
368,0.15,0.148,0.142
369,0.149,0.149,0.14
370,0.135,0.149,0.126
371,0.128,0.149,0.121
372,0.122,0.148,0.117
373,0.129,0.147,0.125
374,0.135,0.146,0.133
375,0.141,0.145,0.14
376,0.146,0.145,0.147
377,0.163,0.145,0.164
378,0.165,0.145,0.168
379,0.154,0.144,0.159
380,0.14,0.144,0.148
381,0.128,0.143,0.138
382,0.137,0.141,0.148
383,0.156,0.139,0.168
384,0.155,0.137,0.167
385,0.144,0.135,0.156
386,0.132,0.132,0.143
387,0.121,0.128,0.131
388,0.119,0.124,0.127
389,0.12,0.12,0.126
390,0.103,0.115,0.108
391,0.094,0.11,0.097
392,0.096,0.105,0.097
393,0.097,0.1,0.097
394,0.103,0.095,0.102
395,0.097,0.09,0.095
396,0.094,0.085,0.09
397,0.092,0.081,0.085
398,0.074,0.077,0.065
399,0.065,0.074,0.055
400,0.073,0.073,0.065
