gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1533,93.345573425293,40.8314933776855,-73.9343566894531,3670144,1221,1149,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-03 06:31:38.870789,98.07169779443528,27.570126100491038,24.199562072718646,0.01892403826389465,9.0,-27.57,1.184412938166907,-28.27,72.0336,80.3637,92.2209,1.1253,101.3959,105.0441,103.93359722816233,0
101411,npp,2746,484,114.530715942383,40.827335357666,-73.9361267089844,3670144,2745,289,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-05 05:53:45.719811,92.18378262975628,61.694986391919144,51.24003619517263,0.07325107190443764,3.0,-61.66,2.5331140255951103,-61.95,73.2277,88.2754,102.2437,1.0245,100.8001,117.333,113.03447146948236,0
101420,npp,1707,3236,0.12500009325596295,40.827766418457,-73.9359893798828,3670144,1706,2576,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-05 07:34:15.659795,-70.49952864876164,53.253119640387574,45.21266575043172,0.035784891703516064,19.0,53.19,1.9513309067639726,52.84,72.882,82.826,95.1302,1.0919,48.0534,0.1365,-1.9634334746899327,0
101543,npp,1043,2731,89.4808654785156,40.8309898376465,-73.9365768432617,3670144,1044,2191,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-06 07:15:32.430905,-74.15828051150271,36.33993269094058,31.65834782162392,0.08239632378797865,16.0,36.3,1.357151599901897,35.75,76.3127,84.4247,92.4678,1.0712,94.1609,95.8514,91.01620865871207,0
101665,npp,335,2222,82.8556213378906,40.8278198242188,-73.935546875,3670144,335,1780,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-07 06:56:43.866387,-72.66422120719139,10.96746417667802,9.700981217669842,0.10022371300478507,13.0,10.89,1.015504800579495,10.15,74.3673,85.2498,97.8507,1.0608,88.0776,87.8954,82.01405958292712,0
101787,npp,2686,1705,90.8170394897461,40.8278999328613,-73.936164855957,3670144,2686,1292,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-08 06:37:53.524323,97.58673163795942,18.75104134650752,16.541596120236147,0.06519827102449265,10.0,-18.75,1.0442604737599883,-19.41,72.1048,81.3722,94.847,1.1114,99.4798,100.932,97.10602693431132,0
101908,npp,1936,1181,92.6957626342773,40.828052520752,-73.9391479492188,3670144,1939,873,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-09 06:18:59.622494,95.6184468168332,42.37056608882795,36.647367475196745,0.038849633993906424,7.0,-42.35,1.4867838833500562,-42.83,73.3865,83.8263,94.3607,1.0788,96.4008,100.004,97.72422093627742,0
101917,npp,692,3879,101.653907775879,40.8310241699219,-73.9372177124023,3670144,694,3104,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-09 07:59:08.211407,-66.62739746207545,67.0885639153442,54.67613625922051,0.03839549061963553,23.0,66.99,3.1865100272627664,66.76,75.6584,93.3105,115.4115,0.9692,93.0536,98.5216,96.26847103436467,0
102038,npp,1158,656,98.4299163818359,40.8266220092773,-73.9400405883789,3670144,1159,438,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-10 06:00:03.935485,93.25027219002214,57.8407298155455,48.57290309542021,0.018741929863361723,4.0,-57.81,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,96.6111,104.9284,103.82858373601792,0
102047,npp,68,3400,104.721733093262,40.8258399963379,-73.9351043701172,3670144,70,2748,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-10 07:40:28.537199,-69.81530961682722,57.442490440865605,48.29341840634541,0.02647461152242003,20.0,57.38,2.2013981571160284,57.05,66.1379,86.6685,100.8097,1.0435,98.6361,109.2732,107.71961354720436,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.28,67.2617,96.4156,113.022,0.938,92.4676,96.7578,96.44951919433483,0
102535,npp,333,1358,92.740364074707,40.8271217346191,-73.9353256225586,3670176,332,1024,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-14 06:25:16.012475,97.0894570193127,35.46493743823853,30.92333284270705,4.956528188393481e-06,8.0,-35.47,1.2937979144666532,-36.04,73.3481,79.8288,92.7404,1.1329,100.4149,105.0624,105.0624,0
102542,npp,2109,4037,0.12500011974407244,40.8279228210449,-73.9363479614258,3670144,2107,3185,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-14 08:05:17.483821,-65.16764391407617,69.61224488690021,56.130670895093175,0.002362758789482657,24.0,69.52,3.5496478698597698,69.27,63.6988,86.2011,102.166,1.0491,66.1861,0.1311,-0.0075517057466737425,0
102774,npp,1836,310,89.3923416137695,40.8316230773926,-73.9386672973633,3670176,1835,166,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-16 05:47:21.072779,91.30974066153014,65.10352900060033,53.45551023996919,3.669512781814577e-15,2.0,-65.06,2.898275349237888,-65.29,72.9677,90.2985,105.3488,1.0015,90.1226,89.5277,89.5277,0
102904,npp,174,2562,92.179069519043,40.8297424316406,-73.9350128173828,3670176,174,2072,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-17 07:09:11.337914,-74.0997899616507,28.84863941552286,25.300738503335964,7.912905174925947e-11,15.0,28.8,1.184412938166907,28.19,68.2468,80.7903,92.9695,1.1194,100.0508,103.1836,103.1836,0
103261,npp,1035,1006,85.6534805297852,40.826057434082,-73.936393737793,3670176,1034,740,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-20 06:12:36.734993,94.9712932196374,48.291284873102796,41.39281897499999,2.5933969925751402e-21,6.0,-48.28,1.7549928774784245,-48.67,70.3222,81.2842,98.57,1.1126,92.9249,95.2964,95.2964,0
103381,npp,245,483,29.7773723602295,40.8307418823242,-73.935546875,3670176,247,288,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-21 05:53:39.269973,92.53132401982873,61.70272104658535,51.24925813853315,5.6211618396934896e-24,3.0,-61.68,2.5331140255951103,-61.95,73.2277,88.2754,102.2437,1.0245,67.3419,30.506,30.506,0
103860,npp,2516,1181,104.82901763916,40.8254013061523,-73.9339447021484,3670176,2517,872,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-25 06:18:53.184499,96.68150731304681,42.35281686760445,36.63499585437231,1.081570439066442e-16,7.0,-42.35,1.4867838833500562,-42.83,73.3865,83.8263,94.3607,1.0788,104.5615,113.0939,113.0939,0
103979,npp,1719,655,91.6354904174805,40.826114654541,-73.9354400634766,3670176,1719,437,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-26 05:59:55.729400,93.29728745956807,57.85838248006869,48.58813738099575,1.0826500017495262e-13,4.0,-57.84,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,93.5247,97.6854,97.6854,0
104095,npp,908,136,11.9775543212891,40.8297157287598,-73.9338073730469,3670176,906,64,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-27 05:40:54.714144,90.1315682793949,68.13359565927185,55.28515513624916,7.409343863017774e-10,1.0,-68.08,3.3166247903554,-68.28,67.2617,96.4156,113.022,0.938,64.9762,11.2346,11.2346,0
104337,npp,1644,1876,0.12500009802585765,40.8262672424316,-73.934700012207,3670176,1644,1449,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-29 06:43:59.991857,95.71554460444838,9.209706493921237,8.14984223986456,4.928478178397313e-09,11.0,-9.16,1.0,-9.86,75.3482,84.9869,94.9509,1.0641,5.5733,0.133,0.133,0
104455,npp,901,1356,77.0420379638672,40.8266372680664,-73.9413986206055,3670176,901,1023,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-04-30 06:25:07.874963,97.15676468805216,35.55760704986958,31.002616573261815,0.00010296752863610081,8.0,-35.55,1.2937979144666532,-36.04,73.3481,79.8288,92.7404,1.1329,88.2813,87.2783,87.2783,0
105637,npp,2383,308,27.5246868133545,40.8279151916504,-73.9359741210938,3670144,2380,164,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-05-02 05:47:11.192624,91.16649947856405,65.14082012640496,53.48165445418075,0.012864883860396553,2.0,-65.1,2.898275349237888,-65.29,72.9677,90.2985,105.3488,1.0015,68.7762,27.5664,26.81146128199934,0
131213,npp,2665,1519,84.4431762695312,40.8280258178711,-73.9349594116211,3670144,2665,1139,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-09 06:30:28.922591,97.39633072361848,28.255667909099746,24.789561819646106,0.015348971551082334,9.0,-28.23,1.184412938166907,-28.27,72.0336,80.3637,92.2209,1.1253,93.8796,95.026,94.12528973855147,0
131566,npp,1120,470,13.0983381271362,40.8260917663574,-73.9419403076172,3670144,1116,279,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-11 05:52:35.827990,91.83400066764885,62.00189558999577,51.44613004123808,0.0020713140199928523,3.0,-61.95,2.5331140255951103,-61.95,73.2277,88.2754,102.2437,1.0245,60.7575,13.4188,13.297250892538255,0
131934,npp,1803,2209,0.12500007432377203,40.8278541564941,-73.9394226074219,3670176,1803,1769,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-13 06:55:35.803471,-73.71325835202794,10.177560940896456,9.004103345296977,0.00028723817131815063,13.0,10.15,1.0,10.15,74.3673,85.2498,97.8507,1.0608,5.3104,0.1326,0.1326,0
132462,npp,2613,643,78.1190338134766,40.8269653320312,-73.9407730102539,3670176,2614,426,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-16 05:58:55.942369,93.22030441566294,58.16667651494251,48.80587109355625,2.7231140744656593e-19,4.0,-58.13,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,87.3848,83.2766,83.2766,0
132642,npp,1805,124,56.6596450805664,40.8309631347656,-73.9377365112305,3670176,1803,58,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-17 05:39:54.947281,269.95911711244025,68.34238930838006,55.40416184551212,2.1944100414501545e-24,1.0,-68.28,3.3166247903554,-68.28,67.2617,96.4156,113.022,0.938,78.4484,53.1452,53.1452,0
133015,npp,2552,1864,0.1250000799917359,40.8274917602539,-73.9388961791992,3670176,2552,1438,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-19 06:43:02.038353,100.1274741386384,9.849171828101026,8.714347789723803,7.872810240621373e-27,11.0,-9.86,1.0,-9.86,75.3482,84.9869,94.9509,1.0641,5.5733,0.133,0.133,0
133572,npp,2334,3056,0.12500008266658824,40.8300285339355,-73.9349670410156,3670176,2333,2456,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-22 07:26:50.328827,-71.56225133281418,48.032869829745124,41.192803503169536,2.8851954433346797e-28,18.0,47.99,1.646109783506203,47.99,70.3994,81.6344,96.5935,1.1078,40.9189,0.1385,0.1385,0
133749,npp,1661,2549,0.12500007568625904,40.8302230834961,-73.9371719360352,3670176,1661,2062,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-23 07:08:05.342553,-74.24060190317363,28.213279332483367,24.755283239277528,4.2414192620254266e-26,15.0,28.19,1.184412938166907,28.19,68.2468,80.7903,92.9695,1.1194,22.3295,0.1399,0.1399,0
134296,npp,2526,992,85.0913925170898,40.8279190063477,-73.9380264282227,3670176,2524,731,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-26 06:11:30.817904,94.72393409098139,48.72714050616309,41.735306271984776,3.0233525890456714e-10,6.0,-48.7,1.7549928774784245,-48.67,70.3222,81.2842,98.57,1.1126,92.6046,94.671,94.671,0
134859,npp,2418,2210,0.1250001418734854,40.827075958252,-73.9340515136719,3670144,2418,1769,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-29 06:55:33.367261,-77.84127948935931,10.208934040863248,9.03223748849078,0.014250971465817655,13.0,10.21,1.0,10.15,74.3673,85.2498,97.8507,1.0608,5.3104,0.1326,-0.7036772836051688,0
135035,npp,1696,1692,109.924468994141,40.830078125,-73.9341049194336,3670144,1696,1281,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-30 06:36:41.267441,97.62052357371564,19.478672243227,17.17893255110227,0.05660401226390064,10.0,-19.47,1.0442604737599883,-19.41,72.1048,81.3722,94.847,1.1114,117.7773,122.1676,118.84595629797238,0
135224,npp,931,1168,81.2498931884766,40.8256378173828,-73.9364700317383,3670144,932,862,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-31 06:17:49.170263,96.67843941117648,42.83013526169355,37.02382983025064,0.13121298000530904,7.0,-42.83,1.4867838833500562,-42.83,73.3865,83.8263,94.3607,1.0788,88.7024,87.6557,79.95584355471988,0
135236,npp,2778,3868,160.061264038086,40.8283233642578,-73.9344100952148,3670144,2777,3098,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-08-31 07:57:55.981929,-66.28667846325173,66.88609727249501,54.55969872225562,0.08044571539569369,23.0,66.81,3.1865100272627664,66.76,75.6584,93.3105,115.4115,0.9692,111.3832,155.1292,150.40847450348556,0
135406,npp,151,642,73.3132553100586,40.8321228027344,-73.9401245117188,3670144,152,425,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-01 05:58:51.735430,93.20818775801149,58.17803894359118,48.81585180541729,0.14730240395076497,4.0,-58.15,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,85.2017,78.1535,69.50948197358476,0
135418,npp,2137,3387,0.12500007195732366,40.8298759460449,-73.9382705688477,3670144,2137,2736,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-01 07:39:16.340114,-69.74995940621679,57.1259281569527,48.06949316472761,0.11385548486520748,20.0,57.07,2.2013981571160284,57.05,66.1379,86.6685,100.8097,1.0435,51.1223,0.1304,-6.550881752265591,0
135786,npp,798,2378,43.7128562927246,40.8319358825684,-73.9386672973633,3670144,798,1923,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-03 07:01:46.384681,-74.61043317349818,19.588878294204783,17.275628877231373,0.09069325478244243,14.0,19.56,1.0837787002826917,19.61,70.5587,87.3562,97.6739,1.0352,50.1656,45.2536,39.93152712007786,0
136349,npp,1646,815,92.5129318237305,40.8298301696777,-73.9352188110352,3670144,1644,603,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-06 06:05:08.317511,94.02388120474907,53.797524546727566,45.62061336543749,0.03441761922594792,5.0,-53.77,1.9513309067639726,-53.75,72.9802,86.2812,97.8897,1.0481,93.6289,96.967,94.94730097923704,0
136741,npp,2244,2549,0.12500010620469482,40.8286514282227,-73.9333038330078,3670144,2245,2062,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-08 07:08:01.183204,-75.43356556967366,28.210836019264374,24.75365880288126,0.01712597023539989,15.0,28.19,1.184412938166907,28.19,68.2468,80.7903,92.9695,1.1194,22.3295,0.1399,-0.865088319702699,0
137115,npp,808,1517,67.6167755126953,40.8283348083496,-73.9418716430664,3670144,808,1138,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-10 06:30:20.552152,97.8999468685481,28.328903858382585,24.85420795817153,0.0024569628341407396,9.0,-28.32,1.184412938166907,-28.27,72.0336,80.3637,92.2209,1.1253,79.673,76.0908,75.94662020076439,0
137307,npp,46,990,76.0379180908203,40.8302192687988,-73.9411315917969,3670176,45,730,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-11 06:11:24.906807,94.66285077850678,48.78451781572851,41.78039745957826,0.00017151783550438393,6.0,-48.76,1.7549928774784245,-48.67,70.3222,81.2842,98.57,1.1126,87.4459,84.5983,84.5983,0
137322,npp,1930,3708,0.12500010297421937,40.8272018432617,-73.9384078979492,3670144,1929,2998,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-11 07:51:38.833897,-67.41586376107168,64.00732425467268,52.77022023516731,0.0019624411015231546,22.0,63.94,2.7445598364131496,63.92,65.7521,88.6077,106.3194,1.0206,58.1959,0.1276,0.012439786708340186,0
137498,npp,2328,468,82.5326843261719,40.831356048584,-73.9409255981445,3670176,2328,277,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-12 05:52:27.448934,92.27068493242969,62.025256841113375,51.465320108797485,1.2342164647713352e-09,3.0,-61.99,2.5331140255951103,-61.95,73.2277,88.2754,102.2437,1.0245,88.1682,84.5521,84.5521,0
137512,npp,1293,3222,0.12500007290594084,40.8310699462891,-73.9376983642578,3670176,1292,2561,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-12 07:32:57.391068,-70.60375697054309,52.867039215646415,44.92555767506026,0.00019636860379086254,19.0,52.82,1.9513309067639726,52.84,72.882,82.826,95.1302,1.0919,48.0534,0.1365,0.1365,0
137701,npp,627,2717,77.0205154418945,40.8311157226562,-73.9366607666016,3670176,628,2181,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-13 07:14:14.196715,-74.45885470783467,35.74066788286407,31.157485569306033,8.620968091920419e-09,16.0,35.71,1.2937979144666532,35.75,76.3127,84.4247,92.4678,1.0712,84.7125,82.504,82.504,0
137888,npp,2988,2207,82.7417907714844,40.8312492370605,-73.9395370483398,3670176,2988,1767,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-14 06:55:25.669345,-73.80778615163906,10.066672043547271,8.906583411351177,4.724385067095431e-16,13.0,10.03,1.0,10.15,74.3673,85.2498,97.8507,1.0608,87.9272,87.7747,87.7747,0
138269,npp,1513,1166,105.480865478516,40.8261871337891,-73.9344482421875,3670176,1513,860,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-16 06:17:41.491678,96.08733546547916,42.90918426342411,37.08747274369258,1.7096878149971836e-28,7.0,-42.9,1.4867838833500562,-42.83,73.3865,83.8263,94.3607,1.0788,105.0,113.7971,113.7971,0
138282,npp,273,3866,93.9865570068359,40.8296966552734,-73.9408493041992,3670176,277,3097,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-16 07:57:50.083343,-66.84123970985237,66.85224930741722,54.53831177438087,8.276479377051786e-24,23.0,66.78,3.1865100272627664,66.76,75.6584,93.3105,115.4115,0.9692,90.6474,91.0905,91.0905,0
138463,npp,731,640,83.864616394043,40.8322830200195,-73.9398345947266,3670176,730,423,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-17 05:58:44.061530,93.28472582253477,58.22095358520377,48.845311348805566,1.268412811520642e-29,4.0,-58.2,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,89.9947,89.4015,89.4015,0
138477,npp,2718,3385,81.6091613769531,40.8254013061523,-73.9366073608398,3670176,2716,2734,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-17 07:39:08.665783,-69.43251014362853,57.07832632671989,48.03462551463192,2.8240473442408103e-27,20.0,57.02,2.2013981571160284,57.05,66.1379,86.6685,100.8097,1.0435,88.137,85.1561,85.1561,0
139065,npp,661,1861,0.12500007918904288,40.8287963867188,-73.9387435913086,3670176,661,1436,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-20 06:42:50.183641,100.71221780498293,10.022028251438446,8.866960768672582,1.6468891709110844e-28,11.0,-10.03,1.0,-9.86,75.3482,84.9869,94.9509,1.0641,5.5733,0.133,0.133,0
139449,npp,2202,813,118.061050415039,40.8255271911621,-73.9337615966797,3670176,2201,600,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-22 06:05:00.665131,94.06008443186911,53.85631476376233,45.66292920408568,5.789524379142777e-20,5.0,-53.83,1.9513309067639726,-53.75,72.9802,86.2812,97.8897,1.0481,106.7215,123.7452,123.7452,0
139658,npp,417,3053,58.828052520752,40.829418182373,-73.9342422485352,3670176,419,2454,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-23 07:26:38.519857,-72.2293580198007,47.93488909365935,41.115353499030604,4.226946200490702e-21,18.0,47.9,1.646109783506203,47.99,70.3994,81.6344,96.5935,1.1078,76.5805,65.1702,65.1702,0
139851,npp,2812,2545,74.6942825317383,40.828742980957,-73.9376373291016,3670176,2812,2059,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-24 07:07:51.772257,-74.00668465370394,28.022936488023063,24.591384858099307,8.894546816105884e-15,15.0,28.0,1.184412938166907,28.19,68.2468,80.7903,92.9695,1.1194,85.2884,83.6114,83.6114,0
140045,npp,2106,2033,0.12500008866394552,40.8296051025391,-73.9402084350586,3670176,2106,1600,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-25 06:49:03.247617,29.96205802189469,0.5216274519585511,0.46201220174668317,8.355231687822267e-08,12.0,0.25,1.0,0.39,77.4885,90.4353,102.1916,1.0,0.125,0.125,0.125,0
140987,npp,473,2204,97.1997375488281,40.8284454345703,-73.9341201782227,3670144,473,1763,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-09-30 06:55:16.333765,-75.67706883792879,9.886826536868519,8.747524177003628,0.1784682066804631,13.0,9.86,1.0,10.15,74.3673,85.2498,97.8507,1.0608,102.3852,103.112,92.63910645371709,0
141179,npp,2819,1687,90.1080474853516,40.8310470581055,-73.9342041015625,3670144,2820,1276,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-01 06:36:26.035705,100.11019007992164,19.717761719130348,17.386977606133243,0.15106475371932135,10.0,-19.74,1.0837787002826917,-19.41,72.1048,81.3722,94.847,1.1114,98.4958,100.1441,91.27929929557801,0
141563,npp,1281,637,30.0041255950928,40.8321838378906,-73.9404144287109,3670144,1284,420,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-03 05:58:34.763880,93.42975870651962,58.30430360519521,48.90083821191563,0.09188625726609187,4.0,-58.27,2.2013981571160284,-58.13,73.9287,84.8344,103.3153,1.066,65.5283,31.985,26.59291919965267,0
141576,npp,196,3380,18.5182342529297,40.8311653137207,-73.9416656494141,3670144,198,2730,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-03 07:38:59.369413,-69.99909206042437,56.96086577085144,47.94661107721023,0.09218770871729974,20.0,56.9,2.1127631471468895,57.05,66.1379,86.6685,100.8097,1.0435,58.1788,19.3231,13.913329388024065,0
141961,npp,1920,2371,0.12500007807244629,40.8277931213379,-73.9408569335938,3670144,1920,1917,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-05 07:01:27.680771,-73.76283751299432,19.210186798560247,16.94338470759278,0.05424123175831917,14.0,19.18,1.0442604737599883,19.61,70.5587,87.3562,97.6739,1.0352,6.9013,0.1294,-3.053590721934126,0
142155,npp,1203,1857,0.12500007876570152,40.8291053771973,-73.9359893798828,3670144,1203,1431,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-06 06:42:39.169555,101.38701506928656,10.258073374903265,9.074785339037783,0.035804581935097265,11.0,-10.27,1.0,-9.86,75.3482,84.9869,94.9509,1.0641,5.5733,0.133,-1.9680889393135046,0
142347,npp,441,1337,79.6435317993164,40.828929901123,-73.9377288818359,3670144,441,1010,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-07 06:23:45.319697,97.09415365852372,36.370890360686936,31.682285145236285,0.020357454454447744,8.0,-36.36,1.2937979144666532,-36.04,73.3481,79.8288,92.7404,1.1329,90.2921,90.2254,89.0307813206267,0
142361,npp,2238,4017,0.12500009832315584,40.8301048278809,-73.9361343383789,3670144,2235,3176,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-07 08:03:46.795198,-65.17178132466687,69.29986600261017,55.95405226218663,0.02863855630342885,24.0,69.21,3.5496478698597698,69.27,63.6988,86.2011,102.166,1.0491,66.1861,0.1311,-1.5494713301195664,0
142541,npp,2739,809,89.5815353393555,40.825553894043,-73.9354019165039,3670144,2741,596,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-08 06:04:49.693451,94.3721854015581,53.9709314491486,45.74576646458355,0.008965282272877144,5.0,-53.94,1.9513309067639726,-53.75,72.9802,86.2812,97.8897,1.0481,92.1266,93.8945,93.36839818835166,0
142555,npp,1619,3540,0.12500008432063936,40.8271102905273,-73.9368438720703,3670144,1621,2873,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-08 07:45:08.961544,-68.76160031484363,60.62945639497078,50.52456494170677,0.01641593282535724,21.0,60.57,2.4157378735459294,60.72,74.6655,90.7918,102.143,0.9961,52.9035,0.1245,-0.8388218159171306,0
142941,npp,282,2540,10.9380807876587,40.8292236328125,-73.9382858276367,3670144,282,2055,196611,3866755,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-10 07:07:40.845094,-74.82097631569971,27.774225702956223,24.37565055860405,0.0019605722091252395,15.0,27.76,1.184412938166907,28.19,68.2468,80.7903,92.9695,1.1194,31.459,12.2439,12.128849457284948,0
143138,npp,2661,2029,0.12500007880254316,40.8295593261719,-73.9367446899414,3670176,2661,1596,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-11 06:48:54.114269,121.129067925875,0.28015750078575913,0.24813004193737725,7.117798271377106e-05,12.0,-0.39,1.0,0.39,77.4885,90.4353,102.1916,1.0,0.125,0.125,0.125,0
143329,npp,1939,1511,79.0377502441406,40.8320732116699,-73.9393615722656,3670176,1940,1133,196611,3866787,317,usa_ny_29_7,40.82916667,-73.9375,29,7,usa_ny,2012-10-12 06:30:03.823150,97.80434010267767,28.61196639078673,25.0950403344909,1.3283036139443682e-11,9.0,-28.6,1.184412938166907,-28.27,72.0336,80.3637,92.2209,1.1253,89.3158,88.9431,88.9431,0
