gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1538,58.5257873535156,40.6688690185547,-73.9288024902344,3670144,1243,1153,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-03 06:31:40.650069,97.38979186183064,27.330842082140247,23.99348241225355,0.018945476661102394,9.0,-27.33,1.1367971201176101,-27.99,56.0193,63.1073,72.7415,0.9572,56.3759,56.0207,54.90205069065184,0
101411,npp,2770,487,101.556312561035,40.6739845275879,-73.929328918457,3670144,2773,292,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-05 05:53:49.278365,92.67469216603779,61.62117574096563,51.19014316269818,0.0734933239578042,3.0,-61.59,2.5331140255951103,-61.87,72.1716,88.3978,101.5563,0.6833,65.6007,69.3979,65.05843377501486,0
101420,npp,1729,3246,0.12500007595853901,40.6732521057129,-73.9283828735352,3670144,1732,2587,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-05 07:34:19.218305,-71.17806292256451,53.52045738305998,45.41321150063025,0.035920535655103655,19.0,53.46,1.9513309067639726,53.08,67.0865,74.1825,81.0144,0.8143,22.4538,0.1018,-2.019153888929996,0
101543,npp,1066,2739,62.713020324707,40.6706047058105,-73.9320220947266,3670144,1066,2197,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-06 07:15:34.210180,-73.75926544175125,36.66604379425965,31.93143279302479,0.08279386854374769,16.0,36.62,1.357151599901897,36.09,58.3622,64.604,73.8089,0.935,59.0128,58.638,53.749376423962914,0
101665,npp,358,2229,57.5268478393555,40.6714630126953,-73.9333724975586,3670144,358,1788,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-07 06:56:47.424904,-76.62034297391223,11.324389499082056,10.015747411192644,0.10075497000116951,13.0,11.29,1.015504800579495,10.585,55.0461,59.9601,70.9114,1.0074,58.0101,57.9548,52.005650257222065,0
101787,npp,2709,1711,62.8666687011719,40.6735725402832,-73.9294052124023,3670144,2710,1298,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-08 06:37:57.082833,99.85842085109554,18.391841913614957,16.22717621462589,0.06558169465457941,10.0,-18.42,1.0442604737599883,-19.03,56.7652,62.9411,74.5297,0.9597,60.3349,60.3347,56.462381623241974,0
101908,npp,1960,1186,64.1692123413086,40.6695327758789,-73.9317169189453,3670144,1960,877,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-09 06:19:03.181049,96.4501616334213,42.170904486006684,36.4842357019281,0.03919717021232383,7.0,-42.17,1.4867838833500562,-42.64,61.063,65.7702,75.3285,0.9184,59.3294,58.9358,56.62137486460904,0
101917,npp,714,3890,91.7725143432617,40.6698532104492,-73.9322357177734,3670144,713,3110,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-09 07:59:09.990643,-66.24353290809579,67.26335852504381,54.78004723001328,0.03867223914021051,23.0,67.18,3.1865100272627664,66.94,72.8269,91.2549,102.5992,0.6619,60.5686,60.7487,58.46526979768879,0
102038,npp,1181,659,68.7707214355469,40.6733016967773,-73.9321899414062,3670144,1179,441,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-10 06:00:05.714765,93.06496099035868,57.76833946981557,48.52114133947894,0.01891504723379687,4.0,-57.74,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,54.7045,51.0828,49.96594741809492,0
102047,npp,89,3409,78.4079437255859,40.6746101379395,-73.9289398193359,3670144,89,2757,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-10 07:40:30.316479,-69.69565724603088,57.66051938049296,48.449245366211905,0.026668285604954142,20.0,57.6,2.2013981571160284,57.29,63.1339,77.7875,89.3061,0.7766,60.688,60.888,59.313351876486095,0
102161,npp,375,140,100.290328979492,40.6677169799805,-73.9281311035156,3670144,376,66,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-11 05:41:06.463154,90.39963998307208,68.07100010025911,55.24597223394478,0.0053413581289633505,1.0,-68.02,3.3166247903554,-68.25,80.2757,101.9602,116.5084,0.5924,59.9027,59.4168,59.1014156637371,0
102168,npp,2507,2910,0.1250000743526769,40.6729164123535,-73.9267196655273,3670144,2507,2347,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-11 07:21:47.077914,-72.79788441434923,43.15467011898609,37.28792009618851,0.015101436164384535,17.0,43.11,1.4867838833500562,42.655,61.7664,70.9153,81.1089,0.8518,12.7931,0.1065,-0.785175170682725,0
102412,npp,1097,1883,0.12500005454335295,40.6712684631348,-73.9323272705078,3670144,1097,1457,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-13 06:44:11.701578,97.80915655631121,8.76551415749463,7.757145205067418,0.0011188784489061922,11.0,-8.76,1.0,-9.4,53.9555,62.3558,75.2616,0.9687,-1.8247,0.1211,0.05503501644203969,0
102535,npp,357,1363,59.1456832885742,40.6681327819824,-73.9313812255859,3670176,357,1028,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-14 06:25:19.571033,97.37722328383593,35.25710133577585,30.748368634313586,5.266812957048925e-06,8.0,-35.25,1.2937979144666532,-35.76,58.9435,66.7225,74.0135,0.9053,54.5499,53.5466,53.5466,0
102542,npp,2131,4049,0.125000096428451,40.6708793640137,-73.9282760620117,3670144,2134,3191,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-14 08:05:21.042330,-65.60021235542509,69.79386072219229,56.230536725455906,0.0023878514919894673,24.0,69.7,3.5496478698597698,69.44,60.3186,80.554,98.0497,0.7499,37.7478,0.0937,-0.04729241049048158,0
102904,npp,197,2570,53.1457023620605,40.6715087890625,-73.9315567016602,3670176,197,2078,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-17 07:09:14.896424,-74.54965221313432,29.20603960652302,25.607196222590787,7.763591480227496e-11,15.0,29.18,1.184412938166907,28.61,54.7233,63.1666,72.3781,0.9563,51.9455,50.8232,50.8232,0
103261,npp,1059,1011,74.1134872436523,40.6687850952148,-73.9249496459961,3670176,1060,743,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-20 06:12:40.293553,95.67909651696488,48.12096492916101,41.258688212121086,2.3142776859557726e-21,6.0,-48.13,1.646109783506203,-48.55,66.5409,74.2694,82.9598,0.8133,60.3114,60.2793,60.2793,0
103381,npp,269,485,29.7294139862061,40.671932220459,-73.9319534301758,3670176,267,290,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-21 05:53:41.049253,92.33681199842981,61.65632357144901,51.217943126854045,4.899728540630248e-24,3.0,-61.64,2.5331140255951103,-61.87,72.1716,88.3978,101.5563,0.6833,37.2455,20.3154,20.3154,0
103745,npp,219,1710,0.12500005506660372,40.6683616638184,-73.9303665161133,3670176,219,1297,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-24 06:37:48.859011,97.56117937360345,18.489016589804372,16.313228725217463,8.727601228112814e-19,10.0,-18.48,1.0442604737599883,-19.03,56.7652,62.9411,74.5297,0.9597,0.2525,0.12,0.12,0
103860,npp,2539,1185,64.0436210632324,40.6707077026367,-73.928840637207,3670176,2538,876,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-25 06:18:54.963780,95.76369761949957,42.22669515728244,36.532028919201416,9.356482466784248e-17,7.0,-42.21,1.4867838833500562,-42.64,61.063,65.7702,75.3285,0.9184,59.2449,58.8204,58.8204,0
103979,npp,1742,658,81.3222961425781,40.6727714538574,-73.9274520874023,3670176,1740,440,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-26 05:59:57.508681,93.11218543468918,57.78553330158346,48.53604916348688,9.503059780874585e-14,4.0,-57.76,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,60.4061,60.4061,60.4061,0
104337,npp,1667,1882,0.1250000563156064,40.6707305908203,-73.9320602416992,3670176,1667,1456,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-29 06:44:03.550417,100.35586573440297,8.797617256140791,7.785778888203577,3.8074413692269165e-09,11.0,-8.82,1.0,-9.4,53.9555,62.3558,75.2616,0.9687,-1.8247,0.1211,0.1211,0
104455,npp,924,1361,58.1753311157227,40.6703872680664,-73.9307174682617,3670176,923,1026,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-04-30 06:25:09.654243,96.74058844055699,35.34532890083258,30.82400330758814,9.918693547954587e-05,8.0,-35.34,1.2937979144666532,-35.76,58.9435,66.7225,74.0135,0.9053,53.7999,52.6681,52.6681,0
105637,npp,2408,311,23.6824989318848,40.6684837341309,-73.9247970581055,3670144,2408,166,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-05-02 05:47:14.751186,91.2903845280856,65.08304372662673,53.44517890261975,0.012903448603472463,2.0,-65.04,2.898275349237888,-65.25,76.3214,92.6785,102.7446,0.6518,36.6002,15.4358,14.673906587303778,0
131213,npp,2688,1524,55.4091186523438,40.6722106933594,-73.928581237793,3670144,2690,1144,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-09 06:30:30.701872,96.84051859374868,28.024168201241825,24.5905061381697,0.015363044062453092,9.0,-27.99,1.184412938166907,-27.99,56.0193,63.1073,72.7415,0.9572,53.9065,53.0374,52.130278002629865,0
131934,npp,1826,2217,0.12500006476625458,40.6696014404297,-73.9266891479492,3670176,1826,1776,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-13 06:55:39.361989,-77.91670427893023,10.617451406678578,9.39226828338611,0.0002846400950610761,13.0,10.61,1.015504800579495,10.585,55.0461,59.9601,70.9114,1.0074,1.4846,0.1259,0.1259,0
132462,npp,2636,646,60.0950469970703,40.6733055114746,-73.9321212768555,3670176,2635,429,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-16 05:58:57.721650,93.0358168184733,58.093508819472945,48.753782364931155,2.4203918825499403e-19,4.0,-58.05,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,50.7635,44.6386,44.6386,0
132642,npp,1831,126,56.6280174255371,40.667610168457,-73.9319610595703,3670176,1832,59,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-17 05:39:58.505842,90.31860757219893,68.2998870636012,55.37926117497599,1.922973018375652e-24,1.0,-68.25,3.3166247903554,-68.25,80.2757,101.9602,116.5084,0.5924,46.738,33.5492,33.5492,0
133015,npp,2575,1870,0.12500005717787133,40.6700172424316,-73.9294281005859,3670176,2575,1444,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-19 06:43:03.817632,95.31809570100538,9.57503966880598,8.472293317747608,7.06689936607188e-27,11.0,-9.51,1.0,-9.4,53.9555,62.3558,75.2616,0.9687,-1.8247,0.1211,0.1211,0
133559,npp,271,299,67.9867706298828,40.6694259643555,-73.9326934814453,3670176,268,159,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-22 05:46:16.828493,90.96770840451647,65.31751181521841,53.58956816827502,3.3799953695150266e-24,2.0,-65.27,2.898275349237888,-65.25,76.3214,92.6785,102.7446,0.6518,51.8867,44.3125,44.3125,0
133572,npp,2357,3066,0.12500006385289453,40.669376373291,-73.9286422729492,3670176,2358,2463,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-22 07:26:53.887381,-71.80512726452159,48.322885704737,41.42065285452577,2.6858816559445674e-28,18.0,48.29,1.7549928774784245,48.26,61.9521,70.6211,78.356,0.8554,20.2372,0.1069,0.1069,0
133749,npp,1684,2558,0.125000064174543,40.6701278686523,-73.9256134033203,3670176,1685,2069,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-23 07:08:08.901064,-74.69199921229773,28.61809297862305,25.102948169930066,4.0256745516664e-26,15.0,28.61,1.184412938166907,28.61,54.7233,63.1666,72.3781,0.9563,7.1801,0.1195,0.1195,0
134296,npp,2550,997,66.5422592163086,40.6699562072754,-73.9278259277344,3670176,2551,734,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-26 06:11:34.376466,95.41450046355835,48.562632772778414,41.606163825044945,3.154842909244632e-10,6.0,-48.55,1.7549928774784245,-48.55,66.5409,74.2694,82.9598,0.8133,56.0032,54.1214,54.1214,0
134479,npp,1762,473,27.5689868927002,40.6743850708008,-73.9319839477539,3670144,1765,281,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-27 05:52:36.944455,92.39349117011146,61.928432513821306,51.40063026960042,0.00058758849702521,3.0,-61.89,2.5331140255951103,-61.87,72.1716,88.3978,101.5563,0.6833,36.3927,18.8391,18.8391,0
135035,npp,1720,1698,57.5058479309082,40.669246673584,-73.9281921386719,3670144,1720,1286,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-30 06:36:44.825958,98.14007801889039,19.15566980604333,16.896481666133408,0.05690558672654587,10.0,-19.14,1.0442604737599883,-19.03,56.7652,62.9411,74.5297,0.9597,55.2013,55.1898,51.829768662261245,0
135224,npp,954,1172,62.8263053894043,40.6706008911133,-73.9306869506836,3670144,954,865,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-31 06:17:50.949544,95.77255294962734,42.702854718389716,36.92018159642705,0.1317097368558179,7.0,-42.68,1.4867838833500562,-42.64,61.063,65.7702,75.3285,0.9184,58.4261,57.7024,49.92550376224574,0
135236,npp,2800,3879,78.5249176025391,40.6674346923828,-73.9300689697266,3670144,2805,3104,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-08-31 07:57:57.761166,-66.17911735466647,67.0667353107921,54.66757343006798,0.080801615742595,23.0,66.99,3.1865100272627664,66.94,72.8269,91.2549,102.5992,0.6619,56.4112,51.9795,47.208510424939625,0
135406,npp,175,645,71.104736328125,40.6716156005859,-73.9320755004883,3670144,180,429,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-01 05:58:53.514710,92.98209792314107,58.10537163714517,48.76411702317228,0.14777719867791655,4.0,-58.08,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,55.7647,52.8165,44.09088891110814,0
135418,npp,2159,3397,0.1250000721474933,40.670280456543,-73.9276351928711,3670144,2156,2745,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-01 07:39:18.119388,-69.58554475251736,57.36736816905807,48.24278192413213,0.1142090538090649,20.0,57.31,2.2013981571160284,57.29,63.1339,77.7875,89.3061,0.7766,25.1274,0.0971,-6.646455807551956,0
136349,npp,1671,819,64.3776626586914,40.6674995422363,-73.9302520751953,3670144,1671,608,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-06 06:05:11.876023,94.16397945512131,53.69645525479524,45.54474331439158,0.03445786361201604,5.0,-53.66,1.9513309067639726,-53.61,69.7942,79.2691,88.3762,0.762,52.7747,49.0583,47.023710634912376,0
136535,npp,856,299,88.7749328613281,40.6690902709961,-73.9268951416016,3670144,856,158,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-07 05:46:12.662755,91.25383347870323,65.31602494184203,53.589917755533335,0.019593900245542705,2.0,-65.27,2.898275349237888,-65.25,76.3214,92.6785,102.7446,0.6518,59.0593,57.8618,56.70486405327267,0
136546,npp,2941,3065,69.169303894043,40.6726264953613,-73.9245300292969,3670144,2940,2462,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-07 07:26:47.942705,-71.33397431253566,48.29922209765446,41.40316507320114,0.029310178653366454,18.0,48.26,1.7549928774784245,48.26,61.9521,70.6211,78.356,0.8554,59.5789,59.1643,57.433659399398096,0
137115,npp,831,1523,57.2316017150879,40.6714553833008,-73.9269256591797,3670144,830,1142,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-10 06:30:22.331432,97.35260677572533,28.0488396344603,24.613412816306248,0.0024524709596960943,9.0,-28.04,1.184412938166907,-27.99,56.0193,63.1073,72.7415,0.9572,55.4453,54.7819,54.637092086515665,0
137307,npp,70,995,58.9295120239258,40.6725120544434,-73.9327011108398,3670176,71,733,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-11 06:11:28.465324,95.35186600180326,48.62622333282731,41.656165198982464,0.00016930971176460694,6.0,-48.61,1.7549928774784245,-48.55,66.5409,74.2694,82.9598,0.8133,51.6654,47.9296,47.9296,0
137322,npp,1951,3718,0.12500007230309507,40.6737747192383,-73.9311676025391,3670144,1948,3005,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-11 07:51:40.613132,-67.32539246585759,64.1986776610616,52.892562673732,0.0019613080551215793,22.0,64.13,2.7445598364131496,64.11,72.1763,85.637,99.0727,0.7054,29.2492,0.0882,-0.02760684616847585,0
137498,npp,2353,472,87.0383987426758,40.6713066101074,-73.927604675293,3670176,2357,280,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-12 05:52:31.007444,92.72745996257122,61.93789141377961,51.40662264992763,1.1438940570476933e-09,3.0,-61.91,2.5331140255951103,-61.87,72.1716,88.3978,101.5563,0.6833,59.8695,59.4772,59.4772,0
137512,npp,1316,3233,0.12500006182838774,40.6676979064941,-73.9257736206055,3670176,1317,2572,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-12 07:33:00.949579,-70.81022036896107,53.15043506086989,45.1390614525719,0.0002022827675937667,19.0,53.11,1.9513309067639726,53.08,67.0865,74.1825,81.0144,0.8143,22.4538,0.1018,0.1018,0
137701,npp,650,2725,51.3204803466797,40.6687774658203,-73.9302291870117,3670176,650,2187,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-13 07:14:15.975953,-73.295144697898,36.06792333267132,31.43221312756598,8.130096777977474e-09,16.0,36.05,1.2937979144666532,36.09,58.3622,64.604,73.8089,0.935,50.1391,47.9857,47.9857,0
137888,npp,3011,2215,63.9806518554688,40.6727828979492,-73.9259033203125,3670176,3011,1774,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-14 06:55:29.227900,-78.05060414119578,10.514071095118753,9.301417122220034,4.389963087213839e-16,13.0,10.5,1.0,10.585,55.0461,59.9601,70.9114,1.0074,64.4267,64.4566,64.4566,0
138269,npp,1536,1170,64.4657897949219,40.6715507507324,-73.927978515625,3670176,1539,864,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-16 06:17:43.270952,95.77165783684191,42.76109658971334,36.96687597148892,1.558833329347929e-28,7.0,-42.75,1.4867838833500562,-42.64,61.063,65.7702,75.3285,0.9184,59.5288,59.2082,59.2082,0
138282,npp,294,3877,92.0807571411133,40.6740989685059,-73.9290390014648,3670176,295,3103,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-16 07:57:51.862625,-66.48096152216301,67.03381633272,54.64692648050371,7.762921566297604e-24,23.0,66.96,3.1865100272627664,66.94,72.8269,91.2549,102.5992,0.6619,60.6653,60.9528,60.9528,0
138463,npp,756,644,73.7322845458984,40.6711616516113,-73.9298934936523,3670176,758,427,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-17 05:58:47.620048,93.42164365354812,58.130974966985086,48.781227568675035,1.1579659564707904e-29,4.0,-58.1,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,56.9583,54.7683,54.7683,0
138477,npp,2740,3395,61.1103019714355,40.670223236084,-73.9307403564453,3670176,2742,2744,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-17 07:39:12.224337,-70.04009326406113,57.319294593015954,48.20750421927034,2.62262368746096e-27,20.0,57.26,2.2013981571160284,57.29,63.1339,77.7875,89.3061,0.7766,52.8304,47.4554,47.4554,0
139269,npp,1720,4034,0.1250000579497872,40.6697044372559,-73.9333419799805,3670176,1720,3184,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-21 08:04:01.346738,-65.47867215441475,69.55173079369813,56.098587252089935,3.519636830612573e-29,24.0,69.47,3.5496478698597698,69.44,60.3186,80.554,98.0497,0.7499,37.7478,0.0937,0.0937,0
139449,npp,2226,817,76.8274078369141,40.6699562072754,-73.9278335571289,3670176,2228,605,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-22 06:05:04.223642,94.66430243587054,53.741172762784075,45.57648979728977,5.761916007560609e-20,5.0,-53.72,1.9513309067639726,-53.61,69.7942,79.2691,88.3762,0.762,59.1549,58.5455,58.5455,0
139462,npp,1103,3555,0.1250000661999593,40.6675224304199,-73.9295425415039,3670176,1108,2886,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-22 07:45:21.711101,-68.35868992076689,60.946913620776634,50.74398457113886,4.7886715468494193e-26,21.0,60.89,2.5331140255951103,60.95,70.9451,80.7744,90.8446,0.7478,28.5681,0.0935,0.0935,0
139658,npp,439,3062,68.4877014160156,40.672191619873,-73.925910949707,3670176,440,2460,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-23 07:26:40.299136,-72.00145365848655,48.21588896857355,41.336332213668555,4.1534842911839e-21,18.0,48.17,1.7549928774784245,48.26,61.9521,70.6211,78.356,0.8554,59.1905,58.5813,58.5813,0
139851,npp,2835,2554,73.2500762939453,40.6685333251953,-73.9253311157227,3670176,2835,2065,196611,3866787,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-24 07:07:55.330819,-75.43962691047801,28.447242359659697,24.955909422499843,8.927895269005871e-15,15.0,28.42,1.184412938166907,28.61,54.7233,63.1666,72.3781,0.9563,68.9196,70.049,70.049,0
140987,npp,496,2210,58.8549728393555,40.6699256896973,-73.932373046875,3670144,496,1770,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-09-30 06:55:18.113040,-74.0731690482731,10.258289975130959,9.075399449775999,0.1788779151403461,13.0,10.21,1.0,10.585,55.0461,59.9601,70.9114,1.0074,59.301,59.2928,48.730824716463204,0
141179,npp,2843,1692,54.1429061889648,40.6679344177246,-73.9312210083008,3670144,2843,1281,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-01 06:36:27.814987,97.65051516144771,19.481760137626114,17.18072563828539,0.15137648538848317,10.0,-19.47,1.0442604737599883,-19.03,56.7652,62.9411,74.5297,0.9597,51.9809,51.9623,43.02416643595775,0
141371,npp,2088,1167,45.9802703857422,40.6722373962402,-73.9256820678711,3670144,2088,861,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-02 06:17:33.958801,95.90918332940852,42.88674343752482,37.067329428734766,0.12083847087378702,7.0,-42.86,1.4867838833500562,-42.64,61.063,65.7702,75.3285,0.9184,47.0956,42.2303,35.09530548897861,0
141563,npp,1305,640,30.1785106658936,40.6714782714844,-73.9321365356445,3670144,1305,423,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-03 05:58:36.543160,93.20425932830207,58.230952590155766,48.848706060965185,0.09203227968542542,4.0,-58.2,2.2013981571160284,-58.05,68.4352,81.3223,95.8135,0.7428,37.1737,22.4166,16.98248778686093,0
141576,npp,218,3390,24.4515781402588,40.6710395812988,-73.9326095581055,3670144,217,2739,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-03 07:39:01.148643,-69.82732150501764,57.199512719641056,48.11823102563337,0.09224536462444513,20.0,57.14,2.2013981571160284,57.29,63.1339,77.7875,89.3061,0.7766,36.1779,18.988,13.541306033224915,0
142155,npp,1226,1863,0.12500006135483943,40.6711730957031,-73.9265823364258,3670144,1226,1437,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-06 06:42:40.948837,96.79333134311544,9.96486141464007,8.815967423774163,0.03584280096748985,11.0,-9.92,1.0,-9.4,53.9555,62.3558,75.2616,0.9687,-1.8247,0.1211,-1.995263988334351,0
142347,npp,464,1342,68.0768661499023,40.672248840332,-73.9257125854492,3670144,466,1014,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-07 06:23:47.098970,96.68704112819388,36.157045726883894,31.502908834504094,0.020373294360180656,8.0,-36.15,1.2937979144666532,-35.76,58.9435,66.7225,74.0135,0.9053,61.453,61.6323,60.42934416664507,0
142361,npp,2260,4029,0.1250001116289141,40.6718215942383,-73.926025390625,3670144,2262,3181,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-07 08:03:50.353760,-65.60502162658395,69.48682867811102,56.0578517468474,0.028674194066029602,24.0,69.39,3.5496478698597698,69.44,60.3186,80.554,98.0497,0.7499,37.7478,0.0937,-1.59938843276222,0
142541,npp,2762,812,69.9678649902344,40.6720428466797,-73.9298324584961,3670144,2762,600,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-08 06:04:51.472733,94.15850921911695,53.885490014181244,45.68179291576383,0.008963907822620147,5.0,-53.85,1.9513309067639726,-53.61,69.7942,79.2691,88.3762,0.762,55.6395,53.3182,52.78891960900185,0
142555,npp,1640,3550,0.12500008031658894,40.6731262207031,-73.9275436401367,3670144,1640,2881,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-08 07:45:10.740782,-68.64947268260705,60.842158523592865,50.669465425477824,0.01643383091236316,21.0,60.78,2.4157378735459294,60.95,70.9451,80.7744,90.8446,0.7478,27.0211,0.0935,-0.876847377841575,0
142748,npp,974,3056,37.5149345397949,40.6707534790039,-73.9275970458984,3670144,973,2456,196611,3866755,2143,usa_ny_31_45,40.67083333,-73.92916667,31,45,usa_ny,2012-10-09 07:26:27.572379,-71.48718687179436,48.03676792438706,41.193038557512196,0.007374276516820351,18.0,47.99,1.646109783506203,48.26,61.9521,70.6211,78.356,0.8554,40.2944,32.0886,31.653180533916036,0
