gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1531,31.0771331787109,40.8335075378418,-73.9515533447266,3670144,1221,1148,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-03 06:31:38.870789,98.06314987299703,27.663844263854532,24.280219371783026,0.018940484870879563,9.0,-27.66,1.184412938166907,-28.295,10.7701,19.6838,34.0728,0.7684,24.7446,23.8799,23.51930216656889,0
101411,npp,2745,482,23.0926990509033,40.8348083496094,-73.9543151855469,3670144,2745,288,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-05 05:53:45.719811,92.20904491459551,61.73727614426004,51.26839302167837,0.07326219082588972,3.0,-61.7,2.5331140255951103,-61.99,16.4567,25.7394,36.0703,0.5876,14.0803,13.5699,12.175100053518728,0
101543,npp,1043,2729,28.3745880126953,40.8344993591309,-73.9529647827148,3670144,1044,2189,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-06 07:15:32.430905,-74.16874765669431,36.2607817534845,31.591994591494597,0.08242357997026988,16.0,36.22,1.357151599901897,35.67,7.5414,17.1468,28.3746,0.8821,23.3982,25.0292,23.45998123060032,0
101665,npp,335,2220,42.0974082946777,40.8308029174805,-73.9527893066406,3670144,335,1779,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-07 06:56:43.866387,-72.62765934002137,10.855295976252798,9.602029065227702,0.10023747115165331,13.0,10.78,1.015504800579495,10.09,6.4477,24.0872,36.6017,0.6279,32.8604,26.4344,24.52603201616492,0
101787,npp,2686,1703,44.1853981018066,40.8302268981934,-73.9542846679688,3670144,2685,1291,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-08 06:37:53.524323,97.58736116670735,18.861133846300103,16.63790771820318,0.06519634995461705,10.0,-18.86,1.0442604737599883,-19.47,8.4957,17.6833,32.2992,0.8553,40.5039,37.7933,36.55206131463791,0
101908,npp,1935,1179,8.54655456542969,40.8363227844238,-73.9560241699219,3670144,1934,871,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-09 06:18:59.622494,95.67602014171078,42.44306095743732,36.70648061515299,0.03882951907938254,7.0,-42.43,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,8.5362,7.0473,6.308045406009928,0
101917,npp,692,3877,33.7282485961914,40.8363494873047,-73.9535140991211,3670144,694,3103,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-09 07:59:08.211407,-66.63795780135723,67.05533390084123,54.656308935282205,0.0383906717418947,23.0,66.96,3.1865100272627664,66.73,15.3211,24.7716,43.5071,0.6106,17.936,20.594,19.86310038742587,0
102038,npp,1157,654,12.0071802139282,40.8343849182129,-73.9584350585938,3670144,1158,437,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-10 06:00:03.935485,93.2803446161935,57.89014939866509,48.60810202562368,0.018723735398842596,4.0,-57.86,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,11.9361,9.5445,9.188028744665846,0
102047,npp,68,3398,58.0965881347656,40.830493927002,-73.9519577026367,3670144,70,2746,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-10 07:40:28.537199,-69.82603288032952,57.394783779595734,48.259228079950205,0.02646616816032192,20.0,57.33,2.2013981571160284,57.02,12.6384,23.1918,35.8521,0.6522,30.9809,37.8892,37.385324678808594,0
102161,npp,349,136,57.8409767150879,40.8314743041992,-73.9515075683594,3670144,347,64,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-11 05:41:02.904593,90.02805126993144,68.14592550459795,55.28980669191709,0.005245516290179439,1.0,-68.08,3.3166247903554,-68.31,18.6206,30.0484,40.7148,0.5034,23.5049,29.1148,29.014933400894375,0
102535,npp,332,1356,28.8265190124512,40.8357009887695,-73.9521408081055,3670176,332,1023,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-14 06:25:16.012475,97.16446854408728,35.54996859820923,30.994825512907756,4.868753714051821e-06,8.0,-35.55,1.2937979144666532,-36.11,8.539,19.7618,29.0449,0.7654,22.1314,22.063,22.063,0
102774,npp,1836,308,22.6537055969238,40.8319625854492,-73.9574584960938,3670176,1834,165,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-16 05:47:21.072779,91.29752458198867,65.14140111205037,53.479215133470575,3.6170721379128506e-15,2.0,-65.1,2.898275349237888,-65.31,18.0217,29.8346,39.7769,0.507,12.6475,11.4847,11.4847,0
102904,npp,174,2560,30.1612548828125,40.8332138061523,-73.9521408081055,3670176,173,2070,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-17 07:09:11.337914,-74.10739463918785,28.754717579980355,25.22013117683548,7.807212654586125e-11,15.0,28.71,1.184412938166907,28.09,7.583,13.4751,29.7369,1.1225,29.2133,33.8547,33.8547,0
103261,npp,1034,1004,26.8125286102295,40.8339729309082,-73.9523773193359,3670176,1034,738,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-20 06:12:36.734993,95.01656053227678,48.35004705826217,41.438968582623446,2.5911512242457854e-21,6.0,-48.34,1.7549928774784245,-48.73,11.2705,18.5339,27.3541,0.8161,19.8424,21.8813,21.8813,0
103860,npp,2515,1179,43.4216346740723,40.8337135314941,-73.9504776000977,3670176,2516,871,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-25 06:18:53.184499,96.73758558868722,42.4246905381645,36.69361261405197,1.0954650452680817e-16,7.0,-42.43,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,31.993,35.8046,35.8046,0
103979,npp,1718,653,22.5914916992188,40.8338508605957,-73.9534301757812,3670176,1719,435,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-26 05:59:55.729400,93.32748816452789,57.90674424754273,48.62257803040589,1.0994091216489563e-13,4.0,-57.88,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,16.7441,17.9581,17.9581,0
104095,npp,907,134,9.62820148468018,40.8367729187012,-73.9520492553711,3670176,906,63,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-27 05:40:54.714144,90.15008828274397,68.16621738082033,55.30404248307264,7.532937034939971e-10,1.0,-68.12,3.3166247903554,-68.31,18.6206,30.0484,40.7148,0.5034,8.9682,4.8464,4.8464,0
104337,npp,1643,1874,0.12500003863128484,40.8354225158691,-73.9507751464844,3670176,1643,1448,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-29 06:43:59.991857,96.12078454412134,9.3190700821178,8.246434242609503,5.00945270526843e-09,11.0,-9.28,1.0,-9.92,8.1903,21.3797,34.279,0.7075,-6.1296,0.0884,0.0884,0
104455,npp,900,1354,4.45230627059937,40.8352699279785,-73.9582977294922,3670176,901,1022,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-04-30 06:25:07.874963,97.23182374926594,35.64299397635549,31.07438786967254,0.00010420248859403577,8.0,-35.64,1.2937979144666532,-36.11,8.539,19.7618,29.0449,0.7654,3.2922,3.4077,3.4077,0
131213,npp,2665,1517,38.4393577575684,40.830020904541,-73.952392578125,3670144,2665,1137,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-09 06:30:28.922591,97.38940043605344,28.349665893568822,24.870327706319753,0.015342290599449405,9.0,-28.32,1.184412938166907,-28.295,10.7701,19.6838,34.0728,0.7684,30.9605,29.5371,29.24500627654217,0
131566,npp,1119,469,34.9229125976562,40.8332862854004,-73.9510345458984,3670144,1116,277,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-11 05:52:35.827990,91.86501816550114,62.02302490023031,51.4602228721656,0.0020702361810290663,3.0,-61.97,2.5331140255951103,-61.99,16.4567,25.7394,36.0703,0.5876,18.7506,20.5217,20.48228587271345,0
132462,npp,2612,642,47.3146057128906,40.8342895507812,-73.9493408203125,3670176,2614,424,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-16 05:58:55.942369,93.25633663407669,58.19009083611764,48.82247655347227,2.728666538967622e-19,4.0,-58.15,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,27.9747,37.6105,37.6105,0
132642,npp,1805,122,28.2660465240479,40.8310165405273,-73.9565505981445,3670176,1803,57,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-17 05:39:54.947281,269.9470961194295,68.3758157040108,55.42339618207699,2.1850493732357967e-24,1.0,-68.31,3.3166247903554,-68.31,18.6206,30.0484,40.7148,0.5034,14.5878,14.228,14.228,0
133559,npp,246,296,50.0306968688965,40.8343086242676,-73.9500961303711,3670176,247,156,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-22 05:46:15.049212,91.4484941686041,65.36821305814145,53.62124134293143,3.5914248822278655e-24,2.0,-65.32,2.898275349237888,-65.31,18.0217,29.8346,39.7769,0.507,22.0935,25.364,25.364,0
133572,npp,2334,3054,0.12500003123373205,40.8343353271484,-73.9523849487305,3670176,2333,2455,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-22 07:26:50.328827,-71.57283625706829,47.96805649158456,41.14177441797966,2.902621285761231e-28,18.0,47.93,1.646109783506203,47.9,10.2822,21.4061,40.0046,0.7066,2.1971,0.0883,0.0883,0
134296,npp,2525,990,9.50400733947754,40.835865020752,-73.9544219970703,3670176,2524,729,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-26 06:11:30.817904,94.76866224564684,48.786501110456875,41.78177246477042,3.054543363417154e-10,6.0,-48.76,1.7549928774784245,-48.73,11.2705,18.5339,27.3541,0.8161,9.9799,7.7561,7.7561,0
134859,npp,2418,2208,0.12500004014305333,40.8301048278809,-73.9517974853516,3670144,2418,1767,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-29 06:55:33.367261,-77.8589031790167,10.092512451153342,8.92947036788196,0.0142686495641803,13.0,10.09,1.0,10.09,6.4477,24.0872,36.6017,0.6279,-8.8371,0.0785,-0.19315324192633454,0
135035,npp,1696,1690,27.3816566467285,40.832405090332,-73.9524002075195,3670144,1696,1279,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-30 06:36:41.267441,97.61991974178319,19.589059668751734,17.275408151629794,0.05662874284543597,10.0,-19.58,1.0442604737599883,-19.47,8.4957,17.6833,32.2992,0.8553,24.4124,23.4205,22.342375436706114,0
135224,npp,930,1166,22.1085300445557,40.8340263366699,-73.953369140625,3670144,932,860,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-08-31 06:17:49.170263,96.73368067971788,42.90270962556255,37.082865322109576,0.13121324064378007,7.0,-42.9,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,17.6579,18.2303,15.732200789965134,0
136349,npp,1646,813,29.4691562652588,40.8308753967285,-73.9534454345703,3670144,1644,601,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-06 06:05:08.317511,94.01246253515527,53.85203366754366,45.661373779318886,0.034407576088861413,5.0,-53.83,1.9513309067639726,-53.77,10.5533,18.3831,32.3347,0.8228,20.8065,24.2465,23.591432430408094,0
136362,npp,509,3546,46.8044548034668,40.8316421508789,-73.9521179199219,3670144,507,2878,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-06 07:45:27.583840,-68.4528579588204,60.75246030013614,50.61348570236086,0.043669205706500173,21.0,60.7,2.4157378735459294,60.67,10.9644,20.6909,37.1186,0.731,25.9349,34.2144,33.383005182350324,0
136535,npp,830,294,30.7215023040771,40.8353271484375,-73.9538803100586,3670144,828,155,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-07 05:46:09.104238,91.15147010520698,65.4045739298087,53.64535194076717,0.01957404729775438,2.0,-65.36,2.898275349237888,-65.31,18.0217,29.8346,39.7769,0.507,15.4312,15.5748,15.202140107966281,0
136546,npp,2919,3053,9.87860679626465,40.8347625732422,-73.9573516845703,3670144,2919,2454,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-07 07:26:46.163424,-72.06078633737903,47.93853605734052,41.11949278996051,0.029266919898952682,18.0,47.9,1.646109783506203,47.9,10.2822,21.4061,40.0046,0.7066,8.1223,6.9801,6.422902653748853,0
136741,npp,2244,2547,0.12500004561289657,40.8320541381836,-73.9504013061523,3670144,2244,2060,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-08 07:08:01.183204,-75.44521188278975,28.11624612295349,24.67234682760317,0.01712024592732257,15.0,28.09,1.184412938166907,28.09,7.583,13.4751,29.7369,1.1225,3.8537,0.1403,-0.185643270791967,0
137115,npp,808,1516,49.4736747741699,40.8293533325195,-73.9507293701172,3670144,808,1137,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-10 06:30:20.552152,97.89552595430541,28.376664492754827,24.895243490152343,0.002455613386795273,9.0,-28.37,1.184412938166907,-28.295,10.7701,19.6838,34.0728,0.7684,40.2768,38.016,37.96924888074094,0
137307,npp,46,989,50.7326469421387,40.8308486938477,-73.9500122070312,3670176,44,728,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-11 06:11:24.906807,94.65768176009851,48.81534546816086,41.804520799357235,0.00017124414521842312,6.0,-48.79,1.7549928774784245,-48.73,11.2705,18.5339,27.3541,0.8161,33.4721,41.4021,41.4021,0
137322,npp,1930,3706,0.12500003314667296,40.8323974609375,-73.9551391601562,3670144,1929,2997,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-11 07:51:38.833897,-67.42639139833098,63.969219944917995,52.74576031839125,0.0019609139283203398,22.0,63.9,2.7445598364131496,63.88,13.3891,23.4165,38.0032,0.6459,6.6387,0.0807,0.043367201029032625,0
137498,npp,2328,467,51.5471687316895,40.8316612243652,-73.9504318237305,3670176,2328,276,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-12 05:52:27.448934,92.26457133993428,62.046763602960276,51.47966038354973,1.2260608454681329e-09,3.0,-62.01,2.5331140255951103,-61.99,16.4567,25.7394,36.0703,0.5876,25.3133,30.2905,30.2905,0
137701,npp,627,2715,21.1619720458984,40.8348007202148,-73.9539642333984,3670176,628,2180,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-13 07:14:14.196715,-74.4705432589437,35.65610735530208,31.086431654523793,8.520015973904225e-09,16.0,35.62,1.2937979144666532,35.67,7.5414,17.1468,28.3746,0.8821,18.2286,18.667,18.667,0
137888,npp,2988,2205,7.2157883644104,40.8342781066895,-73.9571914672852,3670176,2988,1765,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-14 06:55:25.669345,-73.77817244689294,9.951107940104178,8.804564183532841,4.675485994100322e-16,13.0,9.92,1.0,10.09,6.4477,24.0872,36.6017,0.6279,-1.7463,4.531,4.531,0
138269,npp,1512,1164,30.898307800293,40.8345375061035,-73.9514007568359,3670176,1512,858,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-16 06:17:41.491678,96.14332568273258,42.981428002375054,37.14621242895807,1.709902568221577e-28,7.0,-42.97,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,23.5699,25.4782,25.4782,0
138282,npp,273,3864,25.4509086608887,40.834774017334,-73.9565277099609,3670176,277,3096,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-16 07:57:50.083343,-66.85142550189617,66.82002278128427,54.51896090380634,8.219484613770008e-24,23.0,66.74,3.1865100272627664,66.73,15.3211,24.7716,43.5071,0.6106,15.3384,15.5399,15.5399,0
138463,npp,731,638,9.16397953033447,40.8331260681152,-73.9588394165039,3670176,730,421,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-17 05:58:44.061530,93.2723956943396,58.27011847247318,48.8801475160556,1.2675855576701462e-29,4.0,-58.25,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,10.6445,7.2845,7.2845,0
138477,npp,2717,3383,40.2844734191895,40.8354721069336,-73.9513473510742,3670176,2716,2732,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-17 07:39:08.665783,-69.47637616253475,57.02850586265606,47.998745279722385,2.822150650029217e-27,20.0,56.97,2.1127631471468895,57.02,12.6384,23.1918,35.8521,0.6522,23.2153,26.2726,26.2726,0
139449,npp,2201,811,36.0781860351562,40.8334312438965,-73.9509811401367,3670176,2201,598,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-22 06:05:00.665131,94.09651999486142,53.909483862465734,45.70266095150874,5.858568103263099e-20,5.0,-53.88,1.9513309067639726,-53.77,10.5533,18.3831,32.3347,0.8228,24.1934,29.6843,29.6843,0
139462,npp,1081,3543,0.12500003131096094,40.8320922851562,-73.9549942016602,3670176,1081,2876,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-22 07:45:19.931820,-68.50869068360566,60.686515888221116,50.56676796263926,5.017651649129803e-26,21.0,60.63,2.4157378735459294,60.67,10.9644,20.6909,37.1186,0.731,6.6119,0.0914,0.0914,0
139851,npp,2812,2543,14.9801321029663,40.8321418762207,-73.9545364379883,3670176,2812,2058,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-24 07:07:51.772257,-74.01329198976782,27.929170268048104,24.510746980222372,9.008945712046387e-15,15.0,27.91,1.184412938166907,28.09,7.583,13.4751,29.7369,1.1225,16.3959,16.8145,16.8145,0
140045,npp,2107,2031,0.12500005567321537,40.8307647705078,-73.955322265625,3670176,2106,1598,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-25 06:49:03.247617,43.12325656967917,0.5537781389303341,0.49048829686687284,8.454532910100283e-08,12.0,-0.3,1.0,0.27,6.5287,15.1252,35.0429,1.0,0.125,0.125,0.125,0
140987,npp,473,2202,41.1968727111816,40.831470489502,-73.9518356323242,3670144,473,1761,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-09-30 06:55:16.333765,-75.66861900978563,9.770577823804903,8.644891578219102,0.1785010916688326,13.0,9.74,1.0,10.09,6.4477,24.0872,36.6017,0.6279,32.2348,25.8689,22.470512505716208,0
141179,npp,2819,1685,30.6273021697998,40.8333129882812,-73.9516677856445,3670144,2819,1274,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-01 06:36:26.035705,100.09644873845029,19.822988268427615,17.478905668426638,0.15107577572681333,10.0,-19.84,1.0837787002826917,-19.47,8.4957,17.6833,32.2992,0.8553,27.0685,26.1966,23.320348532184074,0
141563,npp,1280,635,29.5580043792725,40.8328628540039,-73.9545135498047,3670144,1284,419,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-03 05:58:32.984598,92.6970823319123,58.3657253489444,48.944480596301155,0.09187960909763529,4.0,-58.32,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,19.9086,23.4958,21.746552913509454,0
141576,npp,196,3379,18.2744541168213,40.8335266113281,-73.9502716064453,3670144,198,2728,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-03 07:38:59.369413,-70.00461517781763,56.93614222959876,47.928783381180835,0.09218797962657461,20.0,56.88,2.1127631471468895,57.02,12.6384,23.1918,35.8521,0.6522,12.7977,11.9182,10.163082010763958,0
142347,npp,441,1335,18.7379894256592,40.8307723999023,-73.9551467895508,3670144,441,1009,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-07 06:23:45.319697,97.08511623346503,36.45235067477024,31.750539958172023,0.0203497664192386,8.0,-36.44,1.357151599901897,-36.11,8.539,19.7618,29.0449,0.7654,14.3708,14.3416,13.954171603544921,0
142361,npp,2238,4015,0.12500005142652526,40.835750579834,-73.9524307250977,3670144,2245,3175,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-07 08:03:46.795198,-65.18213268521593,69.26912372645378,55.936851286541916,0.028632789929981493,24.0,69.18,3.5496478698597698,69.24,18.5627,28.2814,37.8634,0.5348,7.193,0.0669,-0.478224482515947,0
142541,npp,2738,807,15.9074773788452,40.8335304260254,-73.9528884887695,3670144,2740,594,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-08 06:04:49.693451,94.40813959491895,54.02485300119948,45.78600749243842,0.008959469259048577,5.0,-53.99,1.9513309067639726,-53.77,10.5533,18.3831,32.3347,0.8228,13.8565,13.0883,12.917725422552264,0
142555,npp,1619,3538,0.12500003393109083,40.8319931030273,-73.9536895751953,3670144,1621,2871,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-08 07:45:08.961544,-68.77215265886406,60.58648088348446,50.49518847959537,0.016410703602000812,21.0,60.52,2.4157378735459294,60.67,10.9644,20.6909,37.1186,0.731,6.6119,0.0914,-0.22103467125067067,0
142941,npp,282,2538,7.72867059707642,40.8325881958008,-73.9551315307617,3670144,282,2054,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-10 07:07:40.845094,-74.83028646404732,27.680481229439646,24.294990055636813,0.001958322168596111,15.0,27.67,1.184412938166907,28.09,7.583,13.4751,29.7369,1.1225,10.2735,8.6751,8.637816544166112,0
143329,npp,1939,1509,4.10781502723694,40.8341255187988,-73.95703125,3670176,1940,1132,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-12 06:30:03.823150,97.79618283909579,28.70675056401638,25.176407510054915,1.3110314441951467e-11,9.0,-28.7,1.184412938166907,-28.295,10.7701,19.6838,34.0728,0.7684,1.9744,3.1565,3.1565,0
143539,npp,3,3699,12.3387413024902,40.8326988220215,-73.9573440551758,3670176,5,2992,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-13 07:51:23.905168,-67.3359215179198,63.84397555896629,52.65838205833668,3.5710576290430533e-11,22.0,63.77,2.7445598364131496,63.88,13.3891,23.4165,38.0032,0.6459,11.0889,7.9698,7.9698,0
144515,npp,2710,1161,5.18927812576294,40.8350486755371,-73.9553909301758,3670176,2711,856,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-18 06:17:32.058761,96.53630592328125,43.0940166767606,37.23335961933631,1.8171331799671103e-30,7.0,-43.08,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,6.2782,4.279,4.279,0
144916,npp,1140,119,15.9686193466187,40.8352088928223,-73.9571914672852,3670176,1142,55,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-20 05:39:37.255472,90.39786527627916,68.43029332210244,55.44731420663552,4.9322487855216105e-23,1.0,-68.36,3.3166247903554,-68.31,18.6206,30.0484,40.7148,0.5034,10.8799,8.038,8.038,0
145125,npp,2605,2372,0.1250000314661328,40.8343849182129,-73.9513168334961,3670176,2605,1917,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-21 07:01:32.935552,-73.98102796098975,19.256127460820906,16.98275865882251,8.614291516616449e-24,14.0,19.23,1.0442604737599883,19.51,6.3654,15.2906,28.4204,0.9892,0.6024,0.1236,0.1236,0
145324,npp,1901,1858,0.12500004714381419,40.8330459594727,-73.9497146606445,3670176,1901,1432,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-22 06:42:44.439136,97.36088581404,10.238227113359265,9.056897636729168,6.54804824458592e-18,11.0,-10.21,1.0,-9.92,8.1903,21.3797,34.279,0.7075,-6.1296,0.0884,0.0884,0
145517,npp,1168,1339,29.1656513214111,40.8313903808594,-73.9525909423828,3670176,1170,1012,196611,3866787,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-10-23 06:23:52.381417,96.45619498579475,36.298811170755066,31.62025405941007,5.3662467018309877e-11,8.0,-36.28,1.2937979144666532,-36.11,8.539,19.7618,29.0449,0.7654,22.3936,22.3226,22.3226,0
147626,npp,356,1165,6.46201038360596,40.8350257873535,-73.9552688598633,3670144,357,859,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-11-03 06:17:41.033827,96.71204452681704,42.94655779332829,37.112059079617474,0.06472709784732894,7.0,-42.94,1.4867838833500562,-42.9,10.394,18.3429,28.5883,0.8246,7.1342,5.3284,4.0960951563201355,0
147640,npp,2204,3861,0.12500003125543913,40.8366661071777,-73.9546966552734,3670144,2202,3094,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-11-03 07:57:47.847985,-66.28584674387784,66.78037734378952,54.484517191902846,0.07057662441272161,23.0,66.69,3.1865100272627664,66.73,15.3211,24.7716,43.5071,0.6106,7.3905,0.0763,-1.2673708736657883,0
147815,npp,2655,641,39.8535194396973,40.8313941955566,-73.952751159668,3670144,2660,424,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-11-04 05:58:43.644755,92.90239572218934,58.22529309522286,48.839281982800394,0.04132555148105019,4.0,-58.17,2.2013981571160284,-58.17,12.071,19.0277,31.9356,0.7949,24.5854,31.6797,30.892924770590557,0
147828,npp,1570,3382,0.12500002534549637,40.833080291748,-73.9542770385742,3670144,1572,2731,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-11-04 07:39:10.031083,-70.1941013599535,57.01699708191924,47.981274622483696,0.05162339268207562,20.0,56.95,2.1127631471468895,57.02,12.6384,23.1918,35.8521,0.6522,4.2073,0.0815,-0.9013303595405936,0
148002,npp,1853,123,20.0890045166016,40.8308715820312,-73.950325012207,3670144,1851,57,196611,3866755,265,usa_ny_25_6,40.83333333,-73.95416667,25,6,usa_ny,2012-11-05 05:39:44.477659,90.07430476547114,68.36524145510481,55.407190371596435,0.02227176518469658,1.0,-68.29,3.3166247903554,-68.31,18.6206,30.0484,40.7148,0.5034,12.1223,10.112,9.68797968969445,0
