gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1535,76.5217971801758,40.8294677734375,-73.9171142578125,3670144,1220,1151,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-03 06:31:38.870789,98.08019039181802,27.476021001612622,24.11855379951828,0.018907548577572413,9.0,-27.47,1.184412938166907,-28.13,74.2351,86.0795,98.1676,1.0809,84.9705,82.7095,82.08877713544919,0
101411,npp,2746,486,119.628997802734,40.826732635498,-73.9176788330078,3670144,2745,291,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-05 05:53:45.719811,92.19548497301889,61.65270830709335,51.21166581658862,0.0732283471987092,3.0,-61.61,2.5331140255951103,-61.89,78.467,94.0085,107.6202,0.9897,103.1543,118.3966,115.99255966378102,0
101420,npp,1706,3238,0.12500009010870627,40.8297996520996,-73.9163436889648,3670144,1706,2578,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-05 07:34:15.659795,-70.53493678813376,53.306505341312565,45.2528123329465,0.035748604316072,19.0,53.24,1.9513309067639726,52.9,83.3599,90.8641,102.8757,1.0239,46.5389,0.128,-1.0456040758391452,0
101543,npp,1043,2733,98.9381332397461,40.827465057373,-73.9201049804688,3670144,1044,2192,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-06 07:15:32.430905,-74.14782218714143,36.41936399928991,31.72491592925265,0.08236890675531405,16.0,36.38,1.357151599901897,35.84,74.4214,83.6644,89.8604,1.1121,104.2943,110.0254,107.32128087311732,0
101665,npp,334,2224,73.9221267700195,40.8314552307129,-73.9163055419922,3670144,334,1782,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-07 06:56:43.866387,-72.99972272273881,11.074420737366461,9.795328029228605,0.1001845303338451,13.0,11.01,1.015504800579495,10.32,75.1734,82.3705,95.8548,1.1295,84.7206,83.4973,80.2083052158604,0
101787,npp,2685,1707,74.4655227661133,40.8322868347168,-73.9165267944336,3670144,2685,1294,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-08 06:37:53.524323,97.76222154781259,18.63830551575102,16.442956800562712,0.06518310185636474,10.0,-18.64,1.0442604737599883,-19.25,75.6646,83.9831,96.1281,1.1078,83.9258,82.496,80.35607998135818,0
101908,npp,1936,1184,81.880615234375,40.825798034668,-73.9127044677734,3670144,1934,875,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-09 06:18:59.622494,95.6330245847547,42.262036214441316,36.55882829845725,0.03886241949466614,7.0,-42.25,1.4867838833500562,-42.75,76.6257,82.8918,97.0606,1.1224,92.3599,91.905,90.62917134071425,0
101917,npp,691,3881,109.743087768555,40.8318786621094,-73.9171524047852,3670144,694,3105,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-09 07:59:08.211407,-66.64498290420923,67.12209283871704,54.696124173544774,0.03838862367375068,23.0,67.03,3.1865100272627664,66.79,90.6516,109.846,118.5169,0.847,93.0078,92.9529,91.69262575793361,0
102038,npp,1157,659,89.7723617553711,40.8321647644043,-73.9122543334961,3670144,1159,441,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-10 06:00:03.935485,93.30932567561771,57.76898037821869,48.52175748927715,0.018750378191383286,4.0,-57.74,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,91.0701,88.7527,88.13713693984889,0
102047,npp,67,3402,91.7042846679688,40.8275680541992,-73.9150848388672,3670144,69,2750,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-10 07:40:28.537199,-69.84437909423043,57.490188220915506,48.327580680165475,0.026475384976827093,20.0,57.43,2.2013981571160284,57.1,81.0089,93.1418,104.0151,0.9989,92.387,91.6041,90.73492985160779,0
102161,npp,349,140,95.4277038574219,40.8313293457031,-73.9153213500977,3670144,347,66,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-11 05:41:02.904593,90.05116447006205,68.08100982897354,55.252185673609155,0.005261353679427738,1.0,-68.02,3.3166247903554,-68.25,74.0426,91.6548,106.6731,1.0151,94.1776,96.87,96.69727308546052,0
102535,npp,332,1360,71.9921188354492,40.8320846557617,-73.9162445068359,3670176,332,1026,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-14 06:25:16.012475,97.18566950575018,35.37904552839788,30.851093993415905,5.031526341011955e-06,8.0,-35.38,1.2937979144666532,-35.94,75.3265,81.526,93.8544,1.1412,85.6712,82.1597,82.1597,0
102542,npp,2108,4039,0.12500010886994772,40.8284568786621,-73.9160461425781,3670144,2106,3186,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-14 08:05:17.483821,-65.18310674872397,69.64285765093517,56.14761330154871,0.002366156198441943,24.0,69.55,3.5496478698597698,69.3,73.9078,93.0595,114.0938,0.9998,66.8587,0.125,0.04732058812670743,0
102774,npp,1836,312,89.5245666503906,40.8312873840332,-73.9199905395508,3670176,1834,167,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-16 05:47:21.072779,91.32190506233891,65.06583319364854,53.43189531031857,3.722396825370517e-15,2.0,-65.03,2.898275349237888,-65.25,76.9845,91.6381,113.5692,1.0153,92.3108,90.8942,90.8942,0
102904,npp,174,2564,81.7200698852539,40.8262634277344,-73.9178771972656,3670176,173,2073,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-17 07:09:11.337914,-74.09210758231427,28.94248476163546,25.381261022303924,8.020087314476132e-11,15.0,28.89,1.184412938166907,28.33,69.5615,80.5432,93.5041,1.1552,94.0337,94.3995,94.3995,0
103261,npp,1034,1008,78.8148422241211,40.831485748291,-73.9186019897461,3670176,1034,741,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-20 06:12:36.734993,95.03676791047225,48.23111763326933,41.34554481467162,2.624012221338107e-21,6.0,-48.22,1.7549928774784245,-48.58,78.8148,90.2997,100.3174,1.0303,86.496,81.2067,81.2067,0
103381,npp,245,485,21.4810733795166,40.8301086425781,-73.917106628418,3670176,247,290,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-21 05:53:39.269973,92.54331360670443,61.66045776386685,51.22089751404423,5.641609820656046e-24,3.0,-61.64,2.5331140255951103,-61.89,78.467,94.0085,107.6202,0.9897,64.4083,21.2598,21.2598,0
103860,npp,2515,1183,74.1677627563477,40.8305397033691,-73.9152297973633,3670176,2516,874,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-25 06:18:53.184499,96.7605785060413,42.2799893710771,36.575578316785894,1.0805400192626386e-16,7.0,-42.28,1.4867838833500562,-42.75,76.6257,82.8918,97.0606,1.1224,87.1723,83.2479,83.2479,0
103979,npp,1718,657,82.3669891357422,40.8320846557617,-73.916374206543,3670176,1719,439,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-26 05:59:55.729400,93.35096810603986,57.809590050238896,48.55336693697131,1.07769064916695e-13,4.0,-57.79,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,87.7062,81.4314,81.4314,0
104337,npp,1643,1878,0.1250000711645356,40.8303260803223,-73.915283203125,3670176,1643,1452,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-29 06:43:59.991857,96.02582757213985,9.088045689687236,8.042381382316451,4.86913324048075e-09,11.0,-9.05,1.0,-9.715,76.7418,86.7498,101.0591,1.0725,6.4152,0.1341,0.1341,0
104455,npp,900,1359,70.9498825073242,40.8306350708008,-73.913444519043,3670176,901,1025,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-04-30 06:25:07.874963,97.25740923954358,35.42956423524248,30.894949214167696,0.00010129950362142537,8.0,-35.42,1.2937979144666532,-35.94,75.3265,81.526,93.8544,1.1412,84.8656,80.9703,80.9703,0
105637,npp,2383,310,26.0730285644531,40.8275985717773,-73.9172058105469,3670144,2380,166,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-05-02 05:47:11.192624,91.17865106339192,65.10298582043676,53.45797049809816,0.012850031074367387,2.0,-65.06,2.898275349237888,-65.25,76.9845,91.6381,113.5692,1.0153,70.418,26.4719,26.050041604908557,0
131213,npp,2665,1521,89.515266418457,40.8260192871094,-73.9175033569336,3670144,2665,1141,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-09 06:30:28.922591,97.40313668041273,28.161403272368236,24.708548109919153,0.015355661422449202,9.0,-28.13,1.184412938166907,-28.13,74.2351,86.0795,98.1676,1.0809,95.9409,96.7537,96.24958334489214,0
131566,npp,1119,473,63.9826278686523,40.8321800231934,-73.9138717651367,3670144,1124,281,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-11 05:52:35.827990,91.88835480285869,61.9388143609072,51.4040238560225,0.0020763372706459134,3.0,-61.89,2.5331140255951103,-61.89,78.467,94.0085,107.6202,0.9897,81.1867,63.3235,63.255335160273624,0
131934,npp,1802,2211,0.12500006946736875,40.8314208984375,-73.9197158813477,3670176,1802,1771,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-13 06:55:35.803471,-74.06587761052866,10.289138048558815,9.102583618230376,0.0002880840428708065,13.0,10.26,1.0,10.32,75.1734,82.3705,95.8548,1.1295,10.7945,0.1412,0.1412,0
132462,npp,2613,646,88.6365509033203,40.8256492614746,-73.912956237793,3670176,2614,428,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-16 05:58:55.942369,93.23774731991563,58.09441877118501,48.754591612088916,2.7537759363051165e-19,4.0,-58.05,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,90.5542,87.6298,87.6298,0
132642,npp,1805,126,51.7416152954102,40.8309059143066,-73.9193954467773,3670176,1803,59,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-17 05:39:54.947281,269.9708257641602,68.30976064704454,55.38536831306731,2.2035749355333398e-24,1.0,-68.25,3.3166247903554,-68.25,74.0426,91.6548,106.6731,1.0151,81.0058,52.5236,52.5236,0
133015,npp,2551,1866,0.12500007475072294,40.8315620422363,-73.9194412231445,3670176,2551,1441,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-19 06:43:02.038353,100.47262542917758,9.73155474157228,8.610503634243353,7.913183772434095e-27,11.0,-9.74,1.0,-9.715,76.7418,86.7498,101.0591,1.0725,6.4152,0.1341,0.1341,0
133572,npp,2334,3058,0.1250000903729358,40.8271522521973,-73.9181976318359,3670176,2332,2458,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-22 07:26:50.328827,-71.56200193640338,48.09326679581109,41.240333502717895,2.8701218742894964e-28,18.0,48.06,1.7549928774784245,48.06,77.6664,85.1506,96.5798,1.0927,44.5922,0.1366,0.1366,0
133749,npp,1661,2551,0.12500008531328177,40.8268013000488,-73.9202041625977,3670176,1660,2064,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-23 07:08:05.342553,-74.23291320457162,28.30706633633579,24.835884214327276,4.2053017074333935e-26,15.0,28.28,1.184412938166907,28.33,69.5615,80.5432,93.5041,1.1552,25.1429,0.1444,0.1444,0
134296,npp,2526,994,100.950393676758,40.8266868591309,-73.920783996582,3670176,2524,732,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-26 06:11:30.817904,94.73401218052626,48.66710941808623,41.68829364769428,2.9840830576842143e-10,6.0,-48.64,1.7549928774784245,-48.58,78.8148,90.2997,100.3174,1.0303,99.1089,104.014,104.014,0
134479,npp,1738,472,96.4343795776367,40.8264389038086,-73.9181060791016,3670144,1737,280,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-27 05:52:33.385945,92.24050357159965,61.94378061056218,51.41115822624371,0.0005691838156019395,3.0,-61.91,2.5331140255951103,-61.89,78.467,94.0085,107.6202,0.9897,93.9977,95.441,95.441,0
134859,npp,2417,2212,0.12500007088981135,40.8306617736816,-73.9143524169922,3670144,2417,1771,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-29 06:55:33.367261,-78.14623671981069,10.324862195313056,9.134560793220919,0.014224874110185269,13.0,10.32,1.0,10.32,75.1734,82.3705,95.8548,1.1295,10.7945,0.1412,-0.3257936226435179,0
135035,npp,1696,1694,79.1536407470703,40.8277587890625,-73.9158706665039,3670144,1696,1283,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-30 06:36:41.267441,97.62105803496941,19.368526738655323,17.082652913990458,0.05657935368039568,10.0,-19.36,1.0442604737599883,-19.25,75.6646,83.9831,96.1281,1.1078,88.4152,87.6897,85.83223559382166,0
135224,npp,930,1170,77.2119903564453,40.8308067321777,-73.9174880981445,3670144,932,864,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-31 06:17:49.170263,96.75717899251038,42.75707101284593,36.96437216770193,0.13116496950759454,7.0,-42.75,1.4867838833500562,-42.75,76.6257,82.8918,97.0606,1.1224,89.2198,86.6648,82.35873698673089,0
135236,npp,2777,3870,95.2741851806641,40.8291664123535,-73.9144897460938,3670144,2777,3099,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-08-31 07:57:55.981929,-66.30470056734802,66.91956256925924,54.579759212199136,0.08038930703367264,23.0,66.84,3.1865100272627664,66.79,90.6516,109.846,118.5169,0.847,88.4671,80.6977,78.05856988027708,0
135406,npp,151,645,78.3724822998047,40.8308296203613,-73.9122772216797,3670144,152,427,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-01 05:58:51.735430,93.22577033770409,58.105727959104954,48.76453917954612,0.14728953395478328,4.0,-58.08,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,85.8916,77.4823,72.64687773149853,0
135418,npp,2136,3389,0.12500007653276413,40.8316345214844,-73.9186019897461,3670144,2136,2738,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-01 07:39:16.340114,-69.77939585186738,57.17319577043294,48.103493051300774,0.11381511596651095,20.0,57.12,2.2013981571160284,57.1,81.0089,93.1418,104.0151,0.9989,50.7865,0.1249,-3.6115782918350057,0
135786,npp,798,2381,61.1059875488281,40.8271255493164,-73.912971496582,3670144,798,1925,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-03 07:01:46.384681,-74.60687719532835,19.74628297921766,17.413172471939422,0.09069682704015244,14.0,19.72,1.0837787002826917,19.72,74.8043,81.2287,89.2133,1.1454,74.4729,69.9913,67.01378051591355,0
136349,npp,1646,817,86.025749206543,40.8287887573242,-73.9171142578125,3670144,1644,606,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-06 06:05:08.317511,94.035219392908,53.74328724073411,45.580033036767354,0.034427593343209675,5.0,-53.72,1.9513309067639726,-53.66,79.8935,90.5018,102.7351,1.028,90.7462,88.4385,87.30826387912414,0
136535,npp,831,298,89.7561721801758,40.8278846740723,-73.9163436889648,3670144,828,158,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-07 05:46:09.104238,91.1433291520636,65.32936634774245,53.59853985168026,0.019592513755152433,2.0,-65.29,2.898275349237888,-65.25,76.9845,91.6381,113.5692,1.0153,92.3907,91.1294,90.48619016177301,0
136546,npp,2918,3058,66.8429565429688,40.8304214477539,-73.9122848510742,3670144,2919,2457,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-07 07:26:46.163424,-72.08419549151498,48.09626100536796,41.2436621004091,0.029283070813395935,18.0,48.06,1.7549928774784245,48.06,77.6664,85.1506,96.5798,1.0927,82.6083,73.0361,72.07475530089417,0
137115,npp,807,1520,73.2013168334961,40.8320007324219,-73.9145126342773,3670144,808,1140,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-10 06:30:20.552152,98.02396336691969,28.187449652928898,24.732643437069708,0.0024614285300470712,9.0,-28.18,1.184412938166907,-28.13,74.2351,86.0795,98.1676,1.0809,82.167,79.1206,79.03979285772084,0
137307,npp,46,993,84.7274322509766,40.8284034729004,-73.9156036376953,3670176,44,731,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-11 06:11:24.906807,94.67768132018614,48.6957506141869,41.71090305934791,0.0001723066473258406,6.0,-48.67,1.7549928774784245,-48.58,78.8148,90.2997,100.3174,1.0303,89.865,87.2987,87.2987,0
137322,npp,1929,3710,0.12500010465217315,40.8283386230469,-73.9179306030273,3670144,1929,3000,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-11 07:51:38.833897,-67.43743743581638,64.0458118264985,52.79490625981521,0.0019643989629383207,22.0,63.98,2.7445598364131496,63.94,82.8941,103.3205,119.7314,0.9005,55.44,0.1126,0.048110024137022894,0
137498,npp,2328,471,85.9754867553711,40.8304710388184,-73.9134063720703,3670176,2328,279,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-12 05:52:27.448934,92.28839715505528,61.96290199130794,51.42371136304242,1.2581355615248314e-09,3.0,-61.93,2.5331140255951103,-61.89,78.467,94.0085,107.6202,0.9897,89.8689,85.0898,85.0898,0
137512,npp,1292,3224,0.1250000795356101,40.8331527709961,-73.9183959960938,3670176,1291,2563,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-12 07:32:57.391068,-70.63954093281528,52.92006728110923,44.96559573343593,0.00019696220611118022,19.0,52.87,1.9513309067639726,52.9,83.3599,90.8641,102.8757,1.0239,46.5389,0.128,0.128,0
137701,npp,627,2719,84.4494781494141,40.8274078369141,-73.9192504882812,3670176,628,2183,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-13 07:14:14.196715,-74.44713133363295,35.82561567387585,31.22884254225828,8.72377402506361e-09,16.0,35.79,1.2937979144666532,35.84,74.4214,83.6644,89.8604,1.1121,93.6469,93.9131,93.9131,0
137888,npp,2988,2210,69.2052230834961,40.8266716003418,-73.9129486083984,3670176,2988,1769,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-14 06:55:25.669345,-73.85011971685437,10.240649618396992,9.060154428246456,4.798990891373018e-16,13.0,10.21,1.0,10.32,75.1734,82.3705,95.8548,1.1295,79.8747,78.1694,78.1694,0
138269,npp,1512,1168,78.6867065429688,40.8314018249512,-73.915397644043,3670176,1512,862,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-16 06:17:41.491678,96.16506479045974,42.835647425247124,37.02765772129352,1.7247672167361711e-28,7.0,-42.83,1.4867838833500562,-42.75,76.6257,82.8918,97.0606,1.1224,90.2117,88.3201,88.3201,0
138282,npp,271,3867,114.996696472168,40.8335037231445,-73.9186706542969,3670176,277,3098,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-16 07:57:48.304114,-66.31671159060862,66.87441603624444,54.551821157596514,8.399936193890734e-24,23.0,66.79,3.1865100272627664,66.79,90.6516,109.846,118.5169,0.847,94.6565,97.4027,97.4027,0
138463,npp,731,642,112.305313110352,40.8314437866211,-73.9211578369141,3670176,730,425,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-17 05:58:44.061530,93.29679670946369,58.172554714560036,48.81099448872357,1.2692246616166814e-29,4.0,-58.15,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,101.3059,111.0297,111.0297,0
138477,npp,2717,3387,86.3872451782227,40.8271369934082,-73.9169692993164,3670176,2715,2736,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-17 07:39:08.665783,-69.46230820566834,57.12548717264343,48.068568941208675,2.8477651118045835e-27,20.0,57.07,2.2013981571160284,57.1,81.0089,93.1418,104.0151,0.9989,89.9717,86.2928,86.2928,0
139065,npp,660,1863,0.1250000760335226,40.8328590393066,-73.9192504882812,3670176,661,1438,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-20 06:42:50.183641,101.0582930811706,9.904839622060946,8.763506748193624,1.638864627260053e-28,11.0,-9.92,1.0,-9.715,76.7418,86.7498,101.0591,1.0725,6.4152,0.1341,0.1341,0
139449,npp,2201,815,86.6014938354492,40.8312950134277,-73.9148406982422,3670176,2201,603,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-22 06:05:00.665131,94.11902234862858,53.801508099115736,45.62195042919772,5.715053212656541e-20,5.0,-53.77,1.9513309067639726,-53.66,79.8935,90.5018,102.7351,1.028,91.0413,89.0304,89.0304,0
139462,npp,1080,3547,0.12500009487386876,40.8286972045898,-73.9177703857422,3670176,1080,2879,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-22 07:45:19.931820,-68.5242056406168,60.772503555590674,50.62543436976248,4.9277511754177513e-26,21.0,60.72,2.4157378735459294,60.76,83.3684,100.1257,111.078,0.9292,51.6445,0.1162,0.1162,0
139658,npp,416,3054,63.614330291748,40.8288879394531,-73.9179458618164,3670176,419,2456,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-23 07:26:36.740576,-71.24847010116994,47.96938723581419,41.14265722444961,4.1822329071798025e-21,18.0,47.93,1.646109783506203,48.06,77.6664,85.1506,96.5798,1.0927,79.9569,69.5084,69.5084,0
139851,npp,2811,2547,71.8691177368164,40.8318519592285,-73.9184036254883,3670176,2811,2061,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-24 07:07:51.772257,-74.1094707468605,28.115635162005873,24.671086669882747,8.761091810964767e-15,15.0,28.09,1.184412938166907,28.33,69.5615,80.5432,93.5041,1.1552,85.7165,83.0201,83.0201,0
140045,npp,2105,2035,0.12500007568931437,40.8331718444824,-73.9196929931641,3670176,2106,1602,196611,3866787,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-25 06:49:03.247617,8.229071035623102,0.46263155471927164,0.4097590304606512,8.212196164447852e-08,12.0,0.24,1.0,0.48,76.0882,93.0401,110.954,1.0,0.125,0.125,0.125,0
140987,npp,472,2206,76.9280395507812,40.8320236206055,-73.9144592285156,3670144,472,1765,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-09-30 06:55:16.333765,-76.0176060394118,10.000411892550092,8.847797643010313,0.17841355037298096,13.0,9.97,1.0,10.32,75.1734,82.3705,95.8548,1.1295,87.5976,86.8926,81.03539595221775,0
141179,npp,2819,1689,70.5902938842773,40.8296546936035,-73.9163589477539,3670144,2819,1278,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-01 06:36:26.035705,100.14647652608217,19.611316082347773,17.2939699529199,0.15105169085057513,10.0,-19.63,1.0442604737599883,-19.25,75.6646,83.9831,96.1281,1.1078,80.2149,78.2029,73.24396849942308,0
141563,npp,1281,640,30.0040817260742,40.8308372497559,-73.9124298095703,3670144,1284,422,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-03 05:58:34.763880,93.44764278480888,58.2319642535931,48.84960421754465,0.09189943575411215,4.0,-58.2,2.2013981571160284,-58.08,81.2529,94.109,104.4798,0.9886,63.92,29.6633,26.646299632244258,0
141576,npp,195,3383,25.1864223480225,40.8305740356445,-73.9123153686523,3670144,197,2732,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-03 07:38:59.369413,-70.0239243320589,57.03584910523386,48.00064543441391,0.09218005093292524,20.0,56.97,2.1127631471468895,57.1,81.0089,93.1418,104.0151,0.9989,60.8758,25.1589,22.13268721335692,0
141961,npp,1919,2373,0.12500006839118072,40.8311080932617,-73.9208068847656,3670144,1919,1919,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-05 07:01:27.680771,-73.93489277859888,19.317367244840828,17.03708928207755,0.05424737209865159,14.0,19.29,1.0442604737599883,19.72,74.8043,81.2287,89.2133,1.1454,15.3739,0.1432,-1.6377069253626073,0
142155,npp,1203,1859,0.12500008717925937,40.8265419006348,-73.9181137084961,3670144,1203,1434,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-06 06:42:39.169555,101.40686192423445,10.141762572889355,8.972129002473535,0.03581331799123427,11.0,-10.15,1.0,-9.715,76.7418,86.7498,101.0591,1.0725,6.4152,0.1341,-1.0416285848762383,0
142347,npp,441,1339,102.237464904785,40.8270950317383,-73.9194412231445,3670144,441,1012,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-07 06:23:45.319697,97.10485674576863,36.2852898622089,31.610538382239845,0.020365518696172452,8.0,-36.28,1.2937979144666532,-35.94,75.3265,81.526,93.8544,1.1412,109.0483,116.6767,116.00811289833067,0
142361,npp,2237,4019,0.12500010934509476,40.8307304382324,-73.9161834716797,3670144,2235,3177,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-07 08:03:46.795198,-65.18765040926732,69.33022818551358,55.971024100105716,0.02864404557173025,24.0,69.24,3.5496478698597698,69.3,73.9078,93.0595,114.0938,0.9998,66.8587,0.125,-0.8153659044778785,0
142541,npp,2738,811,80.5425720214844,40.8312873840332,-73.9164123535156,3670144,2740,599,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-08 06:04:49.693451,94.43129711284861,53.91626711868642,45.70494757184328,0.008971898584265782,5.0,-53.88,1.9513309067639726,-53.66,79.8935,90.5018,102.7351,1.028,87.9362,82.8015,82.5069582424138,0
142555,npp,1618,3542,0.12500008987500877,40.8287239074707,-73.9165878295898,3670144,1621,2875,196611,3866755,322,usa_ny_34_7,40.82916667,-73.91666667,34,7,usa_ny,2012-10-08 07:45:08.961544,-68.78762311123452,60.67244152154806,50.55392710609822,0.01642147322697961,21.0,60.61,2.4157378735459294,60.76,83.3684,100.1257,111.078,0.9292,51.6445,0.1162,-0.4229065827373336,0
