lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.748,0.746,0.755
2,0.555,0.621,0.567
3,0.455,0.52,0.468
4,0.401,0.441,0.412
5,0.356,0.38,0.365
6,0.322,0.335,0.329
7,0.306,0.303,0.311
8,0.295,0.281,0.297
9,0.288,0.268,0.289
10,0.289,0.261,0.287
11,0.289,0.26,0.286
12,0.284,0.262,0.28
13,0.285,0.267,0.278
14,0.302,0.273,0.291
15,0.304,0.28,0.292
16,0.313,0.286,0.302
17,0.3,0.292,0.292
18,0.291,0.297,0.285
19,0.29,0.3,0.284
20,0.29,0.301,0.285
21,0.272,0.301,0.27
22,0.268,0.299,0.27
23,0.274,0.295,0.279
24,0.267,0.289,0.276
25,0.257,0.283,0.269
26,0.258,0.273,0.273
27,0.268,0.265,0.284
28,0.234,0.26,0.252
29,0.233,0.255,0.25
30,0.242,0.249,0.257
31,0.235,0.244,0.25
32,0.222,0.239,0.235
33,0.232,0.233,0.242
34,0.244,0.228,0.251
35,0.233,0.224,0.238
36,0.211,0.221,0.215
37,0.215,0.219,0.216
38,0.223,0.218,0.222
39,0.233,0.217,0.23
40,0.241,0.216,0.236
41,0.245,0.215,0.238
42,0.228,0.213,0.219
43,0.211,0.211,0.199
44,0.19,0.209,0.178
45,0.179,0.206,0.167
46,0.182,0.202,0.172
47,0.177,0.199,0.169
48,0.17,0.196,0.163
49,0.182,0.192,0.176
50,0.19,0.188,0.186
51,0.189,0.186,0.188
52,0.196,0.183,0.199
53,0.213,0.179,0.218
54,0.209,0.177,0.216
55,0.2,0.174,0.21
56,0.199,0.172,0.21
57,0.187,0.17,0.201
58,0.159,0.169,0.174
59,0.141,0.167,0.157
60,0.135,0.166,0.151
61,0.136,0.165,0.152
62,0.141,0.166,0.155
63,0.153,0.167,0.165
64,0.161,0.168,0.169
65,0.161,0.168,0.166
66,0.162,0.167,0.164
67,0.174,0.166,0.171
68,0.187,0.164,0.18
69,0.186,0.162,0.178
70,0.169,0.161,0.16
71,0.162,0.161,0.152
72,0.16,0.159,0.149
73,0.163,0.157,0.15
74,0.147,0.155,0.134
75,0.145,0.152,0.132
76,0.162,0.148,0.15
77,0.158,0.145,0.148
78,0.15,0.142,0.141
79,0.139,0.137,0.132
80,0.138,0.131,0.132
81,0.129,0.126,0.126
82,0.12,0.12,0.12
83,0.114,0.114,0.117
84,0.093,0.108,0.099
85,0.079,0.103,0.088
86,0.091,0.099,0.101
87,0.1,0.095,0.112
88,0.099,0.092,0.111
89,0.082,0.089,0.095
90,0.076,0.086,0.09
91,0.073,0.084,0.086
92,0.072,0.083,0.084
93,0.071,0.083,0.08
94,0.074,0.082,0.08
95,0.09,0.082,0.092
96,0.104,0.081,0.101
97,0.102,0.081,0.096
98,0.101,0.081,0.093
99,0.098,0.08,0.088
100,0.082,0.08,0.07
101,0.068,0.081,0.055
102,0.077,0.081,0.061
103,0.085,0.082,0.066
104,0.078,0.082,0.059
105,0.066,0.082,0.049
106,0.064,0.081,0.049
107,0.077,0.081,0.062
108,0.084,0.079,0.07
109,0.077,0.077,0.064
110,0.075,0.075,0.065
111,0.078,0.073,0.073
112,0.073,0.071,0.071
113,0.076,0.067,0.077
114,0.07,0.063,0.075
115,0.048,0.06,0.056
116,0.041,0.056,0.05
117,0.053,0.052,0.062
118,0.06,0.049,0.068
119,0.063,0.047,0.071
120,0.061,0.045,0.07
121,0.055,0.043,0.062
122,0.05,0.04,0.056
123,0.044,0.037,0.048
124,0.027,0.034,0.028
125,0.009,0.03,0.009
126,0.003,0.028,-0.001
127,0.002,0.026,-0.004
128,0.015,0.023,0.005
129,0.02,0.02,0.007
130,0.014,0.018,-0.001
131,0.016,0.017,-0.0
132,0.026,0.017,0.007
133,0.03,0.018,0.01
134,0.027,0.019,0.007
135,0.027,0.02,0.009
136,0.025,0.021,0.009
137,0.028,0.022,0.013
138,0.026,0.022,0.012
139,0.025,0.022,0.014
140,0.021,0.021,0.012
141,0.013,0.02,0.008
142,-0.003,0.02,-0.004
143,0.005,0.02,0.006
144,0.021,0.02,0.024
145,0.03,0.02,0.034
146,0.029,0.02,0.034
147,0.022,0.019,0.027
148,0.027,0.018,0.032
149,0.018,0.015,0.023
150,0.016,0.013,0.021
151,0.026,0.011,0.029
152,0.026,0.009,0.027
153,0.007,0.007,0.006
154,-0.011,0.004,-0.014
155,-0.022,0.001,-0.029
156,-0.027,-0.002,-0.037
157,-0.02,-0.005,-0.033
158,-0.009,-0.007,-0.024
159,-0.006,-0.01,-0.022
160,0.0,-0.012,-0.017
161,0.002,-0.014,-0.016
162,0.006,-0.016,-0.015
163,0.004,-0.018,-0.017
164,-0.007,-0.02,-0.026
165,-0.023,-0.023,-0.039
166,-0.031,-0.025,-0.046
167,-0.045,-0.026,-0.06
168,-0.051,-0.027,-0.064
169,-0.051,-0.028,-0.061
170,-0.043,-0.028,-0.05
171,-0.031,-0.028,-0.034
172,-0.021,-0.028,-0.021
173,-0.022,-0.028,-0.019
174,-0.021,-0.028,-0.016
175,-0.022,-0.028,-0.017
176,-0.016,-0.027,-0.011
177,-0.014,-0.028,-0.009
178,-0.022,-0.028,-0.017
179,-0.023,-0.029,-0.018
180,-0.025,-0.03,-0.021
181,-0.031,-0.029,-0.029
182,-0.039,-0.029,-0.039
183,-0.041,-0.028,-0.044
184,-0.043,-0.027,-0.05
185,-0.033,-0.025,-0.044
186,-0.015,-0.024,-0.03
187,-0.011,-0.023,-0.028
188,-0.016,-0.023,-0.032
189,-0.029,-0.024,-0.045
190,-0.029,-0.024,-0.047
191,-0.021,-0.025,-0.041
192,-0.02,-0.026,-0.041
193,-0.029,-0.026,-0.048
194,-0.034,-0.027,-0.051
195,-0.032,-0.027,-0.047
196,-0.03,-0.028,-0.046
197,-0.028,-0.028,-0.043
198,-0.035,-0.029,-0.047
199,-0.025,-0.03,-0.034
200,-0.023,-0.03,-0.029
201,-0.014,-0.03,-0.017
202,-0.019,-0.03,-0.019
203,-0.019,-0.03,-0.017
204,-0.022,-0.029,-0.018
205,-0.03,-0.028,-0.025
206,-0.034,-0.027,-0.029
207,-0.035,-0.027,-0.03
208,-0.044,-0.026,-0.04
209,-0.046,-0.025,-0.042
210,-0.039,-0.023,-0.036
211,-0.03,-0.022,-0.029
212,-0.025,-0.021,-0.027
213,-0.024,-0.021,-0.029
214,-0.023,-0.021,-0.031
215,-0.012,-0.019,-0.022
216,0.002,-0.017,-0.011
217,0.004,-0.016,-0.011
218,0.002,-0.015,-0.015
219,-0.005,-0.015,-0.023
220,-0.007,-0.015,-0.027
221,-0.006,-0.015,-0.027
222,-0.019,-0.017,-0.039
223,-0.026,-0.018,-0.042
224,-0.029,-0.019,-0.044
225,-0.037,-0.02,-0.049
226,-0.036,-0.022,-0.046
227,-0.042,-0.024,-0.05
228,-0.037,-0.028,-0.042
229,-0.025,-0.032,-0.026
230,-0.019,-0.036,-0.017
231,-0.03,-0.04,-0.025
232,-0.04,-0.044,-0.033
233,-0.045,-0.048,-0.037
234,-0.038,-0.052,-0.03
235,-0.045,-0.056,-0.036
236,-0.052,-0.06,-0.043
237,-0.072,-0.064,-0.063
238,-0.089,-0.068,-0.079
239,-0.091,-0.07,-0.082
240,-0.084,-0.073,-0.076
241,-0.071,-0.075,-0.065
242,-0.065,-0.077,-0.063
243,-0.062,-0.079,-0.063
244,-0.073,-0.081,-0.077
245,-0.072,-0.082,-0.079
246,-0.081,-0.083,-0.09
247,-0.09,-0.084,-0.101
248,-0.098,-0.084,-0.109
249,-0.097,-0.083,-0.109
250,-0.083,-0.081,-0.098
251,-0.077,-0.078,-0.091
252,-0.074,-0.076,-0.086
253,-0.081,-0.073,-0.091
254,-0.089,-0.07,-0.096
255,-0.073,-0.067,-0.079
256,-0.057,-0.063,-0.063
257,-0.047,-0.059,-0.051
258,-0.04,-0.055,-0.042
259,-0.039,-0.05,-0.038
260,-0.04,-0.046,-0.036
261,-0.044,-0.042,-0.037
262,-0.044,-0.039,-0.035
263,-0.039,-0.035,-0.028
264,-0.032,-0.031,-0.021
265,-0.027,-0.027,-0.015
266,-0.028,-0.024,-0.015
267,-0.029,-0.022,-0.017
268,-0.021,-0.021,-0.009
269,-0.022,-0.022,-0.012
270,-0.018,-0.022,-0.01
271,-0.025,-0.023,-0.02
272,-0.024,-0.025,-0.022
273,-0.027,-0.026,-0.026
274,-0.019,-0.026,-0.021
275,-0.004,-0.026,-0.009
276,0.001,-0.027,-0.006
277,-0.009,-0.026,-0.017
278,-0.024,-0.027,-0.034
279,-0.037,-0.026,-0.048
280,-0.046,-0.025,-0.058
281,-0.041,-0.023,-0.052
282,-0.043,-0.021,-0.051
283,-0.044,-0.019,-0.05
284,-0.031,-0.016,-0.035
285,-0.024,-0.014,-0.027
286,-0.017,-0.011,-0.019
287,-0.011,-0.008,-0.011
288,-0.01,-0.005,-0.006
289,0.002,-0.002,0.007
290,0.017,0.0,0.024
291,0.023,0.003,0.034
292,0.027,0.005,0.039
293,0.018,0.006,0.033
294,0.01,0.007,0.027
295,0.012,0.008,0.029
296,0.011,0.008,0.027
297,0.013,0.008,0.028
298,0.004,0.007,0.018
299,0.006,0.006,0.017
300,0.001,0.004,0.009
301,0.003,0.002,0.008
302,0.009,-0.002,0.012
303,-0.001,-0.006,-0.001
304,-0.017,-0.009,-0.018
305,-0.022,-0.013,-0.025
306,-0.025,-0.016,-0.028
307,-0.033,-0.019,-0.037
308,-0.03,-0.022,-0.036
309,-0.024,-0.023,-0.032
310,-0.023,-0.024,-0.031
311,-0.021,-0.024,-0.029
312,-0.019,-0.024,-0.025
313,-0.022,-0.022,-0.027
314,-0.022,-0.019,-0.025
315,-0.012,-0.015,-0.014
316,-0.011,-0.012,-0.01
317,-0.009,-0.007,-0.006
318,-0.003,-0.002,0.004
319,0.005,0.004,0.013
320,0.011,0.01,0.022
321,0.017,0.015,0.03
322,0.013,0.02,0.029
323,0.009,0.024,0.026
324,0.017,0.029,0.034
325,0.025,0.033,0.042
326,0.042,0.036,0.057
327,0.041,0.039,0.055
328,0.05,0.042,0.062
329,0.062,0.043,0.071
330,0.062,0.045,0.068
331,0.063,0.046,0.065
332,0.06,0.046,0.06
333,0.055,0.046,0.052
334,0.049,0.046,0.044
335,0.046,0.046,0.041
336,0.038,0.046,0.032
337,0.034,0.046,0.028
338,0.04,0.045,0.033
339,0.031,0.045,0.023
340,0.027,0.044,0.02
341,0.013,0.043,0.007
342,0.02,0.041,0.016
343,0.037,0.039,0.034
344,0.058,0.038,0.055
345,0.056,0.036,0.055
346,0.043,0.035,0.046
347,0.038,0.034,0.044
348,0.042,0.032,0.05
349,0.047,0.032,0.056
350,0.04,0.033,0.052
351,0.034,0.034,0.048
352,0.036,0.037,0.052
353,0.044,0.04,0.06
354,0.052,0.044,0.067
355,0.051,0.047,0.066
356,0.041,0.049,0.056
357,0.03,0.051,0.043
358,0.03,0.052,0.04
359,0.037,0.054,0.044
360,0.039,0.056,0.045
361,0.045,0.058,0.05
362,0.051,0.06,0.052
363,0.072,0.062,0.07
364,0.08,0.063,0.076
365,0.085,0.063,0.079
366,0.08,0.064,0.073
367,0.072,0.065,0.064
368,0.075,0.067,0.065
369,0.085,0.068,0.074
370,0.086,0.068,0.076
371,0.083,0.068,0.075
372,0.073,0.069,0.067
373,0.06,0.069,0.055
374,0.051,0.069,0.048
375,0.038,0.068,0.037
376,0.029,0.067,0.031
377,0.053,0.065,0.058
378,0.071,0.063,0.079
379,0.082,0.061,0.093
380,0.065,0.059,0.08
381,0.052,0.058,0.07
382,0.05,0.056,0.068
383,0.049,0.054,0.068
384,0.055,0.052,0.074
385,0.053,0.05,0.073
386,0.051,0.048,0.069
387,0.058,0.047,0.074
388,0.067,0.045,0.079
389,0.061,0.044,0.071
390,0.049,0.043,0.057
391,0.039,0.042,0.045
392,0.035,0.041,0.038
393,0.036,0.04,0.036
394,0.03,0.04,0.029
395,0.025,0.039,0.022
396,0.03,0.039,0.026
397,0.033,0.038,0.026
398,0.038,0.037,0.028
399,0.044,0.036,0.032
400,0.041,0.034,0.03
