lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.698,0.71,0.702
2,0.487,0.584,0.493
3,0.397,0.482,0.404
4,0.352,0.401,0.358
5,0.313,0.337,0.319
6,0.29,0.288,0.294
7,0.267,0.252,0.271
8,0.241,0.227,0.244
9,0.225,0.21,0.227
10,0.233,0.199,0.234
11,0.24,0.195,0.241
12,0.234,0.194,0.234
13,0.23,0.196,0.228
14,0.24,0.199,0.237
15,0.239,0.204,0.235
16,0.222,0.208,0.218
17,0.189,0.213,0.186
18,0.184,0.216,0.182
19,0.189,0.218,0.188
20,0.204,0.219,0.203
21,0.202,0.218,0.202
22,0.184,0.216,0.186
23,0.17,0.212,0.173
24,0.168,0.207,0.172
25,0.167,0.2,0.172
26,0.183,0.188,0.189
27,0.186,0.18,0.191
28,0.18,0.174,0.186
29,0.168,0.169,0.174
30,0.167,0.163,0.173
31,0.17,0.157,0.175
32,0.16,0.151,0.165
33,0.16,0.146,0.164
34,0.154,0.14,0.157
35,0.134,0.135,0.137
36,0.113,0.13,0.116
37,0.119,0.125,0.122
38,0.119,0.12,0.121
39,0.104,0.114,0.105
40,0.1,0.109,0.1
41,0.111,0.103,0.109
42,0.11,0.098,0.107
43,0.095,0.095,0.091
44,0.084,0.094,0.079
45,0.076,0.092,0.071
46,0.091,0.089,0.087
47,0.085,0.085,0.082
48,0.067,0.082,0.065
49,0.067,0.08,0.066
50,0.06,0.078,0.06
51,0.073,0.077,0.074
52,0.086,0.075,0.089
53,0.093,0.074,0.097
54,0.084,0.072,0.089
55,0.074,0.071,0.079
56,0.075,0.069,0.081
57,0.082,0.065,0.088
58,0.086,0.062,0.093
59,0.065,0.059,0.072
60,0.057,0.055,0.063
61,0.057,0.052,0.063
62,0.056,0.049,0.061
63,0.042,0.046,0.047
64,0.028,0.043,0.032
65,0.023,0.041,0.027
66,0.013,0.04,0.016
67,0.01,0.038,0.012
68,0.021,0.035,0.023
69,0.039,0.032,0.039
70,0.045,0.029,0.044
71,0.036,0.026,0.033
72,0.025,0.022,0.021
73,0.015,0.018,0.009
74,0.016,0.014,0.009
75,0.009,0.011,0.002
76,0.001,0.009,-0.005
77,0.008,0.007,0.004
78,0.012,0.005,0.009
79,0.029,0.003,0.027
80,0.032,-0.0,0.032
81,0.011,-0.003,0.012
82,-0.014,-0.006,-0.012
83,-0.014,-0.01,-0.01
84,-0.013,-0.015,-0.009
85,-0.026,-0.019,-0.021
86,-0.029,-0.023,-0.024
87,-0.043,-0.027,-0.038
88,-0.062,-0.032,-0.057
89,-0.063,-0.037,-0.058
90,-0.048,-0.041,-0.043
91,-0.038,-0.043,-0.034
92,-0.032,-0.045,-0.028
93,-0.035,-0.046,-0.032
94,-0.036,-0.047,-0.034
95,-0.024,-0.049,-0.022
96,-0.028,-0.051,-0.027
97,-0.043,-0.052,-0.043
98,-0.056,-0.051,-0.056
99,-0.068,-0.05,-0.069
100,-0.075,-0.048,-0.077
101,-0.071,-0.047,-0.075
102,-0.052,-0.044,-0.058
103,-0.031,-0.042,-0.039
104,-0.026,-0.04,-0.034
105,-0.044,-0.039,-0.051
106,-0.047,-0.039,-0.052
107,-0.031,-0.039,-0.035
108,-0.034,-0.038,-0.036
109,-0.038,-0.038,-0.039
110,-0.037,-0.038,-0.038
111,-0.025,-0.038,-0.024
112,-0.021,-0.039,-0.019
113,-0.034,-0.039,-0.031
114,-0.046,-0.039,-0.042
115,-0.05,-0.038,-0.045
116,-0.031,-0.039,-0.027
117,-0.026,-0.039,-0.021
118,-0.015,-0.039,-0.01
119,-0.036,-0.039,-0.032
120,-0.067,-0.039,-0.062
121,-0.067,-0.04,-0.063
122,-0.061,-0.041,-0.057
123,-0.044,-0.043,-0.041
124,-0.045,-0.044,-0.044
125,-0.038,-0.044,-0.037
126,-0.043,-0.045,-0.044
127,-0.047,-0.045,-0.049
128,-0.04,-0.045,-0.043
129,-0.034,-0.046,-0.039
130,-0.052,-0.047,-0.058
131,-0.055,-0.048,-0.063
132,-0.044,-0.049,-0.053
133,-0.036,-0.05,-0.046
134,-0.046,-0.05,-0.055
135,-0.051,-0.051,-0.059
136,-0.045,-0.051,-0.051
137,-0.04,-0.053,-0.044
138,-0.045,-0.055,-0.048
139,-0.049,-0.056,-0.051
140,-0.061,-0.056,-0.061
141,-0.075,-0.058,-0.074
142,-0.083,-0.06,-0.081
143,-0.074,-0.062,-0.071
144,-0.062,-0.065,-0.058
145,-0.058,-0.065,-0.054
146,-0.062,-0.064,-0.058
147,-0.06,-0.062,-0.056
148,-0.065,-0.06,-0.061
149,-0.057,-0.057,-0.053
150,-0.055,-0.055,-0.051
151,-0.055,-0.053,-0.052
152,-0.061,-0.052,-0.059
153,-0.065,-0.052,-0.064
154,-0.053,-0.052,-0.053
155,-0.053,-0.053,-0.055
156,-0.058,-0.054,-0.06
157,-0.055,-0.054,-0.058
158,-0.054,-0.056,-0.059
159,-0.044,-0.057,-0.05
160,-0.045,-0.058,-0.052
161,-0.038,-0.059,-0.046
162,-0.047,-0.06,-0.056
163,-0.049,-0.062,-0.059
164,-0.035,-0.065,-0.044
165,-0.032,-0.068,-0.039
166,-0.066,-0.07,-0.071
167,-0.091,-0.072,-0.095
168,-0.113,-0.073,-0.116
169,-0.116,-0.073,-0.119
170,-0.113,-0.073,-0.114
171,-0.104,-0.073,-0.104
172,-0.088,-0.072,-0.087
173,-0.08,-0.072,-0.078
174,-0.067,-0.071,-0.065
175,-0.047,-0.07,-0.044
176,-0.048,-0.069,-0.044
177,-0.047,-0.067,-0.043
178,-0.052,-0.065,-0.049
179,-0.054,-0.064,-0.051
180,-0.054,-0.063,-0.051
181,-0.053,-0.061,-0.051
182,-0.06,-0.06,-0.059
183,-0.074,-0.059,-0.074
184,-0.071,-0.058,-0.073
185,-0.062,-0.058,-0.065
186,-0.047,-0.059,-0.052
187,-0.033,-0.06,-0.039
188,-0.051,-0.061,-0.058
189,-0.061,-0.062,-0.069
190,-0.073,-0.066,-0.082
191,-0.08,-0.071,-0.091
192,-0.081,-0.075,-0.093
193,-0.084,-0.078,-0.094
194,-0.085,-0.08,-0.094
195,-0.086,-0.081,-0.093
196,-0.079,-0.082,-0.085
197,-0.084,-0.082,-0.089
198,-0.086,-0.081,-0.09
199,-0.089,-0.08,-0.092
200,-0.091,-0.078,-0.092
201,-0.088,-0.076,-0.087
202,-0.072,-0.074,-0.071
203,-0.062,-0.072,-0.06
204,-0.067,-0.069,-0.065
205,-0.07,-0.067,-0.067
206,-0.064,-0.066,-0.06
207,-0.065,-0.066,-0.062
208,-0.06,-0.066,-0.057
209,-0.053,-0.065,-0.05
210,-0.059,-0.064,-0.057
211,-0.065,-0.063,-0.064
212,-0.063,-0.062,-0.063
213,-0.045,-0.062,-0.047
214,-0.034,-0.062,-0.037
215,-0.048,-0.061,-0.052
216,-0.064,-0.06,-0.069
217,-0.07,-0.059,-0.075
218,-0.065,-0.058,-0.071
219,-0.054,-0.057,-0.063
220,-0.058,-0.056,-0.067
221,-0.065,-0.055,-0.075
222,-0.076,-0.055,-0.085
223,-0.079,-0.054,-0.086
224,-0.075,-0.052,-0.081
225,-0.067,-0.049,-0.072
226,-0.061,-0.045,-0.065
227,-0.04,-0.042,-0.043
228,-0.024,-0.039,-0.027
229,-0.002,-0.036,-0.003
230,0.002,-0.033,0.002
231,-0.006,-0.029,-0.005
232,-0.021,-0.025,-0.02
233,-0.019,-0.021,-0.017
234,-0.022,-0.018,-0.02
235,-0.022,-0.016,-0.019
236,-0.026,-0.015,-0.023
237,-0.025,-0.014,-0.022
238,-0.037,-0.014,-0.033
239,-0.022,-0.016,-0.018
240,-0.014,-0.018,-0.01
241,-0.016,-0.02,-0.012
242,-0.009,-0.022,-0.006
243,-0.003,-0.024,-0.002
244,0.005,-0.026,0.005
245,-0.012,-0.029,-0.014
246,-0.03,-0.031,-0.033
247,-0.034,-0.031,-0.038
248,-0.045,-0.031,-0.051
249,-0.044,-0.028,-0.052
250,-0.03,-0.025,-0.039
251,-0.02,-0.021,-0.029
252,-0.026,-0.015,-0.034
253,-0.047,-0.01,-0.053
254,-0.044,-0.006,-0.048
255,-0.033,-0.002,-0.036
256,-0.013,0.002,-0.015
257,-0.001,0.005,-0.003
258,0.027,0.009,0.026
259,0.037,0.013,0.037
260,0.044,0.017,0.045
261,0.049,0.02,0.051
262,0.043,0.023,0.046
263,0.043,0.025,0.048
264,0.037,0.029,0.042
265,0.042,0.032,0.047
266,0.053,0.034,0.058
267,0.054,0.036,0.059
268,0.049,0.036,0.054
269,0.021,0.036,0.026
270,-0.001,0.034,0.003
271,0.004,0.032,0.007
272,0.006,0.03,0.008
273,0.01,0.029,0.011
274,0.013,0.027,0.013
275,0.017,0.025,0.016
276,0.025,0.023,0.023
277,0.034,0.021,0.031
278,0.034,0.018,0.029
279,0.027,0.018,0.021
280,0.025,0.018,0.018
281,0.021,0.019,0.016
282,0.021,0.021,0.017
283,0.03,0.025,0.028
284,0.035,0.027,0.034
285,0.034,0.03,0.033
286,0.027,0.032,0.027
287,0.021,0.034,0.022
288,0.021,0.036,0.023
289,0.029,0.037,0.031
290,0.039,0.038,0.041
291,0.04,0.038,0.043
292,0.039,0.037,0.043
293,0.042,0.035,0.047
294,0.034,0.033,0.039
295,0.027,0.032,0.033
296,0.026,0.031,0.032
297,0.044,0.03,0.05
298,0.06,0.029,0.065
299,0.036,0.028,0.042
300,0.031,0.027,0.036
301,0.035,0.026,0.038
302,0.033,0.026,0.035
303,0.013,0.025,0.014
304,0.006,0.024,0.007
305,0.006,0.023,0.006
306,0.0,0.023,-0.002
307,0.002,0.022,-0.001
308,0.012,0.022,0.008
309,0.026,0.021,0.02
310,0.026,0.021,0.02
311,0.012,0.021,0.006
312,0.026,0.021,0.022
313,0.042,0.022,0.039
314,0.049,0.023,0.047
315,0.047,0.025,0.046
316,0.032,0.027,0.032
317,0.021,0.029,0.022
318,0.029,0.032,0.031
319,0.035,0.035,0.038
320,0.042,0.039,0.045
321,0.047,0.044,0.051
322,0.047,0.05,0.052
323,0.04,0.055,0.046
324,0.045,0.06,0.052
325,0.047,0.066,0.054
326,0.062,0.071,0.069
327,0.065,0.077,0.071
328,0.067,0.081,0.072
329,0.077,0.086,0.081
330,0.091,0.089,0.094
331,0.101,0.092,0.103
332,0.105,0.094,0.106
333,0.098,0.095,0.098
334,0.106,0.096,0.106
335,0.109,0.096,0.108
336,0.117,0.095,0.114
337,0.108,0.095,0.104
338,0.113,0.094,0.108
339,0.122,0.092,0.116
340,0.104,0.09,0.098
341,0.088,0.087,0.083
342,0.087,0.084,0.083
343,0.078,0.082,0.076
344,0.064,0.079,0.063
345,0.05,0.078,0.05
346,0.055,0.076,0.057
347,0.052,0.074,0.055
348,0.047,0.073,0.051
349,0.044,0.073,0.048
350,0.054,0.074,0.059
351,0.066,0.076,0.072
352,0.079,0.079,0.086
353,0.099,0.083,0.106
354,0.109,0.087,0.116
355,0.116,0.091,0.123
356,0.107,0.095,0.114
357,0.11,0.099,0.116
358,0.113,0.104,0.118
359,0.112,0.109,0.116
360,0.118,0.114,0.121
361,0.109,0.118,0.113
362,0.114,0.121,0.116
363,0.121,0.123,0.122
364,0.125,0.124,0.126
365,0.133,0.124,0.132
366,0.131,0.123,0.129
367,0.122,0.122,0.119
368,0.116,0.12,0.112
369,0.115,0.117,0.11
370,0.122,0.113,0.117
371,0.112,0.11,0.108
372,0.104,0.107,0.101
373,0.096,0.104,0.094
374,0.093,0.101,0.092
375,0.087,0.099,0.086
376,0.089,0.096,0.09
377,0.103,0.094,0.106
378,0.111,0.092,0.114
379,0.098,0.09,0.102
380,0.083,0.088,0.088
381,0.071,0.086,0.078
382,0.061,0.084,0.068
383,0.071,0.082,0.079
384,0.088,0.08,0.095
385,0.09,0.078,0.098
386,0.085,0.077,0.091
387,0.077,0.075,0.082
388,0.075,0.073,0.08
389,0.074,0.071,0.078
390,0.07,0.069,0.073
391,0.073,0.067,0.075
392,0.074,0.065,0.075
393,0.061,0.063,0.061
394,0.057,0.061,0.057
395,0.053,0.058,0.052
396,0.048,0.055,0.046
397,0.047,0.051,0.043
398,0.044,0.048,0.039
399,0.045,0.044,0.039
400,0.046,0.039,0.041
