gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2656,2551,22.6115169525146,40.8188018798828,-74.0369415283203,3670176,2658,2064,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-01 07:09:17.785442,-73.51399509404946,28.326702095636822,24.850829245128192,0.00037319882088311266,15.0,28.28,1.184412938166907,27.695,6.4058,8.5062,11.7261,0.931,19.8286,21.0518,0
101163,npp,1224,1522,5.18828964233398,40.8159942626953,-74.0350036621094,3670144,1224,1141,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-03 06:31:38.870789,97.57868762306754,28.09213206762879,24.648589880336317,0.019024862931020566,9.0,-28.09,1.184412938166907,-28.74,6.5457,8.628,11.1026,0.9179,5.0153,4.7622,0
101411,npp,2748,473,11.7976303100586,40.8167953491211,-74.038459777832,3670144,2747,281,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-05 05:53:45.719811,92.04533766086949,61.92707012927453,51.39539220566506,0.07339972882417244,3.0,-61.89,2.5331140255951103,-62.16,12.1475,14.8365,20.0099,0.5338,6.7197,6.2973,0
101543,npp,1048,2721,6.74870347976685,40.817455291748,-74.0350570678711,3670144,1048,2184,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-06 07:15:32.430905,-73.81315458219137,35.922631690471995,31.30829516217055,0.08264811870256467,16.0,35.88,1.2937979144666532,35.37,6.4374,8.527,11.3442,0.9288,6.545,6.2679,0
101665,npp,339,2212,7.84376859664917,40.819393157959,-74.0376968383789,3670144,339,1771,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-07 06:56:45.645624,-76.96186996880584,10.349923808385679,9.156078391035194,0.1003942691869393,13.0,10.32,1.0,9.6,6.3026,8.2859,11.1376,0.9558,7.4773,7.4968,0
101787,npp,2690,1695,19.6507835388184,40.8165130615234,-74.0398941040039,3670144,2690,1284,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-08 06:37:55.303560,99.9503071528643,19.28168487261292,17.005635589534155,0.06524876009812049,10.0,-19.3,1.0442604737599883,-19.9,6.3127,8.6201,11.254,0.9187,18.4826,18.0534,0
101908,npp,1939,1171,11.0212306976318,40.8195495605469,-74.0366973876953,3670144,1941,864,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-09 06:19:01.401775,96.57427339050122,42.71887911323354,36.931070101980836,0.03890001978927402,7.0,-42.72,1.4867838833500562,-43.23,8.252,10.6515,12.4922,0.7435,8.1681,8.1944,0
101917,npp,698,3870,14.9255628585815,40.8179931640625,-74.0328674316406,3670144,698,3099,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-09 07:59:08.211407,-66.50566685847242,66.93715777458262,54.58565537657907,0.038443558536266055,23.0,66.84,3.1865100272627664,66.61,13.0442,14.9256,19.565,0.5306,7.9194,7.9194,0
102038,npp,1160,646,12.6800870895386,40.8172454833984,-74.0341339111328,3670144,1160,428,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-10 06:00:03.935485,93.10833537651173,58.08417351408362,48.746063862640604,0.018702884830376194,4.0,-58.05,2.2013981571160284,-58.37,10.4858,13.7873,20.0048,0.5744,7.4165,7.2834,0
102047,npp,73,3390,11.7905054092407,40.8171272277832,-74.0343551635742,3670144,73,2738,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-10 07:40:28.537199,-69.6687494611187,57.20523563205644,48.1231697978913,0.02647085575661118,20.0,57.14,2.2013981571160284,56.8,9.1046,11.6001,15.4989,0.6827,8.0059,8.0494,0
102161,npp,351,127,15.8077373504639,40.8177452087402,-74.0338363647461,3670144,357,59,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-11 05:41:02.904593,269.91499472309835,68.29323010192837,55.374912946401366,0.005216823484598512,1.0,-68.23,3.3166247903554,-68.46,13.9837,17.0685,23.8198,0.464,7.5393,7.3345,0
102535,npp,336,1347,7.95067167282104,40.8166198730469,-74.0379638671875,3670176,338,1017,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-14 06:25:16.012475,96.77776697887532,35.93676174385075,31.319752176097477,4.546595361822732e-06,8.0,-35.94,1.2937979144666532,-36.5,7.9335,9.7753,13.293,0.8101,6.5091,6.4412,0
102542,npp,2116,4029,0.12500001754949785,40.8147773742676,-74.0358123779297,3670144,2118,3181,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-14 08:05:19.263049,-65.5629907104342,69.4823265529472,56.058382297029524,0.0023477032821183374,24.0,69.39,3.5496478698597698,69.13,13.7374,16.8468,21.6756,0.4701,3.2086,0.0588,0
102774,npp,1838,300,21.7351856231689,40.819637298584,-74.0327835083008,3670176,1836,159,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-16 05:47:21.072779,91.18345410171798,65.29211312665322,53.5733444918935,3.4059113076682265e-15,2.0,-65.25,2.898275349237888,-65.48,13.8318,16.8343,21.7225,0.4704,9.6104,10.2249,0
102904,npp,179,2552,7.61081457138062,40.8170547485352,-74.0390853881836,3670176,180,2065,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-17 07:09:13.117144,-75.572145590787,28.369815027584075,24.88952970339369,7.257967834296762e-11,15.0,28.33,1.184412938166907,27.695,6.4058,8.5062,11.7261,0.931,7.1635,7.0858,0
103261,npp,1037,994,13.2357120513916,40.8200836181641,-74.0403594970703,3670176,1036,732,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-20 06:12:36.734993,94.80036175913963,48.650631492783624,41.67471582775957,2.4692902418421325e-21,6.0,-48.64,1.7549928774784245,-49.0,8.8905,11.3247,16.701,0.6993,9.0083,9.2558,0
103381,npp,248,472,10.7707052230835,40.8134918212891,-74.0383224487305,3670176,248,280,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-21 05:53:39.269973,92.35434418242349,61.934842018573484,51.40463990154629,5.410182207544456e-24,3.0,-61.91,2.5331140255951103,-62.16,12.1475,14.8365,20.0099,0.5338,6.3143,5.7492,0
103979,npp,1721,644,11.4269752502441,40.8171081542969,-74.0385208129883,3670176,1721,427,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-26 05:59:55.729400,93.14911253695458,58.12505792930831,48.777763994516896,1.1314548902678333e-13,4.0,-58.1,2.2013981571160284,-58.37,10.4858,13.7873,20.0048,0.5744,6.8472,6.5637,0
104095,npp,910,125,4.34939622879028,40.8160820007324,-74.034294128418,3670176,907,58,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-27 05:40:54.714144,90.00651980382221,68.31328592867779,55.38897035604126,7.840174013615469e-10,1.0,-68.26,3.3166247903554,-68.46,13.9837,17.0685,23.8198,0.464,4.0845,2.018,0
104455,npp,904,1346,4.21376991271973,40.8154945373535,-74.0351333618164,3670176,904,1016,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-04-30 06:25:07.874963,96.85259307086059,35.98678908473095,31.36313318118872,0.00010867191099814743,8.0,-35.98,1.2937979144666532,-36.5,7.9335,9.7753,13.293,0.8101,3.6208,3.4138,0
105637,npp,2386,298,18.2483596801758,40.8152542114258,-74.034553527832,3670144,2389,158,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-05-02 05:47:12.971904,91.32615517821978,65.32880093077428,53.59892321417427,0.012947214907070865,2.0,-65.29,2.898275349237888,-65.48,13.8318,16.8343,21.7225,0.4704,8.4073,8.5846,0
131213,npp,2668,1508,10.4679870605469,40.818962097168,-74.0353851318359,3670144,2668,1131,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-09 06:30:28.922591,97.03116165053302,28.77841352347943,25.238481661551567,0.015312016745744962,9.0,-28.74,1.184412938166907,-28.74,6.5457,8.628,11.1026,0.9179,9.4729,9.6083,0
131566,npp,1123,460,23.3865642547607,40.8156814575195,-74.0414581298828,3670144,1125,271,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-11 05:52:37.607269,92.34394770086611,62.20364675958147,51.58029210320773,0.002054193555512386,3.0,-62.16,2.5331140255951103,-62.16,12.1475,14.8365,20.0099,0.5338,11.2947,12.4832,0
132462,npp,2615,633,13.1502828598022,40.817497253418,-74.0359802246094,3670176,2616,416,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-16 05:58:55.942369,93.07785104839438,58.41034599819965,48.978414590318785,2.5920427421169746e-19,4.0,-58.37,2.2013981571160284,-58.37,10.4858,13.7873,20.0048,0.5744,7.6301,7.5535,0
132656,npp,878,2878,16.3715953826904,40.8155212402344,-74.0401840209961,3670176,877,2321,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-17 07:20:37.343417,-72.58224183187096,41.9869523664149,36.33713820364409,1.643693567065463e-20,17.0,41.95,1.4867838833500562,41.98,7.1625,8.8544,12.1829,0.8944,12.9754,14.6428,0
133559,npp,249,287,13.8373165130615,40.8153228759766,-74.0354385375977,3670176,249,151,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-22 05:46:15.049212,91.29530824656301,65.53711488620364,53.7261559560126,3.7352631433876234e-24,2.0,-65.49,3.0,-65.48,13.8318,16.8343,21.7225,0.4704,6.9204,6.5095,0
134296,npp,2529,982,7.5647497177124,40.8173141479492,-74.0331115722656,3670176,2531,724,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-26 06:11:32.597185,95.49340689436667,49.016342536758,41.961355026061035,3.267520274464483e-10,6.0,-49.0,1.7549928774784245,-49.0,8.8905,11.3247,16.701,0.6993,5.777,5.2901,0
135035,npp,1700,1682,5.83557176589966,40.8181648254395,-74.0353164672852,3670144,1701,1272,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-30 06:36:43.046677,99.88814848110762,19.991511192911766,17.626960055951034,0.05678873731408828,10.0,-20.0,1.0837787002826917,-19.9,6.3127,8.6201,11.254,0.9187,5.3501,5.3612,0
135224,npp,934,1157,13.2886505126953,40.8140029907227,-74.0388870239258,3670144,934,853,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-31 06:17:49.170263,96.41432062527194,43.232028654110366,37.350452471248296,0.13141858927685346,7.0,-43.23,1.4867838833500562,-43.23,8.252,10.6515,12.4922,0.7435,9.6932,9.8802,0
135236,npp,2784,3858,13.6909675598145,40.8178482055664,-74.0368804931641,3670144,2789,3093,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-08-31 07:57:55.981929,-66.16751458748936,66.71961800058573,54.45964337027052,0.08074982856398086,23.0,66.64,3.1865100272627664,66.61,13.0442,14.9256,19.565,0.5306,7.532,7.2644,0
135406,npp,154,632,19.9421520233154,40.8156471252441,-74.0357818603516,3670144,153,415,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-01 05:58:51.735430,93.02379109941175,58.42167754406415,48.988357571355735,0.1474088636763879,4.0,-58.39,2.253202848596432,-58.37,10.4858,13.7873,20.0048,0.5744,10.651,11.4548,0
135418,npp,2142,3377,0.12500002060193793,40.8204879760742,-74.039421081543,3670144,2140,2726,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-01 07:39:16.340114,-69.5948535587891,56.88227708782295,47.89390246752506,0.1140636725586386,20.0,56.83,2.1127631471468895,56.8,9.1046,11.6001,15.4989,0.6827,2.4881,0.0853,0
135598,npp,1487,2878,0.12500002717069947,40.8178329467773,-74.0376129150391,3670144,1486,2321,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-02 07:20:33.141388,-72.62029609329406,41.987236410360154,36.338687010768275,0.10600406777564436,17.0,41.95,1.4867838833500562,41.98,7.1625,8.8544,12.1829,0.8944,2.0481,0.1118,0
135786,npp,803,2369,23.7212333679199,40.8169441223145,-74.0350875854492,3670144,803,1914,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-03 07:01:48.163955,-76.84501344385193,19.090134479815777,16.839562796002735,0.09072280494759288,14.0,19.07,1.0442604737599883,19.07,5.6966,8.0277,11.2479,0.9865,22.9478,23.4013,0
136349,npp,1650,805,10.2398090362549,40.8135871887207,-74.0341186523438,3670144,1652,592,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-06 06:05:10.096785,94.63865071115994,54.05935718375658,45.816034364906784,0.034368168937316715,5.0,-54.04,1.9513309067639726,-54.02,9.4975,12.3683,15.547,0.6403,6.8287,6.5566,0
136535,npp,834,286,19.4330539703369,40.8153495788574,-74.0347213745117,3670144,837,150,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-07 05:46:10.883518,91.28785899272324,65.55536000802783,53.738855279344335,0.019535741261548212,2.0,-65.51,3.0,-65.48,13.8318,16.8343,21.7225,0.4704,8.7857,9.1419,0
136546,npp,2924,3045,12.1146974563599,40.8191375732422,-74.0410232543945,3670144,2923,2449,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-07 07:26:46.163424,-71.82840978060061,47.67912726359735,40.91496035117304,0.02924159633610733,18.0,47.64,1.646109783506203,47.67,8.7001,11.1002,13.5005,0.7134,8.5357,8.6432,0
137115,npp,811,1507,4.045221567153931,40.8183250427246,-74.0337295532227,3670144,811,1130,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-10 06:30:20.552152,97.52933638394349,28.804360948345757,25.262499528911825,0.002442077623461535,9.0,-28.79,1.184412938166907,-28.74,6.5457,8.628,11.1026,0.9179,4.0502,3.713,0
137307,npp,50,980,8.76892566680908,40.8133773803711,-74.0365905761719,3670176,52,723,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-11 06:11:26.686088,95.38150890981487,49.071601467635354,42.004685349716944,0.00016822823976317684,6.0,-49.06,1.7549928774784245,-49.0,8.8905,11.3247,16.701,0.6993,6.4631,6.1321,0
137498,npp,2331,458,10.6162624359131,40.8135223388672,-74.0363693237305,3670176,2330,269,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-12 05:52:27.448934,92.09947250205137,62.23846354859993,51.607232346538744,1.1419057122113805e-09,3.0,-62.2,2.5331140255951103,-62.16,12.1475,14.8365,20.0099,0.5338,6.2534,5.6667,0
137701,npp,632,2707,6.69405126571655,40.8167304992676,-74.0355911254883,3670176,632,2175,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-13 07:14:14.196715,-74.0981217270648,35.31664988512968,30.800973280140976,7.948323576914559e-09,16.0,35.28,1.2937979144666532,35.37,6.4374,8.527,11.3442,0.9288,6.5027,6.2171,0
137888,npp,2993,2198,6.78693342208862,40.8147659301758,-74.0347137451172,3670176,2992,1757,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-14 06:55:27.448627,-78.23033874876164,9.520489106977962,8.424324640361457,4.390834521407404e-16,13.0,9.51,1.0,9.6,6.3026,8.2859,11.1376,0.9558,6.4205,6.4868,0
138269,npp,1516,1155,7.76006937026978,40.8143119812012,-74.0371322631836,3670176,1515,851,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-16 06:17:41.491678,95.82857928356553,43.31227904614494,37.41491927677599,1.6470277975636738e-28,7.0,-43.3,1.4867838833500562,-43.23,8.252,10.6515,12.4922,0.7435,5.9747,5.7697,0
138282,npp,279,3857,9.53602981567383,40.8162231445312,-74.034912109375,3670176,280,3092,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-16 07:57:50.083343,-66.71831027208155,66.70223282454594,54.44809420236137,7.782600824423316e-24,23.0,66.62,3.1865100272627664,66.61,13.0442,14.9256,19.565,0.5306,6.2281,5.0598,0
138463,npp,734,630,10.04276752471924,40.8156051635742,-74.0349273681641,3670176,732,413,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-17 05:58:44.061530,93.09924404080294,58.462647332587025,49.01633297063115,1.2493610006464838e-29,4.0,-58.44,2.253202848596432,-58.37,10.4858,13.7873,20.0048,0.5744,6.2576,5.7686,0
138477,npp,2724,3376,12.6193056106567,40.8135299682617,-74.0363922119141,3670176,2725,2725,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-17 07:39:10.445063,-70.02148636381084,56.857484872762235,47.875236035825374,2.7026726109738602e-27,20.0,56.8,2.1127631471468895,56.8,9.1046,11.6001,15.4989,0.6827,8.4018,8.6153,0
139449,npp,2204,802,11.7025814056396,40.8176307678223,-74.0358047485352,3670176,2203,588,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-22 06:05:00.665131,93.90278204881773,54.156336104027545,45.886832879419245,6.209348481607212e-20,5.0,-54.13,1.9513309067639726,-54.02,9.4975,12.3683,15.547,0.6403,7.5783,7.4932,0
139462,npp,1086,3535,0.12500002143048938,40.8193550109863,-74.0391616821289,3670176,1084,2869,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-22 07:45:19.931820,-68.36717583865101,60.51514282145727,50.44959658399278,5.20469243214601e-26,21.0,60.46,2.4157378735459294,60.5,10.4605,13.3944,17.6616,0.5912,2.4265,0.0739,0
139645,npp,1403,283,33.9877281188965,40.8135833740234,-74.037223815918,3670176,1402,148,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-23 05:46:01.460637,91.08939071105695,65.611834139101,53.771787630219876,1.6306778978529898e-13,2.0,-65.56,3.0,-65.48,13.8318,16.8343,21.7225,0.4704,13.6372,15.9889,0
139658,npp,422,3043,31.6033782958984,40.8178100585938,-74.0352172851562,3670176,423,2447,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-23 07:26:38.519857,-72.00764219419382,47.610352051305405,40.859414390353905,4.5098912200083484e-21,18.0,47.57,1.646109783506203,47.67,8.7001,11.1002,13.5005,0.7134,20.375,22.5474,0
139851,npp,2817,2535,6.1886248588562,40.8154487609863,-74.0392227172852,3670176,2818,2052,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-24 07:07:53.551538,-75.52235458448948,27.549950292805224,24.184368129726234,9.631821879833157e-15,15.0,27.53,1.184412938166907,27.695,6.4058,8.5062,11.7261,0.931,5.9627,5.7617,0
140417,npp,612,977,27.4128379821777,40.8149833679199,-74.0350723266602,3670144,613,721,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-27 06:11:17.298985,95.44927565761105,49.157442701830085,42.069561176331284,0.026912188075258813,6.0,-49.15,1.7549928774784245,-49.0,8.8905,11.3247,16.701,0.6993,17.0865,19.1699,0
140987,npp,477,2193,15.1767416000366,40.8186111450195,-74.0390930175781,3670144,477,1753,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-09-30 06:55:16.333765,-74.18608847262479,9.262915075117125,8.196599595047521,0.17873544667753563,13.0,9.22,1.0,9.6,6.3026,8.2859,11.1376,0.9558,14.8103,14.5055,0
141179,npp,2823,1676,7.74370908737183,40.8170127868652,-74.0363311767578,3670144,2823,1267,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-01 06:36:26.035705,99.39978966248547,20.297704420089023,17.89344677115629,0.15118172527934085,10.0,-20.32,1.0837787002826917,-19.9,6.3127,8.6201,11.254,0.9187,7.1108,7.1143,0
141563,npp,1284,627,21.1482982635498,40.8157501220703,-74.034553527832,3670144,1286,410,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-03 05:58:34.763880,93.24588807250788,58.542675790756554,49.069293409058204,0.09186039009954326,4.0,-58.51,2.253202848596432,-58.37,10.4858,13.7873,20.0048,0.5744,11.1863,12.1476,0
141576,npp,202,3371,19.8936882019043,40.8129425048828,-74.0376281738281,3670144,201,2720,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-03 07:38:59.369413,-69.79785501359001,56.7397306190443,47.786953650698266,0.09223072246929416,20.0,56.68,2.1127631471468895,56.8,9.1046,11.6001,15.4989,0.6827,11.8449,13.5815,0
142347,npp,444,1326,6.49046897888184,40.8184623718262,-74.0360336303711,3670144,444,1001,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-07 06:23:45.319697,96.79781618218234,36.81448355404696,32.053707721769804,0.020315466272190184,8.0,-36.8,1.357151599901897,-36.5,7.9335,9.7753,13.293,0.8101,5.499,5.2582,0
142541,npp,2741,798,9.14597034454346,40.8178863525391,-74.0379638671875,3670144,2742,584,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-08 06:04:49.693451,94.2134133972333,54.27110452668174,45.96948718831065,0.008930031787056437,5.0,-54.23,1.9513309067639726,-54.02,9.4975,12.3683,15.547,0.6403,6.2681,5.8562,0
142734,npp,1937,279,37.8346481323242,40.8173065185547,-74.0384521484375,3670144,1941,146,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-09 05:45:50.511700,91.3867814468982,65.68530398812356,53.813172743447694,0.0020575662997881434,2.0,-65.63,3.0,-65.48,13.8318,16.8343,21.7225,0.4704,14.9195,17.7987,0
142941,npp,287,2529,8.77168560028076,40.8152732849121,-74.0419845581055,3670144,286,2047,196611,3866755,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-10 07:07:40.845094,-74.30912040166909,27.262757432471332,23.93535106669963,0.0019464225724297923,15.0,27.25,1.184412938166907,27.695,6.4058,8.5062,11.7261,0.931,8.1436,8.1666,0
143329,npp,1943,1500,9.32251453399658,40.8164291381836,-74.0417785644531,3670176,1943,1125,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-12 06:30:03.823150,97.32806072710345,29.135757417188444,25.544443003207444,1.2202255357240453e-11,9.0,-29.12,1.184412938166907,-28.74,6.5457,8.628,11.1026,0.9179,8.5058,8.5569,0
143526,npp,1192,974,8.33911228179932,40.8157234191895,-74.0399780273438,3670176,1192,719,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-13 06:11:09.974610,94.3816022585395,49.27352474633391,42.157552636196364,6.55334373503082e-19,6.0,-49.24,1.7549928774784245,-49.0,8.8905,11.3247,16.701,0.6993,6.2182,5.8316,0
143539,npp,9,3692,12.2657451629639,40.8125648498535,-74.0370101928711,3670176,9,2987,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-13 07:51:23.905168,-67.17744379787374,63.71033129317963,52.5722357579116,3.3366864859722204e-11,22.0,63.63,2.7445598364131496,63.73,11.9683,14.4901,20.2237,0.5465,7.109,6.7037,0
144515,npp,2714,1152,8.56681060791016,40.8148155212402,-74.0413208007812,3670176,2713,849,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-18 06:17:32.058761,96.21823366582973,43.42357007942662,37.50080295728998,1.832184224375548e-30,7.0,-43.41,1.4867838833500562,-43.23,8.252,10.6515,12.4922,0.7435,6.5173,6.3695,0
144529,npp,1478,3851,0.1250000115818164,40.8189964294434,-74.0385055541992,3670176,1479,3088,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-18 07:57:40.650566,-66.61739831442982,66.61207415681928,54.38589670025485,1.0199434101970418e-30,23.0,66.52,3.1865100272627664,66.61,13.0442,14.9256,19.565,0.5306,3.2747,0.0663,0
144733,npp,861,3371,16.2109298706055,40.8158798217773,-74.0387344360352,3670176,859,2720,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-19 07:39:01.038354,-69.7787628162823,56.745950715422225,47.78868479810665,1.9854125874667842e-30,20.0,56.68,2.1127631471468895,56.8,9.1046,11.6001,15.4989,0.6827,10.1018,11.0673,0
144916,npp,1143,110,19.4828052520752,40.8144645690918,-74.0408248901367,3670176,1144,50,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-20 05:39:37.255472,90.25284853600405,68.57801086314417,55.53192672364368,5.1761962159617375e-23,1.0,-68.51,3.3166247903554,-68.46,13.9837,17.0685,23.8198,0.464,8.6474,9.0396,0
144930,npp,214,2873,5.28887844085693,40.8169364929199,-74.0361328125,3670176,215,2316,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-20 07:20:19.654166,-72.95236873205656,41.800073150506044,36.180869778545926,4.548792570952555e-28,17.0,41.77,1.4867838833500562,41.98,7.1625,8.8544,12.1829,0.8944,5.5213,4.7304,0
145517,npp,1172,1331,5.30807685852051,40.8151702880859,-74.0334320068359,3670176,1173,1005,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-23 06:23:54.160690,97.56201557074635,36.61164024611002,31.88221286907237,5.7365732140120114e-11,8.0,-36.6,1.357151599901897,-36.5,7.9335,9.7753,13.293,0.8101,4.6278,4.3003,0
145705,npp,393,802,13.9764089584351,40.8191299438477,-74.0413589477539,3670176,393,589,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-24 06:04:58.539982,94.10451682929025,54.15817625307028,45.882430129315836,0.00042705449716918625,5.0,-54.13,1.9513309067639726,-54.02,9.4975,12.3683,15.547,0.6403,8.7436,8.9491,0
145718,npp,2348,3533,0.12500001590572474,40.816276550293,-74.0400695800781,3670176,2346,2867,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-24 07:45:17.807800,-68.48952345912123,60.486555345478266,50.42321041511633,2.331870342370604e-12,21.0,60.41,2.4157378735459294,60.5,10.4605,13.3944,17.6616,0.5912,2.4265,0.0739,0
145911,npp,1710,3041,0.12500002018212797,40.8148384094238,-74.0410537719727,3670176,1708,2446,196611,3866787,437,usa_ny_5_10,40.81666667,-74.0375,5,10,usa_ny,2012-10-25 07:26:36.422986,-71.58072964797881,47.55698850516716,40.812286268432956,3.0199680360920847e-05,18.0,47.51,1.646109783506203,47.67,8.7001,11.1002,13.5005,0.7134,1.2521,0.0892,0
