lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.681,0.688,0.681
2,0.468,0.538,0.469
3,0.346,0.417,0.347
4,0.256,0.322,0.258
5,0.201,0.248,0.204
6,0.171,0.193,0.175
7,0.153,0.154,0.157
8,0.147,0.127,0.152
9,0.147,0.111,0.152
10,0.15,0.104,0.155
11,0.153,0.103,0.158
12,0.163,0.106,0.166
13,0.15,0.113,0.153
14,0.147,0.122,0.151
15,0.141,0.131,0.144
16,0.14,0.141,0.143
17,0.154,0.15,0.156
18,0.15,0.158,0.153
19,0.143,0.164,0.145
20,0.145,0.168,0.148
21,0.151,0.17,0.155
22,0.154,0.17,0.159
23,0.143,0.167,0.148
24,0.126,0.163,0.13
25,0.119,0.157,0.121
26,0.116,0.146,0.116
27,0.109,0.138,0.108
28,0.111,0.131,0.11
29,0.116,0.124,0.114
30,0.122,0.117,0.121
31,0.123,0.11,0.122
32,0.13,0.104,0.129
33,0.116,0.098,0.115
34,0.088,0.091,0.089
35,0.079,0.085,0.082
36,0.071,0.079,0.074
37,0.078,0.072,0.081
38,0.076,0.066,0.077
39,0.059,0.059,0.06
40,0.058,0.053,0.058
41,0.054,0.047,0.054
42,0.047,0.042,0.048
43,0.049,0.038,0.049
44,0.035,0.035,0.035
45,0.022,0.033,0.022
46,0.02,0.032,0.021
47,0.008,0.03,0.009
48,0.006,0.029,0.008
49,0.014,0.029,0.017
50,0.015,0.031,0.018
51,0.023,0.034,0.027
52,0.045,0.036,0.05
53,0.049,0.04,0.054
54,0.055,0.044,0.059
55,0.051,0.048,0.054
56,0.05,0.05,0.052
57,0.059,0.053,0.062
58,0.058,0.054,0.06
59,0.057,0.056,0.06
60,0.063,0.058,0.066
61,0.081,0.06,0.082
62,0.078,0.062,0.079
63,0.088,0.063,0.089
64,0.08,0.063,0.082
65,0.058,0.062,0.06
66,0.048,0.06,0.049
67,0.044,0.059,0.044
68,0.047,0.056,0.045
69,0.056,0.054,0.053
70,0.06,0.051,0.056
71,0.043,0.05,0.038
72,0.027,0.049,0.023
73,0.011,0.048,0.007
74,0.028,0.048,0.024
75,0.053,0.048,0.05
76,0.06,0.048,0.057
77,0.044,0.047,0.043
78,0.058,0.045,0.059
79,0.061,0.044,0.062
80,0.057,0.044,0.06
81,0.038,0.044,0.042
82,0.04,0.044,0.044
83,0.039,0.044,0.043
84,0.042,0.045,0.045
85,0.056,0.047,0.06
86,0.066,0.05,0.069
87,0.067,0.052,0.07
88,0.074,0.054,0.076
89,0.056,0.055,0.058
90,0.05,0.056,0.051
91,0.051,0.057,0.053
92,0.042,0.059,0.043
93,0.021,0.06,0.023
94,0.035,0.06,0.037
95,0.034,0.059,0.036
96,0.038,0.057,0.04
97,0.058,0.055,0.059
98,0.065,0.054,0.065
99,0.077,0.054,0.078
100,0.086,0.053,0.086
101,0.094,0.051,0.094
102,0.068,0.048,0.068
103,0.055,0.046,0.055
104,0.049,0.044,0.05
105,0.049,0.041,0.05
106,0.044,0.039,0.046
107,0.027,0.037,0.029
108,0.017,0.035,0.02
109,0.015,0.034,0.019
110,0.004,0.032,0.01
111,0.01,0.03,0.015
112,0.017,0.028,0.023
113,0.021,0.026,0.026
114,0.016,0.024,0.021
115,0.013,0.023,0.017
116,0.026,0.021,0.03
117,0.035,0.019,0.039
118,0.038,0.018,0.041
119,0.026,0.018,0.03
120,0.017,0.018,0.02
121,0.015,0.019,0.017
122,0.025,0.019,0.027
123,0.039,0.019,0.041
124,0.035,0.019,0.037
125,0.012,0.018,0.013
126,0.009,0.016,0.009
127,0.004,0.012,0.003
128,0.011,0.01,0.01
129,0.008,0.008,0.006
130,0.002,0.005,-0.001
131,0.003,0.002,-0.001
132,-0.006,-0.001,-0.009
133,0.015,-0.004,0.012
134,0.002,-0.007,-0.001
135,-0.012,-0.01,-0.015
136,-0.024,-0.011,-0.026
137,-0.025,-0.012,-0.026
138,-0.029,-0.014,-0.029
139,-0.021,-0.015,-0.02
140,-0.017,-0.015,-0.015
141,-0.022,-0.015,-0.019
142,-0.025,-0.016,-0.022
143,-0.015,-0.018,-0.012
144,-0.013,-0.019,-0.01
145,-0.012,-0.019,-0.01
146,0.002,-0.017,0.005
147,0.001,-0.015,0.003
148,-0.006,-0.013,-0.004
149,-0.0,-0.011,0.002
150,-0.012,-0.008,-0.01
151,-0.013,-0.005,-0.013
152,-0.025,-0.003,-0.024
153,-0.023,-0.003,-0.022
154,-0.003,-0.003,-0.002
155,-0.003,-0.003,-0.002
156,-0.006,-0.003,-0.006
157,-0.01,-0.005,-0.01
158,-0.009,-0.006,-0.009
159,-0.009,-0.009,-0.01
160,-0.01,-0.012,-0.01
161,-0.003,-0.014,-0.003
162,0.008,-0.015,0.007
163,0.009,-0.016,0.008
164,0.004,-0.016,0.003
165,0.011,-0.016,0.011
166,0.014,-0.015,0.015
167,-0.009,-0.014,-0.008
168,-0.037,-0.012,-0.035
169,-0.048,-0.009,-0.045
170,-0.047,-0.007,-0.043
171,-0.04,-0.004,-0.035
172,-0.044,-0.002,-0.04
173,-0.044,-0.0,-0.04
174,-0.021,0.001,-0.016
175,0.011,0.001,0.014
176,0.038,0.002,0.042
177,0.038,0.002,0.041
178,0.021,0.004,0.024
179,0.027,0.005,0.03
180,0.035,0.005,0.037
181,0.039,0.006,0.042
182,0.034,0.006,0.036
183,0.021,0.006,0.023
184,0.014,0.007,0.015
185,0.003,0.008,0.003
186,-0.008,0.009,-0.009
187,-0.005,0.011,-0.006
188,-0.001,0.012,-0.003
189,-0.006,0.013,-0.007
190,-0.018,0.013,-0.019
191,-0.02,0.012,-0.022
192,-0.024,0.01,-0.026
193,-0.012,0.008,-0.015
194,0.003,0.006,-0.0
195,0.014,0.005,0.011
196,0.02,0.004,0.017
197,0.028,0.003,0.026
198,0.029,0.003,0.028
199,0.021,0.004,0.021
200,0.017,0.005,0.018
201,0.019,0.006,0.022
202,0.015,0.006,0.018
203,0.025,0.007,0.029
204,0.024,0.007,0.028
205,0.014,0.008,0.019
206,0.007,0.008,0.011
207,-0.005,0.007,0.0
208,-0.012,0.005,-0.008
209,-0.016,0.004,-0.012
210,-0.029,0.004,-0.025
211,-0.02,0.004,-0.016
212,-0.004,0.004,0.0
213,0.0,0.005,0.003
214,0.009,0.004,0.012
215,0.002,0.005,0.003
216,0.012,0.006,0.013
217,0.023,0.008,0.023
218,0.018,0.011,0.018
219,0.031,0.015,0.03
220,0.02,0.019,0.018
221,0.024,0.022,0.023
222,0.024,0.025,0.023
223,0.024,0.026,0.024
224,0.02,0.026,0.02
225,0.027,0.026,0.028
226,0.026,0.026,0.026
227,0.022,0.025,0.021
228,0.033,0.023,0.032
229,0.035,0.02,0.035
230,0.033,0.017,0.033
231,0.028,0.015,0.029
232,0.016,0.013,0.018
233,0.005,0.011,0.008
234,0.003,0.009,0.007
235,-0.002,0.008,0.004
236,0.015,0.007,0.02
237,0.015,0.008,0.02
238,-0.0,0.008,0.005
239,-0.013,0.01,-0.007
240,-0.014,0.011,-0.008
241,-0.009,0.012,-0.003
242,-0.01,0.013,-0.006
243,-0.011,0.012,-0.006
244,-0.002,0.011,0.001
245,0.022,0.01,0.024
246,0.042,0.01,0.044
247,0.047,0.011,0.048
248,0.04,0.013,0.041
249,0.037,0.015,0.038
250,0.038,0.019,0.038
251,0.037,0.021,0.036
252,0.034,0.023,0.034
253,0.019,0.025,0.019
254,0.0,0.025,-0.0
255,-0.005,0.024,-0.007
256,0.002,0.022,0.0
257,0.015,0.02,0.013
258,0.007,0.017,0.006
259,-0.005,0.014,-0.005
260,-0.005,0.011,-0.005
261,-0.007,0.009,-0.007
262,-0.002,0.005,-0.001
263,0.008,0.001,0.009
264,0.027,-0.003,0.029
265,0.04,-0.006,0.042
266,0.042,-0.009,0.044
267,0.027,-0.012,0.029
268,0.004,-0.014,0.007
269,-0.017,-0.014,-0.013
270,-0.042,-0.014,-0.037
271,-0.055,-0.013,-0.049
272,-0.06,-0.012,-0.054
273,-0.045,-0.01,-0.04
274,-0.023,-0.008,-0.019
275,-0.009,-0.006,-0.006
276,-0.008,-0.004,-0.007
277,0.007,-0.003,0.008
278,0.01,-0.002,0.01
279,0.001,-0.001,0.0
280,0.005,0.001,0.003
281,0.002,0.003,-0.0
282,0.004,0.005,0.002
283,0.018,0.006,0.016
284,0.001,0.007,-0.001
285,0.013,0.007,0.01
286,0.018,0.006,0.015
287,0.03,0.005,0.028
288,0.028,0.004,0.026
289,0.022,0.004,0.021
290,0.014,0.003,0.013
291,0.012,0.001,0.011
292,-0.001,-0.002,-0.001
293,-0.015,-0.006,-0.015
294,-0.026,-0.01,-0.025
295,-0.031,-0.013,-0.028
296,-0.044,-0.015,-0.04
297,-0.043,-0.017,-0.04
298,-0.029,-0.016,-0.026
299,-0.02,-0.016,-0.015
300,-0.01,-0.017,-0.004
301,-0.018,-0.016,-0.011
302,-0.023,-0.014,-0.016
303,-0.02,-0.012,-0.014
304,-0.022,-0.009,-0.017
305,-0.012,-0.006,-0.008
306,0.007,-0.003,0.009
307,0.02,0.001,0.021
308,0.034,0.004,0.034
309,0.044,0.007,0.044
310,0.032,0.011,0.03
311,0.016,0.014,0.014
312,0.004,0.018,0.001
313,-0.002,0.02,-0.005
314,0.005,0.022,0.001
315,0.016,0.024,0.012
316,0.02,0.024,0.017
317,0.024,0.024,0.023
318,0.019,0.023,0.018
319,0.026,0.022,0.026
320,0.026,0.02,0.025
321,0.02,0.018,0.018
322,0.03,0.016,0.028
323,0.034,0.015,0.032
324,0.012,0.014,0.012
325,-0.008,0.012,-0.007
326,-0.013,0.01,-0.011
327,-0.004,0.008,-0.002
328,0.011,0.006,0.013
329,0.014,0.004,0.017
330,0.025,0.003,0.028
331,0.017,0.002,0.022
332,0.007,0.002,0.013
333,-0.003,0.002,0.001
334,-0.004,0.002,-0.0
335,-0.007,0.003,-0.005
336,-0.007,0.004,-0.006
337,-0.004,0.006,-0.004
338,-0.002,0.008,-0.003
339,-0.006,0.009,-0.007
340,0.005,0.01,0.003
341,0.008,0.01,0.006
342,0.012,0.01,0.011
343,0.011,0.009,0.009
344,0.022,0.009,0.02
345,0.013,0.008,0.012
346,0.005,0.007,0.004
347,0.008,0.006,0.008
348,0.009,0.005,0.008
349,0.019,0.003,0.018
350,0.03,0.002,0.028
351,0.02,0.002,0.017
352,0.025,0.001,0.022
353,0.014,-0.001,0.011
354,-0.003,-0.003,-0.005
355,-0.021,-0.005,-0.022
356,-0.041,-0.008,-0.041
357,-0.051,-0.01,-0.051
358,-0.049,-0.012,-0.048
359,-0.047,-0.013,-0.044
360,-0.029,-0.013,-0.025
361,-0.008,-0.014,-0.004
362,0.001,-0.015,0.005
363,0.02,-0.016,0.022
364,0.005,-0.017,0.005
365,-0.001,-0.017,-0.002
366,0.004,-0.017,0.002
367,-0.01,-0.016,-0.012
368,-0.015,-0.016,-0.018
369,-0.022,-0.015,-0.025
370,-0.03,-0.015,-0.034
371,-0.027,-0.015,-0.031
372,-0.036,-0.016,-0.039
373,-0.027,-0.017,-0.031
374,-0.014,-0.017,-0.017
375,0.002,-0.019,-0.0
376,0.003,-0.022,0.001
377,-0.003,-0.025,-0.004
378,-0.023,-0.028,-0.024
379,-0.029,-0.03,-0.03
380,-0.037,-0.032,-0.039
381,-0.045,-0.034,-0.046
382,-0.049,-0.035,-0.051
383,-0.047,-0.036,-0.048
384,-0.022,-0.036,-0.023
385,-0.012,-0.035,-0.014
386,-0.017,-0.033,-0.018
387,-0.024,-0.031,-0.025
388,-0.031,-0.028,-0.032
389,-0.046,-0.024,-0.045
390,-0.045,-0.02,-0.043
391,-0.032,-0.016,-0.03
392,-0.019,-0.011,-0.018
393,-0.0,-0.007,0.0
394,0.007,-0.003,0.006
395,0.017,0.0,0.016
396,0.015,0.003,0.013
397,0.006,0.003,0.004
398,-0.003,0.002,-0.005
399,-0.001,-0.002,-0.003
400,-0.017,-0.009,-0.02
