lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.702,0.699,0.704
2,0.482,0.572,0.486
3,0.363,0.469,0.366
4,0.302,0.388,0.306
5,0.276,0.324,0.278
6,0.278,0.276,0.28
7,0.268,0.242,0.269
8,0.264,0.218,0.264
9,0.255,0.203,0.255
10,0.248,0.195,0.247
11,0.229,0.192,0.228
12,0.223,0.193,0.222
13,0.229,0.197,0.228
14,0.214,0.203,0.212
15,0.221,0.21,0.218
16,0.233,0.217,0.23
17,0.233,0.223,0.231
18,0.231,0.229,0.229
19,0.22,0.233,0.218
20,0.191,0.236,0.189
21,0.172,0.237,0.171
22,0.185,0.237,0.185
23,0.197,0.234,0.197
24,0.202,0.231,0.203
25,0.205,0.226,0.207
26,0.217,0.214,0.22
27,0.231,0.205,0.235
28,0.228,0.2,0.232
29,0.217,0.196,0.222
30,0.205,0.194,0.209
31,0.185,0.191,0.189
32,0.166,0.189,0.169
33,0.168,0.186,0.17
34,0.175,0.182,0.176
35,0.167,0.179,0.168
36,0.173,0.175,0.174
37,0.173,0.172,0.173
38,0.167,0.169,0.166
39,0.173,0.166,0.172
40,0.185,0.164,0.184
41,0.174,0.162,0.172
42,0.164,0.159,0.161
43,0.145,0.156,0.142
44,0.124,0.153,0.121
45,0.126,0.15,0.123
46,0.153,0.148,0.151
47,0.164,0.147,0.162
48,0.155,0.147,0.153
49,0.151,0.148,0.149
50,0.149,0.15,0.147
51,0.147,0.152,0.146
52,0.146,0.153,0.145
53,0.148,0.153,0.148
54,0.149,0.152,0.15
55,0.152,0.151,0.154
56,0.154,0.149,0.157
57,0.149,0.149,0.154
58,0.156,0.149,0.16
59,0.149,0.149,0.154
60,0.149,0.148,0.153
61,0.16,0.147,0.163
62,0.149,0.146,0.151
63,0.137,0.144,0.139
64,0.134,0.143,0.136
65,0.154,0.142,0.154
66,0.153,0.139,0.153
67,0.147,0.137,0.146
68,0.133,0.135,0.132
69,0.144,0.134,0.142
70,0.133,0.133,0.131
71,0.11,0.133,0.107
72,0.103,0.132,0.1
73,0.11,0.13,0.107
74,0.127,0.13,0.123
75,0.139,0.13,0.135
76,0.139,0.131,0.136
77,0.127,0.133,0.123
78,0.139,0.133,0.136
79,0.134,0.134,0.131
80,0.138,0.134,0.135
81,0.118,0.133,0.116
82,0.128,0.133,0.126
83,0.142,0.133,0.142
84,0.155,0.133,0.155
85,0.143,0.132,0.145
86,0.133,0.132,0.136
87,0.129,0.13,0.132
88,0.128,0.129,0.131
89,0.13,0.127,0.133
90,0.118,0.125,0.12
91,0.114,0.122,0.115
92,0.128,0.118,0.129
93,0.124,0.114,0.125
94,0.123,0.11,0.123
95,0.114,0.105,0.114
96,0.102,0.1,0.101
97,0.078,0.096,0.076
98,0.065,0.093,0.063
99,0.07,0.091,0.067
100,0.08,0.088,0.077
101,0.094,0.086,0.09
102,0.11,0.084,0.105
103,0.103,0.084,0.098
104,0.091,0.083,0.086
105,0.081,0.085,0.076
106,0.071,0.086,0.066
107,0.075,0.089,0.071
108,0.083,0.091,0.079
109,0.075,0.094,0.072
110,0.082,0.096,0.08
111,0.097,0.099,0.096
112,0.105,0.103,0.105
113,0.108,0.107,0.109
114,0.122,0.11,0.123
115,0.111,0.112,0.113
116,0.117,0.113,0.12
117,0.116,0.114,0.119
118,0.127,0.114,0.129
119,0.13,0.113,0.132
120,0.131,0.113,0.133
121,0.126,0.112,0.127
122,0.113,0.11,0.114
123,0.111,0.109,0.112
124,0.121,0.109,0.121
125,0.103,0.109,0.103
126,0.099,0.108,0.098
127,0.094,0.107,0.092
128,0.086,0.104,0.084
129,0.087,0.102,0.084
130,0.095,0.098,0.091
131,0.099,0.096,0.095
132,0.096,0.094,0.091
133,0.072,0.093,0.067
134,0.068,0.092,0.062
135,0.077,0.092,0.072
136,0.083,0.092,0.079
137,0.115,0.092,0.11
138,0.122,0.093,0.118
139,0.129,0.094,0.126
140,0.122,0.095,0.119
141,0.104,0.097,0.103
142,0.086,0.099,0.087
143,0.082,0.101,0.083
144,0.087,0.102,0.089
145,0.099,0.101,0.101
146,0.09,0.101,0.092
147,0.089,0.1,0.091
148,0.086,0.099,0.088
149,0.106,0.098,0.107
150,0.104,0.096,0.105
151,0.104,0.094,0.105
152,0.102,0.093,0.102
153,0.106,0.091,0.105
154,0.108,0.09,0.107
155,0.087,0.09,0.085
156,0.075,0.09,0.072
157,0.091,0.088,0.087
158,0.091,0.087,0.086
159,0.083,0.086,0.078
160,0.081,0.086,0.076
161,0.071,0.086,0.065
162,0.066,0.086,0.06
163,0.073,0.085,0.067
164,0.075,0.085,0.069
165,0.076,0.084,0.07
166,0.09,0.084,0.085
167,0.1,0.084,0.095
168,0.105,0.084,0.101
169,0.105,0.084,0.102
170,0.096,0.084,0.093
171,0.086,0.085,0.085
172,0.087,0.086,0.087
173,0.091,0.087,0.091
174,0.079,0.089,0.08
175,0.073,0.089,0.074
176,0.078,0.088,0.08
177,0.078,0.087,0.08
178,0.064,0.085,0.065
179,0.072,0.084,0.073
180,0.097,0.082,0.098
181,0.107,0.082,0.106
182,0.094,0.082,0.094
183,0.095,0.082,0.093
184,0.095,0.081,0.093
185,0.099,0.081,0.096
186,0.081,0.08,0.077
187,0.066,0.08,0.061
188,0.054,0.08,0.049
189,0.057,0.081,0.052
190,0.076,0.082,0.07
191,0.09,0.084,0.083
192,0.082,0.084,0.076
193,0.075,0.083,0.069
194,0.069,0.082,0.063
195,0.066,0.081,0.061
196,0.08,0.081,0.075
197,0.095,0.081,0.091
198,0.105,0.081,0.102
199,0.115,0.081,0.112
200,0.11,0.081,0.109
201,0.094,0.081,0.093
202,0.077,0.081,0.077
203,0.062,0.082,0.063
204,0.066,0.083,0.067
205,0.067,0.084,0.069
206,0.075,0.084,0.076
207,0.075,0.083,0.076
208,0.076,0.082,0.078
209,0.076,0.081,0.078
210,0.084,0.079,0.085
211,0.07,0.076,0.07
212,0.065,0.073,0.065
213,0.076,0.071,0.074
214,0.08,0.07,0.077
215,0.098,0.069,0.095
216,0.107,0.069,0.103
217,0.076,0.068,0.073
218,0.058,0.068,0.054
219,0.056,0.068,0.052
220,0.052,0.068,0.047
221,0.054,0.069,0.048
222,0.06,0.069,0.055
223,0.068,0.069,0.063
224,0.069,0.067,0.065
225,0.055,0.066,0.051
226,0.05,0.065,0.047
227,0.06,0.065,0.058
228,0.071,0.064,0.07
229,0.077,0.064,0.076
230,0.065,0.064,0.065
231,0.073,0.065,0.074
232,0.069,0.066,0.071
233,0.079,0.066,0.081
234,0.079,0.066,0.081
235,0.078,0.065,0.08
236,0.06,0.064,0.063
237,0.054,0.063,0.056
238,0.041,0.062,0.043
239,0.048,0.061,0.051
240,0.047,0.06,0.049
241,0.057,0.059,0.058
242,0.062,0.056,0.062
243,0.065,0.053,0.063
244,0.065,0.051,0.062
245,0.07,0.049,0.067
246,0.071,0.048,0.068
247,0.059,0.048,0.055
248,0.04,0.047,0.036
249,0.026,0.048,0.022
250,0.028,0.049,0.024
251,0.034,0.05,0.03
252,0.046,0.051,0.042
253,0.046,0.052,0.042
254,0.023,0.051,0.02
255,0.034,0.051,0.032
256,0.063,0.051,0.061
257,0.069,0.052,0.068
258,0.075,0.053,0.074
259,0.068,0.055,0.068
260,0.067,0.056,0.067
261,0.071,0.057,0.072
262,0.06,0.058,0.062
263,0.065,0.059,0.068
264,0.055,0.061,0.058
265,0.072,0.064,0.075
266,0.075,0.067,0.078
267,0.064,0.07,0.068
268,0.064,0.073,0.067
269,0.066,0.075,0.069
270,0.048,0.076,0.051
271,0.051,0.075,0.052
272,0.044,0.074,0.044
273,0.053,0.074,0.052
274,0.076,0.074,0.075
275,0.104,0.074,0.102
276,0.119,0.074,0.117
277,0.113,0.074,0.11
278,0.093,0.073,0.09
279,0.076,0.073,0.072
280,0.07,0.073,0.067
281,0.057,0.074,0.054
282,0.057,0.073,0.055
283,0.07,0.073,0.068
284,0.089,0.073,0.087
285,0.081,0.073,0.08
286,0.067,0.074,0.067
287,0.058,0.073,0.058
288,0.054,0.073,0.054
289,0.05,0.072,0.051
290,0.052,0.073,0.053
291,0.07,0.073,0.072
292,0.083,0.073,0.085
293,0.097,0.074,0.1
294,0.098,0.074,0.101
295,0.081,0.075,0.085
296,0.062,0.076,0.066
297,0.063,0.078,0.066
298,0.075,0.08,0.078
299,0.086,0.083,0.088
300,0.095,0.085,0.095
301,0.096,0.086,0.096
302,0.093,0.085,0.091
303,0.087,0.083,0.085
304,0.089,0.081,0.086
305,0.077,0.08,0.075
306,0.078,0.079,0.075
307,0.073,0.079,0.07
308,0.081,0.079,0.078
309,0.087,0.079,0.084
310,0.086,0.079,0.083
311,0.09,0.079,0.087
312,0.08,0.08,0.077
313,0.077,0.081,0.075
314,0.064,0.083,0.062
315,0.067,0.086,0.066
316,0.07,0.088,0.069
317,0.086,0.091,0.086
318,0.089,0.093,0.089
319,0.087,0.095,0.088
320,0.084,0.097,0.085
321,0.099,0.099,0.101
322,0.114,0.103,0.117
323,0.116,0.108,0.119
324,0.117,0.112,0.121
325,0.128,0.115,0.132
326,0.143,0.116,0.147
327,0.144,0.117,0.147
328,0.124,0.118,0.127
329,0.113,0.119,0.114
330,0.117,0.119,0.118
331,0.117,0.118,0.117
332,0.105,0.117,0.104
333,0.103,0.117,0.102
334,0.103,0.117,0.102
335,0.12,0.116,0.118
336,0.115,0.115,0.113
337,0.111,0.112,0.109
338,0.118,0.11,0.116
339,0.128,0.109,0.125
340,0.121,0.109,0.118
341,0.107,0.11,0.104
342,0.105,0.112,0.103
343,0.099,0.114,0.098
344,0.094,0.115,0.093
345,0.104,0.118,0.103
346,0.1,0.122,0.099
347,0.116,0.126,0.115
348,0.133,0.129,0.133
349,0.154,0.133,0.154
350,0.148,0.137,0.15
351,0.141,0.141,0.143
352,0.14,0.145,0.143
353,0.156,0.148,0.159
354,0.165,0.151,0.169
355,0.171,0.153,0.175
356,0.139,0.154,0.142
357,0.139,0.155,0.142
358,0.157,0.155,0.159
359,0.172,0.155,0.173
360,0.184,0.154,0.183
361,0.164,0.153,0.163
362,0.148,0.151,0.147
363,0.138,0.15,0.136
364,0.142,0.148,0.14
365,0.143,0.146,0.142
366,0.143,0.145,0.142
367,0.147,0.144,0.145
368,0.151,0.144,0.149
369,0.14,0.146,0.138
370,0.14,0.147,0.138
371,0.138,0.149,0.136
372,0.135,0.15,0.134
373,0.138,0.151,0.137
374,0.133,0.151,0.132
375,0.121,0.151,0.12
376,0.13,0.153,0.13
377,0.155,0.154,0.155
378,0.163,0.156,0.163
379,0.18,0.157,0.181
380,0.185,0.157,0.187
381,0.175,0.158,0.178
382,0.186,0.157,0.19
383,0.181,0.157,0.185
384,0.169,0.155,0.173
385,0.158,0.153,0.162
386,0.145,0.151,0.149
387,0.142,0.148,0.145
388,0.131,0.145,0.133
389,0.116,0.141,0.117
390,0.104,0.137,0.105
391,0.103,0.133,0.103
392,0.096,0.129,0.095
393,0.115,0.125,0.114
394,0.143,0.121,0.142
395,0.149,0.118,0.148
396,0.151,0.117,0.15
397,0.143,0.116,0.141
398,0.124,0.118,0.121
399,0.106,0.122,0.104
400,0.107,0.128,0.104
