gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2667,2564,37.3899688720703,40.7271690368652,-73.9578399658203,3670176,2666,2074,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-01 07:09:19.564677,-74.24769409173855,28.928342194038812,25.367298777310218,0.0003602337814241399,15.0,28.89,1.184412938166907,28.33,45.7931,52.7906,64.5581,1.007,40.1574,37.6517,37.6517,0
101163,npp,1236,1534,45.6327934265137,40.7265472412109,-73.9531478881836,3670144,1236,1150,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-03 06:31:40.650069,98.29488525735839,27.514379939434125,24.15151367859435,0.018959775077412894,9.0,-27.52,1.184412938166907,-28.18,47.5708,54.9296,66.5113,0.9678,45.3109,44.1629,43.27446336876662,0
101411,npp,2761,483,57.8819313049316,40.7306327819824,-73.9579086303711,3670144,2761,289,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-05 05:53:47.499092,92.30104337777529,61.71346278346502,51.25225307989371,0.07343746319611388,3.0,-61.68,2.5331140255951103,-61.95,55.5541,67.5419,84.0795,0.7871,49.3467,45.5571,42.11589185581648,0
101420,npp,1722,3240,0.1250000598759584,40.726879119873,-73.9510116577148,3670144,1721,2580,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-05 07:34:17.439075,-70.6638321656165,53.364255235036225,45.29607923762828,0.03590849497591552,19.0,53.3,1.9513309067639726,52.95,52.4557,58.8698,71.1177,0.903,23.0552,0.1129,-1.5697371715279034,0
101543,npp,1058,2734,64.4710235595703,40.7311859130859,-73.953857421875,3670144,1059,2193,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-06 07:15:34.210180,-74.41732026007226,36.46553502854336,31.76351554194703,0.08268828872760244,16.0,36.42,1.357151599901897,35.88,49.3988,55.8047,64.471,0.9526,59.5459,61.4158,57.54110716320983,0
101665,npp,350,2224,46.2885437011719,40.7285308837891,-73.9548416137695,3670144,350,1783,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-07 06:56:45.645624,-73.60079484896262,11.066253124035708,9.788099649927481,0.10058992999560536,13.0,11.01,1.015504800579495,10.26,46.2885,56.5314,68.5512,0.9404,43.0737,43.5281,38.81455365377974,0
101787,npp,2701,1706,42.7581176757812,40.7294502258301,-73.9568176269531,3670144,2701,1294,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-08 06:37:55.303560,98.08455420455125,18.68875950198314,16.487062460144298,0.06544827091907215,10.0,-18.7,1.0442604737599883,-19.3,45.3031,51.7383,60.9767,1.0275,44.5606,43.9332,40.86635764042679,0
101908,npp,1951,1182,72.4724349975586,40.7299537658691,-73.9516296386719,3670144,1950,873,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-09 06:19:01.401775,95.82472953636723,42.326215695809225,36.6110881836903,0.03908489176211027,7.0,-42.32,1.4867838833500562,-42.83,45.6372,54.1557,66.3076,0.9816,65.4799,71.1402,69.30871996252748,0
101917,npp,707,3884,71.5482177734375,40.7298583984375,-73.9567031860352,3670144,710,3107,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-09 07:59:09.990643,-66.47230109220737,67.16183810659146,54.71970057681838,0.03857530018858537,23.0,67.08,3.1865100272627664,66.84,62.5571,74.9187,85.6047,0.7096,52.1025,50.7686,48.96099892834004,0
102038,npp,1173,656,58.7404632568359,40.7293701171875,-73.9552536010742,3670144,1174,438,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-10 06:00:05.714765,93.38347518711973,57.83860182042776,48.571227561422106,0.01884111555755863,4.0,-57.81,2.2013981571160284,-58.13,53.8648,61.9235,79.62,0.8585,51.7142,50.4276,49.54472363852998,0
102047,npp,83,3404,62.6138229370117,40.7247505187988,-73.9524154663086,3670144,85,2752,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-10 07:40:30.316479,-69.96106031722206,57.54115395373232,48.36390729408408,0.02660087786113732,20.0,57.48,2.2013981571160284,57.14,49.0999,61.6257,80.1769,0.8626,53.6091,54.0126,52.766108719470296,0
102161,npp,365,137,91.4322280883789,40.7284889221191,-73.9509506225586,3670144,363,64,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-11 05:41:04.683873,90.11469578374589,68.12861242558887,55.27957678618392,0.005299529062329698,1.0,-68.07,3.3166247903554,-68.285,58.6749,71.3756,91.7797,0.7448,59.2075,68.0983,67.84996921927946,0
102535,npp,348,1359,65.9262771606445,40.7289772033691,-73.9500885009766,3670176,348,1025,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-14 06:25:17.791755,96.59799796440488,35.43944232705907,30.901850339271313,5.068074649474446e-06,8.0,-35.42,1.2937979144666532,-35.96,47.5249,55.7121,70.1668,0.9542,61.0549,62.9065,62.9065,0
102542,npp,2123,4042,0.12500010882110502,40.7337684631348,-73.9547653198242,3670144,2122,3188,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-14 08:05:19.263049,-65.31131615029648,69.68328519004838,56.1697623016226,0.0023738008019743187,24.0,69.59,3.5496478698597698,69.34,56.4893,75.0395,88.949,0.7084,32.0554,0.0886,-0.02263399824703735,0
102904,npp,189,2565,65.9438018798828,40.7292289733887,-73.9505996704102,3670176,189,2074,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-17 07:09:13.117144,-74.43076787141314,28.986428894645716,25.418893479558147,7.705225731430099e-11,15.0,28.94,1.184412938166907,28.33,45.7931,52.7906,64.5581,1.007,64.2654,66.4055,66.4055,0
103261,npp,1050,1006,51.2428779602051,40.7287101745605,-73.9552688598633,3670176,1050,740,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-20 06:12:38.514274,95.14188470166859,48.28451088546727,41.38737052815859,2.390031586417005e-21,6.0,-48.28,1.7549928774784245,-48.67,48.6143,57.5585,68.4894,0.9236,49.5615,47.3272,47.3272,0
103381,npp,261,482,18.4314632415771,40.7277183532715,-73.9562530517578,3670176,262,288,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-21 05:53:41.049253,92.61554131853042,61.718301792836776,51.259528881962865,5.114961176147305e-24,3.0,-61.7,2.5331140255951103,-61.95,55.5541,67.5419,84.0795,0.7871,33.7728,14.5069,14.5069,0
103979,npp,1734,655,86.0508499145508,40.7288284301758,-73.9505004882812,3670176,1735,437,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-26 05:59:57.508681,93.43045529507528,57.85588536223836,48.58619221554053,1.0067640384956307e-13,4.0,-57.84,2.2013981571160284,-58.13,53.8648,61.9235,79.62,0.8585,64.1202,73.873,73.873,0
104455,npp,916,1357,42.6293411254883,40.7281036376953,-73.9568786621094,3670176,917,1024,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-04-30 06:25:09.654243,97.40623397922408,35.51024955541934,30.962712853262126,0.00010196573080040804,8.0,-35.51,1.2937979144666532,-35.96,47.5249,55.7121,70.1668,0.9542,43.0483,40.6767,40.6767,0
105637,npp,2398,307,17.437536239624,40.7319602966309,-73.9539108276367,3670144,2396,164,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-05-02 05:47:12.971904,90.98693682570685,65.16379482260423,53.4959263519101,0.012907796802406305,2.0,-65.12,2.898275349237888,-65.31,54.6393,68.0364,84.0944,0.7813,35.7019,13.6248,13.019953188212838,0
131213,npp,2680,1520,55.1380310058594,40.7294464111328,-73.9527130126953,3670144,2680,1140,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-09 06:30:30.701872,97.71745921997746,28.200611303874204,24.74218147033889,0.015349716277127463,9.0,-28.18,1.184412938166907,-28.18,47.5708,54.9296,66.5113,0.9678,53.3362,53.3619,52.642627215172205,0
132462,npp,2628,643,57.7651138305664,40.7297210693359,-73.9557037353516,3670176,2630,426,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-16 05:58:57.721650,93.35264575668177,58.16431576255147,48.80403310650303,2.5047317764732815e-19,4.0,-58.13,2.2013981571160284,-58.13,53.8648,61.9235,79.62,0.8585,51.2712,49.5903,49.5903,0
132642,npp,1821,123,51.5544891357422,40.7280769348145,-73.9552688598633,3670176,1819,57,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-17 05:39:56.726562,90.03397681180397,68.35768333955895,55.41275629345047,2.0094108749486775e-24,1.0,-68.29,3.3166247903554,-68.285,58.6749,71.3756,91.7797,0.7448,47.1839,38.3975,38.3975,0
133015,npp,2567,1866,0.125000054515926,40.7280616760254,-73.9518585205078,3670176,2567,1440,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-19 06:43:03.817632,98.12516123946834,9.766296876529964,8.641167462707543,7.337177092622439e-27,11.0,-9.74,1.0,-9.74,48.3477,54.5696,61.9007,0.9742,-1.2844,0.1218,0.1218,0
133572,npp,2349,3059,0.12500004974382506,40.7320747375488,-73.9565811157227,3670176,2348,2459,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-22 07:26:52.108100,-71.76227049893504,48.12652088033831,41.266370183453645,2.7786221853923206e-28,18.0,48.09,1.7549928774784245,48.09,49.4971,59.522,70.2782,0.8931,19.3156,0.1116,0.1116,0
133749,npp,1676,2552,0.12500006968218713,40.7297096252441,-73.9528198242188,3670176,1676,2064,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-23 07:08:07.121783,-74.57889580990383,28.35133090961741,24.873852849733737,4.146558304811199e-26,15.0,28.33,1.184412938166907,28.33,45.7931,52.7906,64.5581,1.007,8.6946,0.1259,0.1259,0
134296,npp,2541,992,47.1865730285645,40.7302360534668,-73.9576416015625,3670176,2540,731,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-26 06:11:32.597185,94.88874979794525,48.723174687667225,41.73207134662429,3.167559747899187e-10,6.0,-48.7,1.7549928774784245,-48.67,48.6143,57.5585,68.4894,0.9236,47.2502,43.5808,43.5808,0
134479,npp,1753,469,48.0032806396484,40.7305030822754,-73.9584655761719,3670144,1753,278,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-27 05:52:35.165218,92.34588591938258,62.004681041012674,51.45162751831383,0.0005856377819462262,3.0,-61.97,2.5331140255951103,-61.95,55.5541,67.5419,84.0795,0.7871,45.4469,37.7819,37.7819,0
134859,npp,2433,2212,0.12500005634321454,40.7278442382812,-73.951789855957,3670144,2433,1771,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-29 06:55:35.146535,-78.8033107094988,10.331895062068341,9.140744714498863,0.014364144533247507,13.0,10.32,1.0,10.26,46.2885,56.5314,68.5512,0.9404,-3.2463,0.1175,-0.5555898508849397,0
135035,npp,1711,1693,52.9362983703613,40.731990814209,-73.9541244506836,3670144,1711,1282,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-30 06:36:43.046677,98.11003287183141,19.414700034375528,17.1229703100628,0.05682581616869149,10.0,-19.41,1.0442604737599883,-19.3,45.3031,51.7383,60.9767,1.0275,54.3074,54.3911,51.728297489006884,0
135224,npp,946,1168,44.5768966674805,40.7279586791992,-73.9582901000977,3670144,947,862,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-31 06:17:50.949544,96.28821631746575,42.844162877081054,37.03518661616752,0.13156787267771058,7.0,-42.83,1.4867838833500562,-42.83,45.6372,54.1557,66.3076,0.9816,46.7175,43.7574,37.59225737024482,0
135236,npp,2793,3873,64.6425552368164,40.7270965576172,-73.9541244506836,3670144,2793,3101,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-08-31 07:57:57.761166,-66.40804395377089,66.96532847180868,54.60696737654569,0.0807312207061425,23.0,66.89,3.1865100272627664,66.84,62.5571,74.9187,85.6047,0.7096,49.9353,45.8685,42.085513468426065,0
135406,npp,167,642,58.7651672363281,40.7279968261719,-73.9556350708008,3670144,167,425,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-01 05:58:53.514710,93.29880688156832,58.17592077036431,48.81417998656413,0.1476230283118157,4.0,-58.15,2.2013981571160284,-58.13,53.8648,61.9235,79.62,0.8585,51.7255,50.4488,43.531328382835845,0
135418,npp,2152,3391,0.12500005650570145,40.7287521362305,-73.9559020996094,3670144,2152,2740,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-01 07:39:18.119388,-69.89673081715628,57.22421392048112,48.14000800368556,0.1141246303573995,20.0,57.17,2.2013981571160284,57.14,49.0999,61.6257,80.1769,0.8626,25.2231,0.1078,-5.239969249450317,0
135786,npp,813,2381,46.8890228271484,40.7314109802246,-73.9505844116211,3670144,813,1925,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-03 07:01:48.163955,-75.12143773112348,19.747904196535575,17.414542643275638,0.09082560866199758,14.0,19.72,1.0837787002826917,19.745,48.2933,55.8432,66.6865,0.952,44.8982,44.6362,40.38020026055597,0
136349,npp,1662,815,55.3721618652344,40.7259941101074,-73.9521026611328,3670144,1660,603,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-06 06:05:10.096785,94.12652714241122,53.791679032299136,45.61608618101077,0.03443259724233234,5.0,-53.77,1.9513309067639726,-53.72,52.7848,60.3396,71.9808,0.881,50.6145,48.7838,47.17032196169577,0
136535,npp,846,295,78.6097717285156,40.7316932678223,-73.9543533325195,3670144,844,156,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-07 05:46:10.883518,90.94948639697084,65.39246865118895,53.63771945907452,0.019578062457201152,2.0,-65.34,2.898275349237888,-65.31,54.6393,68.0364,84.0944,0.7813,56.8084,61.4217,60.504291023124836,0
137115,npp,823,1519,62.4598693847656,40.7286949157715,-73.9510726928711,3670144,823,1139,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-10 06:30:22.331432,98.22524862891036,28.228805060207733,24.768118171346956,0.002451166628518328,9.0,-28.23,1.184412938166907,-28.18,47.5708,54.9296,66.5113,0.9678,59.518,60.4479,60.33304071432066,0
137307,npp,62,991,52.4476470947266,40.725643157959,-73.9523086547852,3670176,60,730,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-11 06:11:26.686088,94.78193947048601,48.74891058080526,41.75238996549387,0.00016951884154848298,6.0,-48.73,1.7549928774784245,-48.67,48.6143,57.5585,68.4894,0.9236,50.248,48.4399,48.4399,0
137322,npp,1945,3713,0.12500007152190307,40.7255439758301,-73.9526977539062,3670144,1944,3001,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-11 07:51:40.613132,-67.54534075044039,64.10148862842061,52.83038874141262,0.0019598774047554584,22.0,64.04,2.7445598364131496,64.0,55.722,64.7056,77.003,0.8216,29.6298,0.1027,0.010862049813253338,0
137498,npp,2344,468,70.5390319824219,40.7279853820801,-73.9526596069336,3670176,2344,277,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-12 05:52:29.228208,92.35980725110741,62.020605305319556,51.46202445404231,1.1581004628956716e-09,3.0,-61.99,2.5331140255951103,-61.95,55.5541,67.5419,84.0795,0.7871,54.3434,55.5192,55.5192,0
137512,npp,1308,3226,0.12500005346124965,40.7301559448242,-73.9554977416992,3670176,1307,2565,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-12 07:32:59.170298,-70.76630991196843,52.97093983210451,45.00383757090939,0.000194901370526307,19.0,52.92,1.9513309067639726,52.95,52.4557,58.8698,71.1177,0.903,23.0552,0.1129,0.1129,0
137701,npp,642,2720,63.9504814147949,40.7309265136719,-73.9540176391602,3670176,643,2183,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-13 07:14:15.975953,-73.9786458006466,35.850755823897224,31.249910258760867,8.179940109638262e-09,16.0,35.84,1.2937979144666532,35.88,49.3988,55.8047,64.471,0.9526,59.4562,60.92,60.92,0
137888,npp,3003,2209,43.7692337036133,40.7320785522461,-73.9570846557617,3670176,3003,1769,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-14 06:55:27.448627,-74.83816779235738,10.178310435589609,9.005105071052023,4.4328004760641716e-16,13.0,10.15,1.0,10.26,46.2885,56.5314,68.5512,0.9404,40.398,41.1591,41.1591,0
138269,npp,1528,1166,58.4095077514648,40.728874206543,-73.9556121826172,3670176,1528,860,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-16 06:17:43.270952,96.28588582759726,42.902289139735785,37.08174740099952,1.6011491497439893e-28,7.0,-42.9,1.4867838833500562,-42.83,45.6372,54.1557,66.3076,0.9816,56.0213,57.3358,57.3358,0
138282,npp,287,3870,76.7958297729492,40.7319259643555,-73.9570770263672,3670176,293,3100,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-16 07:57:50.083343,-66.42304237213898,66.92179803308149,54.58001776908108,7.839565810977629e-24,23.0,66.84,3.1865100272627664,66.84,62.5571,74.9187,85.6047,0.7096,53.7493,54.4922,54.4922,0
138477,npp,2732,3389,89.6055297851562,40.7311515808105,-73.9506454467773,3670176,2731,2738,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-17 07:39:10.445063,-69.62388917799261,57.17669120792784,48.10523162040748,2.6816981081921267e-27,20.0,57.12,2.2013981571160284,57.14,49.0999,61.6257,80.1769,0.8626,65.8702,77.2965,77.2965,0
139065,npp,676,1863,0.125000058518264,40.7290115356445,-73.952033996582,3670176,676,1437,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-20 06:42:51.962920,98.73138897454407,9.937315124625984,8.79216491918698,1.6020481242258092e-28,11.0,-9.92,1.0,-9.74,48.3477,54.5696,61.9007,0.9742,-1.2844,0.1218,0.1218,0
139449,npp,2217,813,73.6851272583008,40.7284851074219,-73.9498672485352,3670176,2217,600,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-22 06:05:02.444413,94.2098488147394,53.850061005939494,45.65809370622831,5.851198870602003e-20,5.0,-53.83,1.9513309067639726,-53.72,52.7848,60.3396,71.9808,0.881,59.9994,64.9179,64.9179,0
139462,npp,1095,3549,0.1250001047000069,40.7328796386719,-73.9534454345703,3670176,1096,2881,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-22 07:45:21.711101,-68.67270383883118,60.81895080138876,50.656904427557116,4.9096592403020785e-26,21.0,60.76,2.4157378735459294,60.8,55.6619,66.2011,80.6363,0.803,25.8078,0.1004,0.1004,0
139658,npp,431,3055,60.6254196166992,40.7332649230957,-73.9557571411133,3670176,435,2456,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-23 07:26:38.519857,-71.44619509056368,48.00474315891544,41.170363099724234,4.254820520912838e-21,18.0,47.96,1.646109783506203,48.09,49.4971,59.522,70.2782,0.8931,53.8305,54.1457,54.1457,0
139851,npp,2827,2548,55.4275779724121,40.7285118103027,-73.9519195556641,3670176,2827,2061,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-24 07:07:53.551538,-74.35693296878124,28.16693445003847,24.715114866774115,9.068217257929015e-15,15.0,28.14,1.184412938166907,28.33,45.7931,52.7906,64.5581,1.007,55.3866,55.8156,55.8156,0
140045,npp,2121,2035,0.12500008437389454,40.7296295166016,-73.9548492431641,3670176,2122,1602,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-25 06:49:05.026899,3.693990101586529,0.35221969322854185,0.3119652073730188,8.658529330549814e-08,12.0,0.24,1.0,0.43,47.0586,53.1602,66.6209,1.0,0.125,0.125,0.125,0
140987,npp,488,2206,64.8068084716797,40.7289047241211,-73.9519958496094,3670144,488,1765,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-09-30 06:55:18.113040,-76.6817171248175,10.002717859988023,8.849809094973313,0.17876944455207563,13.0,9.97,1.0,10.26,46.2885,56.5314,68.5512,0.9404,61.4356,60.9421,52.56513759212204,0
141179,npp,2834,1688,56.3872222900391,40.7324028015137,-73.9542007446289,3670144,2835,1277,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-01 06:36:27.814987,99.1305781772523,19.68615037547196,17.35933399184088,0.15127271078334423,10.0,-19.69,1.0837787002826917,-19.3,45.3031,51.7383,60.9767,1.0275,57.4497,57.9369,50.84840780971,0
141371,npp,2080,1162,48.6320724487305,40.7261619567871,-73.9565124511719,3670144,2078,857,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-02 06:17:32.179519,95.80278904383201,43.058974202421226,37.20739496192332,0.12076667007484589,7.0,-43.04,1.4867838833500562,-42.83,45.6372,54.1557,66.3076,0.9816,49.445,47.7381,42.079091225450235,0
141563,npp,1296,637,22.3037853240967,40.7284812927246,-73.9496688842773,3670144,1300,420,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-03 05:58:34.763880,92.80334697124165,58.311044126869255,48.905609496390504,0.0919743157453083,4.0,-58.27,2.2013981571160284,-58.13,53.8648,61.9235,79.62,0.8585,35.1626,19.1474,14.837572963174877,0
141576,npp,211,3385,31.755651473999,40.7268943786621,-73.9523010253906,3670144,213,2734,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-03 07:39:01.148643,-70.13387092487245,57.08121341043349,48.03313990025538,0.09220104977356755,20.0,57.02,2.2013981571160284,57.14,49.0999,61.6257,80.1769,0.8626,39.5915,27.3934,23.072948426996035,0
142347,npp,456,1338,74.5136642456055,40.7304458618164,-73.9525680541992,3670144,456,1011,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-07 06:23:47.098970,97.33804890753838,36.32250643987953,31.64163720054434,0.02035769529203144,8.0,-36.32,1.2937979144666532,-35.96,47.5249,55.7121,70.1668,0.9542,67.6922,71.1005,70.1465581862875,0
142361,npp,2253,4022,0.12500008348290237,40.7289428710938,-73.9535751342773,3670144,2251,3178,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-07 08:03:48.574478,-65.2906914952811,69.37935559273771,55.998227239118705,0.028654616954224287,24.0,69.29,3.5496478698597698,69.34,56.4893,75.0395,88.949,0.7084,32.0554,0.0886,-1.254127498198138,0
142541,npp,2754,809,69.6597595214844,40.7285346984863,-73.9515914916992,3670144,2756,596,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-08 06:04:51.472733,94.52144160642477,53.96557914908066,45.741608100484406,0.008957671413331605,5.0,-53.94,1.9513309067639726,-53.72,52.7848,60.3396,71.9808,0.881,57.9365,61.3714,60.9516522244245,0
142555,npp,1634,3544,0.12500005379492407,40.7271194458008,-73.9581985473633,3670144,1636,2877,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-08 07:45:10.740782,-68.90098065469628,60.71261843777456,50.581166027817524,0.016419846539790475,21.0,60.65,2.4157378735459294,60.8,55.6619,66.2011,80.6363,0.803,25.8078,0.1004,-0.6690180487699723,0
142941,npp,297,2543,24.0883560180664,40.7290573120117,-73.9526672363281,3670144,297,2057,196611,3866755,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-10 07:07:42.624375,-75.1701565107022,27.919721872035907,24.500732731885996,0.0019577432441776747,15.0,27.91,1.184412938166907,28.33,45.7931,52.7906,64.5581,1.007,28.9269,24.257,24.165262054503525,0
143138,npp,2676,2031,0.1250000519475023,40.7296524047852,-73.9533996582031,3670176,2676,1598,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-11 06:48:55.893506,53.33910935634251,0.4626273713280507,0.40973889643222144,7.047248624896445e-05,12.0,-0.3,1.0,0.43,47.0586,53.1602,66.6209,1.0,0.125,0.125,0.125,0
143329,npp,1955,1513,48.7234535217285,40.7261848449707,-73.9501266479492,3670176,1955,1134,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-12 06:30:05.602388,98.02159250308844,28.515017492610895,25.011722884935875,1.2724136914149213e-11,9.0,-28.51,1.184412938166907,-28.18,47.5708,54.9296,66.5113,0.9678,47.9203,47.154,47.154,0
143526,npp,1204,986,87.8012847900391,40.7311477661133,-73.9514770507812,3670176,1206,726,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-13 06:11:11.753890,94.77119148859552,48.904352285785535,41.869226254113606,6.69535180996777e-19,6.0,-48.88,1.7549928774784245,-48.67,48.6143,57.5585,68.4894,0.9236,70.3926,81.092,81.092,0
143539,npp,18,3706,68.0968780517578,40.7251281738281,-73.9520645141602,3670176,21,2997,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-13 07:51:25.684449,-67.45446891281286,63.98281650888331,52.74742764243376,3.525346165711949e-11,22.0,63.9,2.7445598364131496,64.0,55.722,64.7056,77.003,0.8216,54.3958,55.9464,55.9464,0
144316,npp,395,1688,0.12500008297700305,40.7304649353027,-73.951042175293,3670176,395,1277,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-17 06:36:25.904205,97.57415143526288,19.71115059834658,17.380119323112844,3.0497877054215883e-31,10.0,-19.69,1.0837787002826917,-19.3,45.3031,51.7383,60.9767,1.0275,5.5367,0.1284,0.1284,0
144515,npp,2726,1164,75.9679794311523,40.728271484375,-73.9509353637695,3670176,2726,858,196611,3866787,1465,usa_ny_25_31,40.72916667,-73.95416667,25,31,usa_ny,2012-10-18 06:17:33.838043,96.10011881587408,42.99889871126175,37.156017411145285,1.75139102962e-30,7.0,-42.97,1.4867838833500562,-42.83,45.6372,54.1557,66.3076,0.9816,67.831,74.5715,74.5715,0
