gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2564,42.7201461791992,40.7402954101562,-73.953239440918,3670176,2665,2073,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-01 07:09:19.564677,-74.46073714050212,28.92645823998913,25.365682544311227,0.0003604331368761239,15.0,28.89,1.184412938166907,28.28,80.1897,101.6515,120.7403,1.1146,63.548,47.6171,47.6171,0
101163,npp,1234,1534,150.840072631836,40.739803314209,-73.9504928588867,3670144,1234,1150,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-03 06:31:40.650069,98.52187841605675,27.513223623902114,24.150518271328142,0.018954987456933258,9.0,-27.52,1.184412938166907,-28.18,93.9551,113.8427,141.501,0.9953,144.5406,150.1259,149.60939503231882,0
101411,npp,2759,483,140.40690612793,40.7443618774414,-73.95703125,3670144,2760,289,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-05 05:53:47.499092,92.37522943431081,61.71289952767054,51.25187537871653,0.07341385946370381,3.0,-61.68,2.5331140255951103,-61.95,89.1309,116.6445,144.2386,0.9714,122.6844,136.3855,134.38504375090966,0
101420,npp,1720,3239,0.12500015066085268,40.741943359375,-73.9535140991211,3670144,1720,2579,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-05 07:34:17.439075,-70.76037226961876,53.33693077270671,45.27554587844362,0.0358983454637626,19.0,53.27,1.9513309067639726,52.9,87.6265,107.4548,123.3123,1.0544,58.3003,0.1318,-0.846394989877806,0
101543,npp,1056,2733,124.963165283203,40.7435455322266,-73.9514541625977,3670144,1058,2192,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-06 07:15:32.430905,-73.11730222082784,36.42756268562595,31.731785757397205,0.08265155509300526,16.0,36.38,1.357151599901897,35.88,80.9243,101.5077,116.1311,1.1162,130.5865,139.4848,137.23262553198168,0
101665,npp,348,2224,158.312362670898,40.7417907714844,-73.9508819580078,3670144,348,1782,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-07 06:56:45.645624,-74.20248813100801,11.05775998499557,9.780608068833175,0.10053910740527586,13.0,11.01,1.015504800579495,10.26,106.9927,125.2101,147.8937,0.9049,145.9006,143.2582,140.5186071335292,0
101787,npp,2699,1706,133.222702026367,40.7429008483887,-73.9537734985352,3670144,2699,1293,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-08 06:37:55.303560,98.4367101937472,18.6847776037458,16.4835784302417,0.06541407489668738,10.0,-18.7,1.0442604737599883,-19.3,96.125,119.8505,137.3687,0.9454,126.1091,125.9454,124.16293009770261,0
101908,npp,1949,1181,79.9051971435547,40.7441940307617,-73.958366394043,3670144,1948,873,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-09 06:19:01.401775,95.9548862414878,42.36097389960915,36.63943986765811,0.03905775384690501,7.0,-42.35,1.4867838833500562,-42.83,81.9335,103.4064,123.154,1.0957,97.4969,87.5531,86.4888142053388,0
101917,npp,705,3884,179.981048583984,40.7423210144043,-73.9494705200195,3670144,709,3107,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-09 07:59:09.990643,-66.52871832858993,67.16183453299601,54.71969844967559,0.03855185317904582,23.0,67.08,3.1865100272627664,66.83,109.738,134.2138,179.981,0.8442,127.6665,151.9406,150.8900995063682,0
102038,npp,1171,656,148.120254516602,40.7430686950684,-73.9540710449219,3670144,1173,438,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-10 06:00:05.714765,93.4674199425608,57.83805507442566,48.57083800116385,0.01882664072927134,4.0,-57.81,2.2013981571160284,-58.13,86.438,119.2443,144.484,0.9502,126.4208,140.7411,140.22809235578438,0
102047,npp,81,3403,147.892425537109,40.7398681640625,-73.9546203613281,3670144,84,2751,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-10 07:40:30.316479,-70.04603975954487,57.51734904288932,48.34687206343892,0.02658128119970806,20.0,57.45,2.2013981571160284,57.12,84.2792,106.9133,132.1308,1.0598,131.9187,156.7321,156.00778594713273,0
102161,npp,363,137,161.591766357422,40.7424430847168,-73.9506530761719,3670144,362,64,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-11 05:41:04.683873,90.17542059848071,68.12796203546038,55.27920002520946,0.005292363718030611,1.0,-68.07,3.3166247903554,-68.29,102.6294,137.4373,166.4455,0.8244,120.5865,133.2167,133.07248823740457,0
102412,npp,1087,1878,0.12500012234835367,40.7414894104004,-73.9541015625,3670144,1087,1452,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-13 06:44:09.922297,94.98854774277902,9.107285270066816,8.059072311806508,0.0011060715320929178,11.0,-9.05,1.0,-9.74,95.5812,121.5044,136.7865,0.9325,-8.0757,0.1166,0.08646062680153507,0
102535,npp,346,1358,120.412864685059,40.7434005737305,-73.9565811157227,3670176,346,1025,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-14 06:25:17.791755,96.76475410241034,35.4798042091718,30.935791745204384,5.013066911971865e-06,8.0,-35.47,1.2937979144666532,-35.94,82.9651,109.3307,133.2567,1.0363,121.8693,124.7886,124.7886,0
102542,npp,2122,4042,0.12500019821719377,40.7400321960449,-73.9509124755859,3670144,2121,3188,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-14 08:05:19.263049,-65.33729949818678,69.6833041808,56.16977279270614,0.002373517742884316,24.0,69.59,3.5496478698597698,69.33,97.6463,139.8937,173.539,0.8099,73.9283,0.1012,0.03652395060326086,0
102904,npp,187,2564,124.025360107422,40.7440986633301,-73.9546127319336,3670176,187,2074,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-17 07:09:13.117144,-74.64818619174405,28.93766733015111,25.377061592637183,7.695903600440868e-11,15.0,28.89,1.184412938166907,28.28,80.1897,101.6515,120.7403,1.1146,132.194,138.2423,138.2423,0
103261,npp,1048,1006,131.126770019531,40.7420463562012,-73.9534683227539,3670176,1048,740,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-20 06:12:38.514274,95.25256590249346,48.28343290240902,41.38652369144845,2.4160935739335123e-21,6.0,-48.28,1.7549928774784245,-48.67,89.5455,106.7571,131.1268,1.0613,127.1896,139.1678,139.1678,0
103381,npp,259,482,18.8372821807861,40.7414436340332,-73.9554290771484,3670176,261,288,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-21 05:53:41.049253,92.68967996251011,61.71808734987731,51.259385075570805,5.177367326685805e-24,3.0,-61.7,2.5331140255951103,-61.95,89.1309,116.6445,144.2386,0.9714,74.6922,18.2978,18.2978,0
103979,npp,1732,654,82.0610656738281,40.742977142334,-73.9585647583008,3670176,1734,437,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-26 05:59:57.508681,93.50845585539442,57.87964857610675,48.603118430017986,1.022685722701568e-13,4.0,-57.86,2.2013981571160284,-58.13,86.438,119.2443,144.484,0.9502,96.413,77.9729,77.9729,0
104095,npp,922,135,3.53663396835327,40.7406387329102,-73.9510803222656,3670176,921,63,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-27 05:40:56.493424,90.26678555087703,68.14821590873318,55.29340928778779,7.065510074587917e-10,1.0,-68.1,3.3166247903554,-68.29,102.6294,137.4373,166.4455,0.8244,72.9311,2.9156,2.9156,0
104337,npp,1657,1877,0.1250001409639907,40.7413368225098,-73.953369140625,3670176,1657,1451,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-29 06:44:01.771137,97.47568318021172,9.117777422510589,8.068622959862537,4.006896319027759e-09,11.0,-9.11,1.0,-9.74,95.5812,121.5044,136.7865,0.9325,-8.0757,0.1166,0.1166,0
104455,npp,914,1357,148.312759399414,40.741626739502,-73.9544830322266,3670176,915,1024,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-04-30 06:25:09.654243,97.57721639904081,35.50942714171474,30.962021353584976,0.0001020858738232295,8.0,-35.51,1.2937979144666532,-35.94,82.9651,109.3307,133.2567,1.0363,143.4337,153.7024,153.7024,0
105637,npp,2397,307,26.7812004089355,40.7387580871582,-73.9536666870117,3670144,2395,164,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-05-02 05:47:12.971904,91.01966725620913,65.16351096655298,53.49574883104223,0.012905575374851572,2.0,-65.12,2.898275349237888,-65.31,96.9865,130.6249,158.6527,0.8674,77.4742,23.2299,22.87823562633371,0
131213,npp,2678,1520,127.77303314209,40.7427673339844,-73.9500427246094,3670144,2679,1140,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-09 06:30:30.701872,97.93930190605096,28.198502066230645,24.740368697058745,0.015349722234611628,9.0,-28.18,1.184412938166907,-28.18,93.9551,113.8427,141.501,0.9953,125.0651,127.1681,126.74983500221424,0
131934,npp,1816,2211,0.12500011295604452,40.7419395446777,-73.9530487060547,3670176,1816,1770,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-13 06:55:37.582752,-75.38109741680182,10.282364018855326,9.09658241803925,0.000285019823542696,13.0,10.26,1.0,10.26,106.9927,125.2101,147.8937,0.9049,-11.7814,0.1131,0.1131,0
132462,npp,2626,643,119.660232543945,40.7435035705566,-73.9545440673828,3670176,2629,426,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-16 05:58:57.721650,93.43623266095771,58.16382398603337,48.80368427034661,2.533505641722477e-19,4.0,-58.13,2.2013981571160284,-58.13,86.438,119.2443,144.484,0.9502,113.4926,113.6989,113.6989,0
132642,npp,1819,123,110.888931274414,40.7421112060547,-73.9550018310547,3670176,1818,57,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-17 05:39:56.726562,90.09456259201097,68.35704585955317,55.41238945648995,2.0326888388071178e-24,1.0,-68.29,3.3166247903554,-68.29,102.6294,137.4373,166.4455,0.8244,105.2991,91.4171,91.4171,0
133015,npp,2565,1865,0.12500009900998066,40.7425842285156,-73.9574661254883,3670176,2565,1440,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-19 06:43:03.817632,98.80879747538417,9.817680993016905,8.686534406838417,7.40647726461454e-27,11.0,-9.8,1.0,-9.74,95.5812,121.5044,136.7865,0.9325,-8.0757,0.1166,0.1166,0
133559,npp,260,296,104.97526550293,40.7450180053711,-73.9584503173828,3670176,262,157,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-22 05:46:16.828493,91.30883509606578,65.37183101157545,53.62339413563017,3.508086200186336e-24,2.0,-65.32,2.898275349237888,-65.31,96.9865,130.6249,158.6527,0.8674,104.4537,91.0553,91.0553,0
133572,npp,2348,3059,0.12500009091849762,40.7384300231934,-73.9538269042969,3670176,2347,2458,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-22 07:26:52.108100,-71.81550825962914,48.12636236987009,41.266245501145185,2.7845049770660443e-28,18.0,48.09,1.7549928774784245,48.09,82.8523,99.9964,117.7715,1.1331,56.3967,0.1416,0.1416,0
134479,npp,1751,469,100.319808959961,40.7443084716797,-73.9576034545898,3670144,1752,278,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-27 05:52:35.165218,92.41980999299473,62.004197870104974,51.4513051637697,0.0005840200847114306,3.0,-61.97,2.5331140255951103,-61.95,89.1309,116.6445,144.2386,0.9714,106.8592,97.4466,97.4466,0
134859,npp,2431,2211,0.12500011477419548,40.7395782470703,-73.9507446289062,3670144,2431,1770,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-29 06:55:33.367261,-73.62161174632173,10.300664252691305,9.11320330628946,0.014351968295632157,13.0,10.26,1.0,10.26,106.9927,125.2101,147.8937,0.9049,-11.7814,0.1131,-0.2779771736219462,0
135035,npp,1710,1693,102.090385437012,40.7387428283691,-73.9526138305664,3670144,1710,1282,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-30 06:36:43.046677,98.27983416810712,19.412775143187712,17.12128771785706,0.056810336407715406,10.0,-19.41,1.0442604737599883,-19.3,96.125,119.8505,137.3687,0.9454,96.2963,96.5137,94.96567360130716,0
135224,npp,943,1167,67.3900451660156,40.7450714111328,-73.9581680297852,3670144,942,861,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-31 06:17:49.170263,95.86933189582162,42.87298861218486,37.05869165398914,0.13151178896594876,7.0,-42.86,1.4867838833500562,-42.83,81.9335,103.4064,123.154,1.0957,89.0793,73.8401,70.25653169303673,0
135236,npp,2791,3872,191.588027954102,40.7422065734863,-73.9552459716797,3670144,2792,3100,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-08-31 07:57:57.761166,-66.46984389666946,66.94823470660029,54.59673525198915,0.0806997381412798,23.0,66.88,3.1865100272627664,66.83,109.738,134.2138,179.981,0.8442,131.309,161.7392,159.54021064507455,0
135406,npp,165,642,124.188507080078,40.7417869567871,-73.9544677734375,3670144,166,425,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-01 05:58:53.514710,93.38243305368307,58.17536637147217,48.81378676698648,0.14758112762973638,4.0,-58.15,2.2013981571160284,-58.13,86.438,119.2443,144.484,0.9502,115.5496,118.0016,113.98015784764087,0
135418,npp,2150,3391,0.12500011620290508,40.7414703369141,-73.94970703125,3670144,2151,2739,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-01 07:39:18.119388,-69.97663613509437,57.22417012233934,48.1399765303159,0.11408345790093698,20.0,57.17,2.2013981571160284,57.12,84.2792,106.9133,132.1308,1.0598,64.7944,0.1325,-2.9761632407413323,0
135786,npp,812,2380,72.1578598022461,40.7395210266113,-73.9570388793945,3670144,812,1925,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-03 07:01:48.163955,-75.28599233683853,19.69399369195066,17.367438329983482,0.09081571910058153,14.0,19.67,1.0837787002826917,19.72,91.5529,109.8823,125.6987,1.0311,78.4955,74.4047,71.93006000535141,0
136349,npp,1660,815,148.005874633789,40.7396583557129,-73.9506454467773,3670144,1659,603,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-06 06:05:10.096785,94.22178935721631,53.79093377323662,45.61552870375159,0.03443022469121891,5.0,-53.77,1.9513309067639726,-53.75,83.3352,101.694,129.3376,1.1142,137.0372,164.9027,163.96450987290027,0
136535,npp,845,295,121.685501098633,40.7385292053223,-73.9541320800781,3670144,843,156,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-07 05:46:10.883518,90.98213462047849,65.3922222716524,53.637566194313045,0.019577892378306767,2.0,-65.34,2.898275349237888,-65.31,96.9865,130.6249,158.6527,0.8674,110.2193,105.5497,105.01622147920972,0
136741,npp,2257,2551,0.12500009462523565,40.7427749633789,-73.951904296875,3670144,2258,2063,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-08 07:08:02.962485,-75.0102447212168,28.291029512666448,24.822546030814713,0.017125491068079767,15.0,28.28,1.184412938166907,28.28,80.1897,101.6515,120.7403,1.1146,27.5849,0.1393,-0.3273529709260009,0
137115,npp,821,1518,104.655029296875,40.7430305480957,-73.9571304321289,3670144,822,1139,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-10 06:30:22.331432,98.44172498116507,28.274747448209176,24.807601158876384,0.0024508387910463854,9.0,-28.27,1.184412938166907,-28.18,93.9551,113.8427,141.501,0.9953,105.5465,104.1595,104.09271702726328,0
137307,npp,60,991,123.158432006836,40.7390747070312,-73.950569152832,3670176,59,730,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-11 06:11:26.686088,94.89173786647586,48.74770702525727,41.75144778514236,0.00016978420088951607,6.0,-48.73,1.7549928774784245,-48.67,89.5455,106.7571,131.1268,1.0613,122.6492,130.7108,130.7108,0
137322,npp,1943,3712,0.12500018951892855,40.7410163879395,-73.9542465209961,3670144,1944,3001,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-11 07:51:40.613132,-67.61518879779528,64.08194755533832,52.81787238458499,0.001959914444679504,22.0,64.02,2.7445598364131496,63.98,84.684,116.6401,147.9133,0.9714,70.8506,0.1214,0.06799423810186686,0
137498,npp,2342,468,152.914627075195,40.7418022155762,-73.9517822265625,3670176,2343,277,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-12 05:52:29.228208,92.43376542209903,62.02009904116176,51.461686793182,1.1674188797807356e-09,3.0,-61.99,2.5331140255951103,-61.95,89.1309,116.6445,144.2386,0.9714,127.6221,148.535,148.535,0
137512,npp,1306,3226,0.125000124594834,40.7429313659668,-73.9496994018555,3670176,1306,2564,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-12 07:32:59.170298,-70.85808408036549,52.97049960522028,45.00350544073737,0.0001951920804690542,19.0,52.92,1.9513309067639726,52.9,87.6265,107.4548,123.3123,1.0544,58.3003,0.1318,0.1318,0
137701,npp,640,2719,107.583572387695,40.7416648864746,-73.9511260986328,3670176,642,2183,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-13 07:14:14.196715,-73.37154495025807,35.832163868514364,31.234342156946397,8.232611670726795e-09,16.0,35.79,1.2937979144666532,35.88,80.9243,101.5077,116.1311,1.1162,117.9998,120.0856,120.0856,0
137888,npp,3002,2209,91.7799682617188,40.7386894226074,-73.9551086425781,3670176,3002,1768,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-14 06:55:27.448627,-75.16537973536471,10.1750744877582,9.002248734129271,4.45410126019575e-16,13.0,10.15,1.0,10.26,106.9927,125.2101,147.8937,0.9049,79.8736,83.0525,83.0525,0
138269,npp,1526,1166,123.430793762207,40.7424507141113,-73.9535293579102,3670176,1527,860,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-16 06:17:43.270952,96.41970213964274,42.901473506699325,37.08108407338684,1.6154425598769026e-28,7.0,-42.9,1.4867838833500562,-42.83,81.9335,103.4064,123.154,1.0957,126.7719,135.2447,135.2447,0
138282,npp,286,3870,181.890731811523,40.7381210327148,-73.9534912109375,3670176,283,3099,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-16 07:57:50.083343,-66.45133495323677,66.9217615509349,54.579995911908206,7.878404678337649e-24,23.0,66.84,3.1865100272627664,66.83,109.738,134.2138,179.981,0.8442,128.2658,153.5527,153.5527,0
138477,npp,2731,3388,112.963050842285,40.7398109436035,-73.9558563232422,3670176,2730,2737,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-17 07:39:10.445063,-69.66908244429634,57.152787718669884,48.08804156506127,2.6877673677281754e-27,20.0,57.1,2.2013981571160284,57.12,84.2792,106.9133,132.1308,1.0598,116.0518,119.715,119.715,0
139065,npp,674,1862,0.12500010059267908,40.7435417175293,-73.957649230957,3670176,674,1437,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-20 06:42:51.962920,99.39990900608376,9.98997175833555,8.838650080311563,1.6123493501137928e-28,11.0,-9.98,1.0,-9.74,95.5812,121.5044,136.7865,0.9325,-8.0757,0.1166,0.1166,0
139449,npp,2215,812,91.3097076416016,40.7427139282227,-73.9574584960938,3670176,2216,600,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-22 06:05:02.444413,94.29933581301039,53.87646841121564,45.67783118578425,5.882148037155844e-20,5.0,-53.85,1.9513309067639726,-53.75,83.3352,101.694,129.3376,1.1142,107.9821,101.7339,101.7339,0
139462,npp,1094,3548,0.12500011050558868,40.7418975830078,-73.9585952758789,3670176,1095,2880,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-22 07:45:21.711101,-68.71461164145748,60.797243064672365,50.64211349688729,4.9308728033543643e-26,21.0,60.74,2.4157378735459294,60.78,91.3742,113.5831,147.7899,0.9975,66.3374,0.1247,0.1247,0
139658,npp,430,3055,69.955940246582,40.7398262023926,-73.9529647827148,3670176,428,2455,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-23 07:26:38.519857,-71.50130666545543,48.004230519575685,41.1699595027445,4.2492268952869326e-21,18.0,47.96,1.646109783506203,48.09,82.8523,99.9964,117.7715,1.1331,95.0543,79.2655,79.2655,0
139851,npp,2825,2547,119.368782043457,40.7432594299316,-73.9558715820312,3670176,2825,2061,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-24 07:07:53.551538,-74.57967915224992,28.117984960524236,24.673035988189888,9.084849314201925e-15,15.0,28.09,1.184412938166907,28.28,80.1897,101.6515,120.7403,1.1146,128.2624,133.0519,133.0519,0
140045,npp,2119,2035,0.1250001056282244,40.7427062988281,-73.9508056640625,3670176,2120,1601,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-25 06:49:05.026899,-18.30835892172395,0.23953690786187024,0.21216086740383322,8.603530268937792e-08,12.0,0.24,1.0,0.39,82.542,113.3037,140.6914,1.0,0.125,0.125,0.125,0
140987,npp,486,2205,106.992691040039,40.7436447143555,-73.9569091796875,3670144,486,1765,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-09-30 06:55:18.113040,-77.35382934918857,9.941931462492036,8.796147884331752,0.17874230317848003,13.0,9.92,1.0,10.26,106.9927,125.2101,147.8937,0.9049,95.0863,96.8186,91.94804612935143,0
141179,npp,2833,1688,120.077018737793,40.7390060424805,-73.9527435302734,3670144,2833,1277,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-01 06:36:27.814987,99.2940939494493,19.685331198089276,17.358618253063387,0.15125870068951908,10.0,-19.69,1.0837787002826917,-19.3,96.125,119.8505,137.3687,0.9454,113.5127,113.5178,109.39614755951992,0
141563,npp,1294,636,22.6039848327637,40.7427177429199,-73.9578704833984,3670144,1292,419,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-03 05:58:34.763880,92.88098295687796,58.334290247304956,48.9220608028554,0.09195818068939983,4.0,-58.29,2.2013981571160284,-58.13,86.438,119.2443,144.484,0.9502,69.4042,21.4779,18.972129038509546,0
141576,npp,209,3384,44.0396957397461,40.743724822998,-73.9537658691406,3670144,212,2733,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-03 07:39:01.148643,-70.23091447075537,57.05697615654306,48.015690186059736,0.09218639562372175,20.0,57.0,2.1127631471468895,57.12,84.2792,106.9133,132.1308,1.0598,83.5447,46.672,44.160010403570105,0
141961,npp,1933,2373,0.12500008971726118,40.7423553466797,-73.9569702148438,3670144,1933,1919,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-05 07:01:29.460009,-74.63386153722041,19.309647848872075,17.03029309892412,0.0542707877830646,14.0,19.29,1.0442604737599883,19.72,91.5529,109.8823,125.6987,1.0311,8.1984,0.1289,-1.3499261692925164,0
142155,npp,1216,1857,0.12500009338906892,40.7428436279297,-73.9573974609375,3670144,1216,1432,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-06 06:42:39.169555,97.193048289647,10.289711934764403,9.10270820879318,0.03581332509601027,11.0,-10.27,1.0,-9.74,95.5812,121.5044,136.7865,0.9325,-8.0757,0.1166,-0.8592782675693404,0
142347,npp,454,1338,127.51042175293,40.7440986633301,-73.9501571655273,3670144,455,1011,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-07 06:23:47.098970,97.50577035997772,36.321629933226966,31.640902535137755,0.020357821714746517,8.0,-36.32,1.2937979144666532,-35.94,82.9651,109.3307,133.2567,1.0363,127.3551,132.1441,131.58936916355262,0
142361,npp,2251,4021,0.12500019596797074,40.7442398071289,-73.9542007446289,3670144,2250,3178,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-07 08:03:48.574478,-65.34815349394262,69.36382218100748,55.989560078032966,0.02865127584095096,24.0,69.27,3.5496478698597698,69.33,97.6463,139.8937,173.539,0.8099,73.9283,0.1012,-0.6795193930293109,0
142541,npp,2751,808,125.763153076172,40.7437705993652,-73.9536056518555,3670144,2749,595,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-08 06:04:49.693451,93.7960610888364,54.00392920152094,45.77039504594579,0.00895730949620565,5.0,-53.96,1.9513309067639726,-53.75,83.3352,101.694,129.3376,1.1142,125.6384,140.1207,139.87662203042288,0
142555,npp,1631,3543,0.1250001581511242,40.7413101196289,-73.9511184692383,3670144,1636,2876,196611,3866755,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-08 07:45:08.961544,-68.30590536581376,60.69763909674375,50.57112927485694,0.016420438120600848,21.0,60.63,2.4157378735459294,60.78,91.3742,113.5831,147.7899,0.9975,66.3374,0.1247,-0.3227409640239376,0
143138,npp,2674,2031,0.12500013042273395,40.7415084838867,-73.9509353637695,3670176,2674,1598,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-11 06:48:55.893506,69.58106716397957,0.3712756154152884,0.3288309277892637,7.056466515621812e-05,12.0,-0.3,1.0,0.39,82.542,113.3037,140.6914,1.0,0.125,0.125,0.125,0
143329,npp,1953,1512,137.393783569336,40.7405738830566,-73.9562225341797,3670176,1954,1134,196611,3866787,1321,usa_ny_25_28,40.74166667,-73.95416667,25,28,usa_ny,2012-10-12 06:30:05.602388,98.23653420238536,28.560652545317904,25.050909933992475,1.2723449260943816e-11,9.0,-28.56,1.184412938166907,-28.18,93.9551,113.8427,141.501,0.9953,133.1879,136.7433,136.7433,0
