lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.683,0.697,0.688
2,0.472,0.569,0.48
3,0.38,0.465,0.388
4,0.326,0.383,0.333
5,0.281,0.319,0.288
6,0.271,0.27,0.276
7,0.252,0.235,0.256
8,0.233,0.211,0.235
9,0.224,0.196,0.226
10,0.228,0.188,0.228
11,0.226,0.185,0.224
12,0.215,0.187,0.212
13,0.206,0.192,0.201
14,0.22,0.198,0.213
15,0.231,0.206,0.223
16,0.247,0.213,0.239
17,0.231,0.22,0.225
18,0.226,0.227,0.223
19,0.224,0.232,0.223
20,0.229,0.236,0.229
21,0.21,0.238,0.211
22,0.205,0.238,0.207
23,0.196,0.237,0.2
24,0.185,0.234,0.19
25,0.18,0.23,0.187
26,0.191,0.219,0.2
27,0.198,0.212,0.208
28,0.201,0.208,0.212
29,0.196,0.205,0.207
30,0.198,0.201,0.209
31,0.212,0.198,0.22
32,0.21,0.195,0.217
33,0.215,0.191,0.221
34,0.209,0.187,0.213
35,0.193,0.184,0.195
36,0.18,0.18,0.182
37,0.179,0.175,0.18
38,0.182,0.171,0.181
39,0.166,0.167,0.164
40,0.154,0.161,0.151
41,0.137,0.156,0.133
42,0.137,0.148,0.131
43,0.138,0.142,0.131
44,0.139,0.136,0.131
45,0.119,0.131,0.111
46,0.126,0.125,0.119
47,0.125,0.119,0.121
48,0.115,0.113,0.113
49,0.109,0.107,0.109
50,0.108,0.103,0.108
51,0.092,0.099,0.093
52,0.093,0.097,0.095
53,0.093,0.094,0.096
54,0.085,0.091,0.09
55,0.084,0.09,0.091
56,0.083,0.089,0.091
57,0.074,0.088,0.084
58,0.085,0.086,0.095
59,0.081,0.084,0.091
60,0.088,0.081,0.098
61,0.091,0.079,0.099
62,0.091,0.077,0.099
63,0.091,0.074,0.098
64,0.092,0.069,0.097
65,0.077,0.065,0.081
66,0.065,0.062,0.067
67,0.037,0.059,0.038
68,0.035,0.057,0.033
69,0.053,0.055,0.05
70,0.064,0.052,0.06
71,0.062,0.05,0.056
72,0.055,0.048,0.048
73,0.044,0.046,0.037
74,0.029,0.044,0.022
75,0.026,0.042,0.02
76,0.035,0.041,0.032
77,0.033,0.04,0.031
78,0.025,0.04,0.024
79,0.023,0.039,0.023
80,0.039,0.039,0.039
81,0.047,0.039,0.048
82,0.043,0.039,0.044
83,0.034,0.04,0.037
84,0.041,0.04,0.045
85,0.057,0.039,0.062
86,0.065,0.039,0.07
87,0.071,0.039,0.077
88,0.056,0.038,0.063
89,0.027,0.038,0.034
90,0.024,0.038,0.031
91,0.029,0.037,0.035
92,0.036,0.037,0.041
93,0.035,0.037,0.038
94,0.04,0.038,0.041
95,0.036,0.037,0.036
96,0.034,0.035,0.033
97,0.025,0.034,0.022
98,0.023,0.033,0.019
99,0.014,0.032,0.009
100,0.017,0.031,0.011
101,0.028,0.032,0.02
102,0.036,0.033,0.026
103,0.031,0.034,0.019
104,0.042,0.035,0.03
105,0.048,0.037,0.038
106,0.05,0.038,0.042
107,0.053,0.038,0.047
108,0.058,0.039,0.054
109,0.044,0.039,0.041
110,0.027,0.04,0.024
111,0.022,0.039,0.021
112,0.024,0.038,0.024
113,0.024,0.036,0.025
114,0.034,0.034,0.036
115,0.029,0.032,0.033
116,0.037,0.03,0.041
117,0.051,0.027,0.055
118,0.053,0.024,0.056
119,0.044,0.021,0.047
120,0.01,0.018,0.014
121,0.006,0.015,0.009
122,0.006,0.012,0.008
123,0.001,0.009,0.002
124,-0.014,0.007,-0.014
125,-0.02,0.006,-0.022
126,0.0,0.005,-0.003
127,0.009,0.004,0.004
128,0.009,0.003,0.003
129,-0.001,0.004,-0.009
130,0.01,0.004,0.0
131,0.006,0.005,-0.005
132,0.001,0.006,-0.011
133,0.014,0.006,0.001
134,0.01,0.007,-0.001
135,0.008,0.007,-0.001
136,-0.005,0.007,-0.012
137,0.005,0.008,-0.001
138,0.017,0.01,0.011
139,0.028,0.012,0.023
140,0.032,0.015,0.028
141,0.025,0.017,0.023
142,0.015,0.018,0.015
143,0.004,0.019,0.005
144,0.007,0.018,0.009
145,0.015,0.017,0.017
146,0.018,0.017,0.021
147,0.018,0.017,0.02
148,0.021,0.017,0.024
149,0.021,0.016,0.023
150,0.012,0.016,0.014
151,0.01,0.016,0.011
152,0.011,0.014,0.012
153,0.006,0.013,0.006
154,0.006,0.011,0.004
155,-0.0,0.008,-0.004
156,0.01,0.005,0.004
157,0.018,0.002,0.011
158,0.01,-0.001,0.001
159,0.013,-0.004,0.004
160,0.003,-0.006,-0.007
161,-0.012,-0.009,-0.023
162,-0.026,-0.011,-0.038
163,-0.023,-0.014,-0.034
164,-0.014,-0.017,-0.024
165,-0.01,-0.02,-0.018
166,-0.012,-0.024,-0.018
167,-0.024,-0.028,-0.03
168,-0.043,-0.031,-0.047
169,-0.057,-0.034,-0.06
170,-0.051,-0.036,-0.053
171,-0.042,-0.038,-0.043
172,-0.036,-0.041,-0.036
173,-0.04,-0.042,-0.038
174,-0.036,-0.042,-0.034
175,-0.029,-0.042,-0.027
176,-0.038,-0.041,-0.035
177,-0.041,-0.04,-0.039
178,-0.04,-0.039,-0.037
179,-0.029,-0.037,-0.027
180,-0.039,-0.037,-0.038
181,-0.048,-0.036,-0.048
182,-0.05,-0.037,-0.051
183,-0.049,-0.037,-0.052
184,-0.042,-0.037,-0.046
185,-0.035,-0.036,-0.041
186,-0.024,-0.036,-0.03
187,-0.022,-0.035,-0.029
188,-0.025,-0.034,-0.033
189,-0.025,-0.032,-0.034
190,-0.022,-0.032,-0.032
191,-0.024,-0.032,-0.036
192,-0.028,-0.032,-0.04
193,-0.026,-0.033,-0.038
194,-0.035,-0.034,-0.045
195,-0.043,-0.034,-0.052
196,-0.055,-0.034,-0.063
197,-0.067,-0.036,-0.073
198,-0.066,-0.038,-0.071
199,-0.054,-0.04,-0.057
200,-0.047,-0.043,-0.05
201,-0.047,-0.047,-0.049
202,-0.025,-0.05,-0.025
203,-0.011,-0.054,-0.011
204,-0.019,-0.057,-0.018
205,-0.028,-0.06,-0.027
206,-0.049,-0.063,-0.047
207,-0.07,-0.066,-0.068
208,-0.081,-0.067,-0.08
209,-0.082,-0.068,-0.081
210,-0.079,-0.068,-0.078
211,-0.084,-0.067,-0.084
212,-0.087,-0.067,-0.089
213,-0.076,-0.066,-0.079
214,-0.073,-0.065,-0.077
215,-0.074,-0.063,-0.079
216,-0.081,-0.061,-0.087
217,-0.072,-0.059,-0.078
218,-0.062,-0.057,-0.07
219,-0.052,-0.055,-0.061
220,-0.04,-0.053,-0.05
221,-0.035,-0.051,-0.046
222,-0.033,-0.048,-0.044
223,-0.032,-0.045,-0.042
224,-0.026,-0.041,-0.034
225,-0.027,-0.037,-0.035
226,-0.021,-0.033,-0.027
227,-0.03,-0.028,-0.034
228,-0.03,-0.025,-0.033
229,-0.019,-0.023,-0.021
230,-0.017,-0.022,-0.017
231,-0.03,-0.021,-0.029
232,-0.036,-0.021,-0.033
233,-0.033,-0.021,-0.03
234,-0.032,-0.022,-0.029
235,-0.031,-0.023,-0.027
236,-0.022,-0.025,-0.018
237,-0.03,-0.028,-0.026
238,-0.044,-0.03,-0.041
239,-0.045,-0.033,-0.041
240,-0.027,-0.035,-0.025
241,-0.016,-0.038,-0.014
242,-0.024,-0.039,-0.024
243,-0.034,-0.041,-0.036
244,-0.022,-0.042,-0.026
245,-0.022,-0.044,-0.026
246,-0.037,-0.046,-0.042
247,-0.052,-0.047,-0.056
248,-0.059,-0.047,-0.064
249,-0.061,-0.046,-0.068
250,-0.065,-0.045,-0.074
251,-0.056,-0.044,-0.065
252,-0.056,-0.043,-0.065
253,-0.058,-0.042,-0.064
254,-0.047,-0.04,-0.052
255,-0.052,-0.038,-0.055
256,-0.039,-0.036,-0.041
257,-0.022,-0.034,-0.023
258,-0.018,-0.03,-0.019
259,-0.016,-0.026,-0.014
260,-0.01,-0.022,-0.007
261,-0.011,-0.018,-0.007
262,-0.019,-0.015,-0.014
263,-0.021,-0.012,-0.015
264,-0.012,-0.009,-0.006
265,0.003,-0.006,0.01
266,0.007,-0.004,0.014
267,0.007,-0.003,0.014
268,0.009,-0.002,0.015
269,0.004,-0.001,0.009
270,-0.007,-0.003,-0.004
271,-0.02,-0.005,-0.017
272,-0.022,-0.008,-0.021
273,-0.017,-0.011,-0.018
274,-0.005,-0.013,-0.007
275,-0.003,-0.016,-0.006
276,-0.007,-0.018,-0.01
277,-0.02,-0.021,-0.023
278,-0.011,-0.023,-0.015
279,-0.022,-0.025,-0.028
280,-0.033,-0.028,-0.041
281,-0.048,-0.029,-0.056
282,-0.047,-0.03,-0.053
283,-0.045,-0.03,-0.049
284,-0.027,-0.029,-0.029
285,-0.021,-0.028,-0.022
286,-0.028,-0.027,-0.027
287,-0.03,-0.025,-0.028
288,-0.017,-0.022,-0.015
289,-0.021,-0.019,-0.018
290,-0.015,-0.015,-0.01
291,-0.018,-0.011,-0.012
292,-0.013,-0.008,-0.006
293,-0.0,-0.005,0.009
294,0.006,-0.003,0.016
295,-0.003,-0.0,0.007
296,-0.003,0.002,0.006
297,0.001,0.004,0.009
298,0.007,0.006,0.014
299,0.012,0.008,0.017
300,0.024,0.009,0.027
301,0.026,0.01,0.027
302,0.024,0.01,0.023
303,0.024,0.009,0.024
304,0.016,0.008,0.016
305,0.003,0.006,0.003
306,-0.002,0.005,-0.003
307,-0.012,0.005,-0.014
308,-0.007,0.004,-0.012
309,-0.0,0.004,-0.006
310,-0.007,0.003,-0.015
311,-0.011,0.002,-0.017
312,0.003,0.001,-0.002
313,0.0,0.001,-0.002
314,-0.004,0.001,-0.005
315,-0.006,0.0,-0.006
316,0.005,0.001,0.006
317,0.018,0.002,0.021
318,0.01,0.004,0.014
319,0.002,0.006,0.007
320,0.016,0.008,0.023
321,0.02,0.01,0.029
322,0.019,0.014,0.029
323,0.015,0.018,0.025
324,0.02,0.023,0.031
325,0.015,0.029,0.025
326,0.044,0.033,0.053
327,0.037,0.038,0.045
328,0.03,0.042,0.037
329,0.032,0.046,0.038
330,0.035,0.05,0.039
331,0.042,0.054,0.044
332,0.059,0.056,0.059
333,0.065,0.059,0.064
334,0.071,0.061,0.069
335,0.069,0.063,0.066
336,0.075,0.065,0.072
337,0.076,0.066,0.072
338,0.081,0.067,0.075
339,0.08,0.068,0.072
340,0.076,0.069,0.069
341,0.069,0.069,0.064
342,0.076,0.07,0.073
343,0.074,0.07,0.073
344,0.076,0.072,0.077
345,0.067,0.073,0.07
346,0.056,0.074,0.06
347,0.052,0.074,0.058
348,0.054,0.075,0.06
349,0.067,0.076,0.074
350,0.074,0.077,0.082
351,0.066,0.078,0.076
352,0.058,0.078,0.069
353,0.067,0.078,0.078
354,0.091,0.077,0.102
355,0.103,0.077,0.114
356,0.099,0.077,0.109
357,0.088,0.078,0.097
358,0.083,0.078,0.09
359,0.101,0.079,0.106
360,0.104,0.08,0.105
361,0.087,0.082,0.088
362,0.082,0.083,0.081
363,0.08,0.085,0.078
364,0.085,0.086,0.082
365,0.082,0.087,0.078
366,0.071,0.089,0.066
367,0.061,0.091,0.055
368,0.066,0.093,0.059
369,0.083,0.093,0.075
370,0.09,0.093,0.084
371,0.081,0.093,0.076
372,0.081,0.093,0.078
373,0.087,0.093,0.086
374,0.098,0.093,0.099
375,0.119,0.093,0.12
376,0.124,0.094,0.126
377,0.123,0.095,0.126
378,0.124,0.095,0.128
379,0.109,0.096,0.115
380,0.097,0.096,0.105
381,0.094,0.096,0.104
382,0.091,0.095,0.101
383,0.076,0.095,0.087
384,0.081,0.094,0.093
385,0.083,0.092,0.094
386,0.082,0.09,0.092
387,0.073,0.088,0.081
388,0.068,0.086,0.074
389,0.072,0.083,0.077
390,0.059,0.079,0.063
391,0.065,0.076,0.067
392,0.081,0.072,0.08
393,0.092,0.068,0.09
394,0.08,0.063,0.077
395,0.068,0.059,0.064
396,0.071,0.054,0.066
397,0.064,0.05,0.057
398,0.044,0.045,0.036
399,0.023,0.041,0.016
400,0.027,0.038,0.021
