lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.671,0.68,0.674
2,0.453,0.525,0.457
3,0.309,0.396,0.314
4,0.213,0.29,0.218
5,0.155,0.204,0.161
6,0.127,0.136,0.132
7,0.103,0.084,0.107
8,0.097,0.045,0.1
9,0.063,0.016,0.064
10,0.033,-0.002,0.032
11,0.022,-0.013,0.018
12,0.006,-0.018,-0.001
13,0.002,-0.018,-0.007
14,-0.001,-0.014,-0.011
15,-0.002,-0.007,-0.013
16,0.013,0.001,0.003
17,0.012,0.011,0.002
18,0.019,0.021,0.012
19,0.033,0.031,0.029
20,0.048,0.041,0.047
21,0.04,0.049,0.042
22,0.024,0.057,0.029
23,0.029,0.063,0.034
24,0.036,0.068,0.041
25,0.04,0.072,0.043
26,0.035,0.07,0.04
27,0.038,0.07,0.044
28,0.057,0.071,0.067
29,0.074,0.072,0.085
30,0.091,0.072,0.103
31,0.065,0.073,0.077
32,0.07,0.072,0.079
33,0.069,0.069,0.076
34,0.069,0.065,0.076
35,0.081,0.059,0.089
36,0.095,0.053,0.103
37,0.09,0.046,0.096
38,0.077,0.039,0.081
39,0.038,0.033,0.04
40,0.023,0.027,0.021
41,0.017,0.021,0.012
42,0.007,0.015,-0.001
43,-0.009,0.01,-0.018
44,-0.013,0.005,-0.024
45,-0.016,0.0,-0.027
46,-0.039,-0.004,-0.049
47,-0.053,-0.007,-0.061
48,-0.033,-0.008,-0.038
49,-0.02,-0.008,-0.024
50,-0.019,-0.007,-0.022
51,-0.006,-0.005,-0.007
52,0.02,-0.0,0.019
53,0.022,0.006,0.022
54,0.013,0.012,0.012
55,0.011,0.018,0.011
56,0.038,0.023,0.039
57,0.036,0.029,0.041
58,0.05,0.035,0.057
59,0.058,0.04,0.067
60,0.055,0.044,0.064
61,0.057,0.048,0.065
62,0.032,0.049,0.04
63,0.048,0.049,0.054
64,0.059,0.048,0.064
65,0.06,0.047,0.063
66,0.057,0.044,0.058
67,0.054,0.041,0.053
68,0.041,0.036,0.039
69,0.034,0.03,0.03
70,0.021,0.024,0.014
71,0.01,0.018,0.0
72,0.012,0.014,-0.001
73,-0.006,0.01,-0.02
74,-0.013,0.007,-0.027
75,-0.019,0.003,-0.033
76,-0.018,0.001,-0.03
77,-0.012,-0.001,-0.021
78,0.0,-0.004,-0.005
79,-0.004,-0.005,-0.005
80,-0.002,-0.006,-0.0
81,0.003,-0.005,0.008
82,0.005,-0.005,0.011
83,-0.004,-0.004,0.0
84,-0.001,-0.004,0.002
85,-0.007,-0.003,-0.004
86,0.001,-0.002,0.005
87,-0.009,-0.002,-0.002
88,-0.006,0.0,0.004
89,0.005,0.001,0.016
90,0.01,0.001,0.02
91,0.017,-0.0,0.025
92,0.012,-0.003,0.019
93,0.004,-0.006,0.009
94,-0.019,-0.01,-0.014
95,-0.017,-0.016,-0.013
96,-0.025,-0.021,-0.022
97,-0.012,-0.025,-0.011
98,-0.015,-0.03,-0.016
99,-0.024,-0.033,-0.028
100,-0.025,-0.034,-0.031
101,-0.034,-0.034,-0.043
102,-0.036,-0.033,-0.047
103,-0.047,-0.03,-0.06
104,-0.044,-0.028,-0.058
105,-0.031,-0.024,-0.044
106,-0.027,-0.02,-0.038
107,-0.037,-0.016,-0.045
108,-0.038,-0.011,-0.044
109,-0.033,-0.005,-0.036
110,-0.026,0.001,-0.027
111,-0.013,0.007,-0.013
112,0.001,0.013,0.002
113,0.03,0.019,0.031
114,0.048,0.025,0.051
115,0.062,0.03,0.067
116,0.074,0.034,0.082
117,0.071,0.037,0.082
118,0.077,0.038,0.09
119,0.07,0.04,0.082
120,0.052,0.04,0.062
121,0.037,0.039,0.045
122,0.031,0.037,0.036
123,0.009,0.033,0.011
124,0.006,0.027,0.007
125,0.007,0.021,0.007
126,-0.002,0.014,-0.004
127,-0.0,0.007,-0.004
128,0.008,0.001,0.002
129,-0.007,-0.005,-0.015
130,-0.014,-0.01,-0.024
131,-0.012,-0.015,-0.026
132,-0.021,-0.02,-0.036
133,-0.037,-0.024,-0.052
134,-0.027,-0.027,-0.042
135,-0.026,-0.028,-0.039
136,-0.035,-0.029,-0.044
137,-0.034,-0.027,-0.041
138,-0.028,-0.024,-0.032
139,-0.018,-0.021,-0.019
140,-0.031,-0.017,-0.029
141,-0.03,-0.014,-0.027
142,-0.031,-0.012,-0.026
143,-0.013,-0.009,-0.007
144,0.009,-0.008,0.017
145,0.025,-0.007,0.037
146,0.019,-0.006,0.034
147,0.018,-0.005,0.036
148,0.011,-0.004,0.03
149,0.001,-0.003,0.019
150,-0.006,-0.003,0.009
151,-0.024,-0.004,-0.012
152,-0.016,-0.005,-0.007
153,-0.017,-0.008,-0.009
154,-0.012,-0.012,-0.006
155,-0.007,-0.016,-0.002
156,-0.003,-0.019,-0.001
157,-0.012,-0.022,-0.013
158,-0.009,-0.025,-0.012
159,-0.025,-0.025,-0.031
160,-0.037,-0.026,-0.045
161,-0.045,-0.026,-0.057
162,-0.043,-0.025,-0.056
163,-0.03,-0.022,-0.044
164,-0.014,-0.019,-0.027
165,-0.012,-0.016,-0.022
166,-0.018,-0.012,-0.024
167,-0.022,-0.008,-0.025
168,-0.022,-0.002,-0.023
169,-0.023,0.003,-0.023
170,-0.011,0.008,-0.01
171,-0.007,0.011,-0.005
172,0.004,0.015,0.006
173,0.027,0.017,0.031
174,0.042,0.018,0.049
175,0.054,0.018,0.065
176,0.066,0.018,0.08
177,0.065,0.017,0.082
178,0.036,0.015,0.052
179,0.027,0.013,0.04
180,0.009,0.01,0.019
181,-0.011,0.005,-0.003
182,-0.013,-0.001,-0.008
183,-0.019,-0.007,-0.015
184,-0.023,-0.014,-0.02
185,-0.035,-0.021,-0.033
186,-0.049,-0.028,-0.049
187,-0.049,-0.035,-0.051
188,-0.044,-0.041,-0.05
189,-0.041,-0.047,-0.05
190,-0.048,-0.054,-0.06
191,-0.066,-0.059,-0.079
192,-0.075,-0.064,-0.089
193,-0.068,-0.066,-0.081
194,-0.063,-0.066,-0.075
195,-0.063,-0.065,-0.073
196,-0.067,-0.062,-0.074
197,-0.048,-0.059,-0.053
198,-0.047,-0.054,-0.05
199,-0.061,-0.049,-0.061
200,-0.049,-0.044,-0.048
201,-0.045,-0.039,-0.043
202,-0.052,-0.036,-0.047
203,-0.036,-0.033,-0.028
204,-0.028,-0.031,-0.016
205,-0.025,-0.029,-0.01
206,-0.021,-0.027,-0.003
207,-0.019,-0.024,-0.001
208,-0.011,-0.022,0.004
209,-0.002,-0.02,0.01
210,-0.004,-0.02,0.004
211,-0.011,-0.021,-0.006
212,-0.011,-0.022,-0.008
213,-0.011,-0.024,-0.009
214,-0.013,-0.026,-0.012
215,-0.038,-0.029,-0.038
216,-0.05,-0.031,-0.052
217,-0.056,-0.034,-0.061
218,-0.056,-0.036,-0.063
219,-0.046,-0.039,-0.057
220,-0.036,-0.04,-0.049
221,-0.042,-0.042,-0.057
222,-0.047,-0.044,-0.06
223,-0.052,-0.045,-0.064
224,-0.037,-0.046,-0.047
225,-0.032,-0.045,-0.039
226,-0.033,-0.044,-0.038
227,-0.044,-0.042,-0.046
228,-0.043,-0.039,-0.043
229,-0.045,-0.035,-0.043
230,-0.049,-0.03,-0.046
231,-0.048,-0.025,-0.044
232,-0.028,-0.019,-0.024
233,-0.004,-0.014,0.003
234,0.013,-0.008,0.022
235,0.012,-0.004,0.025
236,0.006,0.001,0.021
237,0.005,0.005,0.02
238,-0.005,0.008,0.007
239,-0.008,0.011,-0.0
240,0.011,0.012,0.015
241,0.023,0.013,0.025
242,0.022,0.013,0.024
243,0.02,0.012,0.021
244,0.017,0.01,0.017
245,0.028,0.009,0.025
246,0.019,0.005,0.014
247,0.009,0.002,0.0
248,0.002,-0.0,-0.01
249,0.002,-0.003,-0.011
250,-0.001,-0.007,-0.016
251,-0.019,-0.012,-0.035
252,-0.027,-0.016,-0.042
253,-0.028,-0.019,-0.042
254,-0.03,-0.021,-0.04
255,-0.035,-0.023,-0.041
256,-0.036,-0.024,-0.039
257,-0.031,-0.024,-0.03
258,-0.028,-0.023,-0.025
259,-0.036,-0.023,-0.031
260,-0.044,-0.023,-0.038
261,-0.038,-0.023,-0.031
262,-0.034,-0.023,-0.027
263,-0.014,-0.023,-0.004
264,-0.01,-0.021,0.003
265,0.003,-0.019,0.018
266,0.015,-0.018,0.03
267,0.01,-0.017,0.022
268,-0.006,-0.015,0.003
269,-0.014,-0.013,-0.007
270,-0.006,-0.012,-0.002
271,-0.021,-0.012,-0.017
272,-0.009,-0.011,-0.005
273,0.005,-0.011,0.008
274,-0.007,-0.011,-0.006
275,-0.021,-0.012,-0.023
276,-0.037,-0.012,-0.041
277,-0.031,-0.012,-0.038
278,-0.027,-0.011,-0.036
279,-0.024,-0.011,-0.035
280,-0.016,-0.011,-0.029
281,-0.012,-0.011,-0.026
282,-0.013,-0.011,-0.026
283,-0.015,-0.011,-0.026
284,-0.007,-0.012,-0.016
285,0.0,-0.013,-0.005
286,0.004,-0.013,0.002
287,-0.005,-0.014,-0.004
288,-0.012,-0.014,-0.009
289,-0.008,-0.014,-0.004
290,-0.003,-0.013,0.002
291,-0.007,-0.013,-0.001
292,-0.016,-0.013,-0.008
293,-0.008,-0.013,0.003
294,-0.003,-0.012,0.008
295,-0.01,-0.011,0.001
296,-0.013,-0.01,-0.003
297,-0.014,-0.008,-0.007
298,-0.021,-0.007,-0.017
299,-0.035,-0.008,-0.033
300,-0.041,-0.009,-0.04
301,-0.029,-0.011,-0.027
302,-0.017,-0.013,-0.016
303,-0.013,-0.015,-0.014
304,-0.016,-0.016,-0.019
305,0.0,-0.017,-0.006
306,0.005,-0.017,-0.004
307,0.003,-0.017,-0.009
308,0.019,-0.017,0.004
309,0.013,-0.015,-0.003
310,0.012,-0.014,-0.003
311,0.006,-0.012,-0.009
312,-0.018,-0.011,-0.029
313,-0.036,-0.008,-0.044
314,-0.025,-0.006,-0.029
315,-0.026,-0.003,-0.028
316,-0.031,-0.001,-0.03
317,-0.034,0.001,-0.031
318,-0.029,0.004,-0.024
319,-0.022,0.006,-0.017
320,-0.021,0.007,-0.016
321,0.009,0.007,0.015
322,0.043,0.007,0.05
323,0.055,0.007,0.063
324,0.046,0.008,0.055
325,0.045,0.009,0.055
326,0.041,0.011,0.05
327,0.026,0.013,0.033
328,0.017,0.014,0.022
329,0.007,0.016,0.01
330,0.01,0.018,0.012
331,0.02,0.019,0.022
332,0.012,0.02,0.013
333,0.001,0.021,0.001
334,0.007,0.021,0.003
335,0.006,0.021,-0.0
336,0.002,0.022,-0.007
337,0.006,0.022,-0.006
338,0.016,0.023,0.001
339,0.016,0.025,-0.0
340,0.02,0.026,0.003
341,0.024,0.026,0.008
342,0.04,0.028,0.025
343,0.049,0.03,0.038
344,0.058,0.032,0.05
345,0.057,0.036,0.053
346,0.041,0.041,0.039
347,0.041,0.046,0.042
348,0.031,0.049,0.035
349,0.043,0.051,0.047
350,0.053,0.052,0.056
351,0.058,0.052,0.062
352,0.049,0.051,0.056
353,0.056,0.049,0.065
354,0.057,0.047,0.068
355,0.057,0.045,0.068
356,0.045,0.042,0.054
357,0.028,0.038,0.034
358,0.01,0.033,0.014
359,0.012,0.027,0.015
360,0.006,0.02,0.009
361,0.022,0.013,0.024
362,0.022,0.006,0.022
363,0.031,-0.0,0.028
364,0.022,-0.006,0.018
365,0.009,-0.012,0.001
366,-0.01,-0.017,-0.02
367,-0.019,-0.02,-0.032
368,-0.037,-0.022,-0.052
369,-0.049,-0.024,-0.064
370,-0.057,-0.024,-0.071
371,-0.041,-0.024,-0.053
372,-0.022,-0.023,-0.031
373,-0.023,-0.022,-0.029
374,-0.023,-0.019,-0.027
375,-0.019,-0.015,-0.022
376,-0.026,-0.011,-0.026
377,-0.026,-0.006,-0.023
378,-0.028,-0.001,-0.025
379,-0.019,0.005,-0.016
380,0.014,0.01,0.017
381,0.033,0.015,0.038
382,0.052,0.02,0.058
383,0.053,0.024,0.062
384,0.047,0.027,0.058
385,0.048,0.03,0.059
386,0.047,0.032,0.056
387,0.04,0.033,0.048
388,0.036,0.034,0.043
389,0.033,0.033,0.04
390,0.009,0.031,0.015
391,0.0,0.028,0.005
392,0.001,0.025,0.004
393,0.008,0.02,0.007
394,0.01,0.015,0.005
395,0.017,0.009,0.009
396,0.02,0.003,0.01
397,0.007,-0.003,-0.005
398,-0.004,-0.01,-0.017
399,-0.02,-0.015,-0.034
400,-0.023,-0.02,-0.036
