lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.653,0.672,0.658
2,0.447,0.537,0.455
3,0.335,0.428,0.343
4,0.269,0.342,0.277
5,0.235,0.275,0.241
6,0.197,0.224,0.202
7,0.177,0.187,0.179
8,0.179,0.162,0.18
9,0.195,0.146,0.194
10,0.219,0.137,0.217
11,0.208,0.133,0.207
12,0.198,0.134,0.197
13,0.179,0.138,0.178
14,0.157,0.144,0.156
15,0.166,0.15,0.165
16,0.157,0.156,0.156
17,0.144,0.162,0.143
18,0.132,0.167,0.132
19,0.124,0.171,0.123
20,0.14,0.174,0.14
21,0.14,0.174,0.14
22,0.151,0.174,0.151
23,0.158,0.171,0.159
24,0.165,0.168,0.168
25,0.159,0.163,0.163
26,0.15,0.152,0.156
27,0.153,0.146,0.159
28,0.137,0.142,0.143
29,0.105,0.139,0.112
30,0.114,0.137,0.121
31,0.113,0.136,0.12
32,0.132,0.136,0.138
33,0.137,0.138,0.142
34,0.14,0.14,0.143
35,0.153,0.142,0.155
36,0.162,0.144,0.163
37,0.158,0.144,0.158
38,0.139,0.144,0.138
39,0.137,0.143,0.135
40,0.138,0.143,0.136
41,0.15,0.141,0.149
42,0.157,0.14,0.156
43,0.155,0.139,0.154
44,0.134,0.139,0.134
45,0.119,0.139,0.119
46,0.118,0.138,0.118
47,0.121,0.136,0.121
48,0.115,0.133,0.115
49,0.132,0.129,0.132
50,0.14,0.125,0.139
51,0.136,0.121,0.136
52,0.142,0.116,0.143
53,0.124,0.11,0.127
54,0.116,0.104,0.12
55,0.094,0.099,0.1
56,0.085,0.093,0.091
57,0.076,0.088,0.083
58,0.066,0.083,0.072
59,0.073,0.079,0.078
60,0.076,0.075,0.081
61,0.084,0.071,0.088
62,0.085,0.068,0.089
63,0.063,0.065,0.066
64,0.053,0.064,0.056
65,0.048,0.063,0.049
66,0.045,0.062,0.044
67,0.049,0.06,0.046
68,0.036,0.057,0.034
69,0.057,0.055,0.054
70,0.07,0.054,0.067
71,0.059,0.053,0.056
72,0.052,0.052,0.049
73,0.04,0.051,0.037
74,0.043,0.049,0.041
75,0.056,0.047,0.053
76,0.062,0.045,0.06
77,0.06,0.043,0.058
78,0.063,0.04,0.06
79,0.069,0.038,0.066
80,0.058,0.035,0.056
81,0.04,0.033,0.04
82,0.019,0.031,0.021
83,0.014,0.029,0.017
84,0.009,0.028,0.013
85,0.001,0.025,0.006
86,-0.012,0.024,-0.006
87,0.002,0.022,0.007
88,0.012,0.019,0.017
89,0.017,0.017,0.022
90,0.023,0.015,0.028
91,0.022,0.014,0.028
92,0.011,0.013,0.016
93,-0.006,0.012,-0.003
94,0.018,0.012,0.02
95,0.037,0.013,0.036
96,0.041,0.012,0.038
97,0.042,0.012,0.038
98,0.024,0.012,0.019
99,0.012,0.013,0.007
100,0.002,0.013,-0.003
101,-0.001,0.013,-0.006
102,0.003,0.013,-0.001
103,-0.002,0.012,-0.007
104,0.014,0.011,0.009
105,-0.003,0.009,-0.007
106,-0.003,0.006,-0.007
107,0.009,0.004,0.004
108,0.022,0.001,0.016
109,-0.002,-0.001,-0.007
110,-0.018,-0.003,-0.022
111,0.002,-0.005,-0.001
112,0.002,-0.006,0.001
113,-0.003,-0.007,-0.003
114,-0.008,-0.008,-0.006
115,-0.009,-0.009,-0.007
116,-0.006,-0.01,-0.005
117,-0.018,-0.012,-0.018
118,-0.035,-0.014,-0.035
119,-0.015,-0.014,-0.015
120,-0.005,-0.015,-0.004
121,-0.018,-0.017,-0.018
122,-0.02,-0.018,-0.019
123,-0.015,-0.02,-0.015
124,-0.01,-0.022,-0.011
125,-0.016,-0.023,-0.019
126,-0.02,-0.023,-0.024
127,-0.03,-0.024,-0.034
128,-0.023,-0.025,-0.029
129,-0.021,-0.025,-0.027
130,-0.029,-0.026,-0.036
131,-0.026,-0.026,-0.034
132,-0.028,-0.025,-0.035
133,-0.028,-0.026,-0.035
134,-0.042,-0.026,-0.048
135,-0.032,-0.026,-0.038
136,-0.034,-0.025,-0.039
137,-0.027,-0.024,-0.032
138,-0.015,-0.022,-0.02
139,-0.011,-0.021,-0.014
140,-0.011,-0.02,-0.014
141,-0.007,-0.019,-0.008
142,-0.019,-0.018,-0.018
143,-0.012,-0.018,-0.011
144,-0.018,-0.016,-0.016
145,-0.022,-0.015,-0.02
146,-0.025,-0.015,-0.026
147,-0.017,-0.014,-0.018
148,-0.023,-0.013,-0.024
149,-0.012,-0.012,-0.014
150,-0.009,-0.012,-0.01
151,0.002,-0.012,0.001
152,-0.0,-0.013,-0.001
153,-0.013,-0.013,-0.015
154,-0.016,-0.014,-0.019
155,-0.009,-0.015,-0.013
156,-0.011,-0.016,-0.016
157,-0.017,-0.018,-0.024
158,-0.023,-0.019,-0.031
159,-0.035,-0.021,-0.043
160,-0.037,-0.022,-0.045
161,-0.036,-0.023,-0.043
162,-0.032,-0.024,-0.04
163,-0.009,-0.026,-0.017
164,-0.015,-0.029,-0.023
165,-0.025,-0.031,-0.032
166,-0.017,-0.033,-0.024
167,-0.035,-0.035,-0.042
168,-0.043,-0.037,-0.049
169,-0.035,-0.038,-0.04
170,-0.035,-0.038,-0.038
171,-0.045,-0.038,-0.048
172,-0.044,-0.038,-0.046
173,-0.042,-0.036,-0.043
174,-0.032,-0.034,-0.032
175,-0.028,-0.033,-0.03
176,-0.032,-0.032,-0.034
177,-0.044,-0.03,-0.047
178,-0.046,-0.029,-0.049
179,-0.038,-0.027,-0.04
180,-0.029,-0.025,-0.032
181,-0.022,-0.024,-0.024
182,-0.024,-0.024,-0.027
183,-0.02,-0.023,-0.024
184,-0.022,-0.023,-0.026
185,-0.004,-0.022,-0.01
186,0.014,-0.021,0.007
187,0.005,-0.019,-0.003
188,-0.011,-0.016,-0.019
189,-0.018,-0.014,-0.027
190,-0.022,-0.012,-0.031
191,-0.013,-0.011,-0.022
192,-0.01,-0.011,-0.019
193,-0.03,-0.011,-0.039
194,-0.033,-0.011,-0.04
195,-0.02,-0.011,-0.028
196,-0.023,-0.012,-0.03
197,-0.025,-0.014,-0.032
198,-0.015,-0.015,-0.021
199,-0.007,-0.016,-0.013
200,-0.018,-0.017,-0.021
201,-0.021,-0.018,-0.024
202,-0.016,-0.02,-0.018
203,-0.009,-0.021,-0.011
204,-0.005,-0.022,-0.007
205,-0.002,-0.024,-0.004
206,-0.012,-0.027,-0.015
207,-0.026,-0.032,-0.028
208,-0.027,-0.037,-0.029
209,-0.046,-0.041,-0.048
210,-0.056,-0.045,-0.057
211,-0.075,-0.048,-0.077
212,-0.077,-0.052,-0.079
213,-0.06,-0.055,-0.063
214,-0.038,-0.057,-0.043
215,-0.035,-0.057,-0.042
216,-0.049,-0.057,-0.056
217,-0.054,-0.059,-0.062
218,-0.071,-0.061,-0.078
219,-0.068,-0.062,-0.076
220,-0.059,-0.061,-0.066
221,-0.071,-0.061,-0.078
222,-0.09,-0.059,-0.096
223,-0.089,-0.057,-0.095
224,-0.074,-0.054,-0.081
225,-0.062,-0.052,-0.069
226,-0.053,-0.048,-0.06
227,-0.031,-0.045,-0.038
228,-0.018,-0.042,-0.023
229,-0.001,-0.04,-0.006
230,0.009,-0.038,0.006
231,0.007,-0.036,0.006
232,-0.017,-0.035,-0.017
233,-0.046,-0.034,-0.045
234,-0.054,-0.034,-0.054
235,-0.054,-0.034,-0.055
236,-0.059,-0.033,-0.06
237,-0.07,-0.031,-0.071
238,-0.058,-0.029,-0.058
239,-0.024,-0.028,-0.024
240,0.005,-0.027,0.005
241,-0.006,-0.028,-0.007
242,-0.024,-0.029,-0.025
243,-0.04,-0.03,-0.042
244,-0.037,-0.032,-0.04
245,-0.035,-0.033,-0.039
246,-0.049,-0.034,-0.053
247,-0.042,-0.035,-0.046
248,-0.035,-0.036,-0.04
249,-0.035,-0.036,-0.04
250,-0.022,-0.035,-0.027
251,-0.005,-0.034,-0.011
252,-0.022,-0.032,-0.026
253,-0.035,-0.03,-0.039
254,-0.037,-0.029,-0.04
255,-0.031,-0.029,-0.034
256,-0.024,-0.029,-0.026
257,-0.021,-0.03,-0.024
258,-0.032,-0.031,-0.034
259,-0.051,-0.032,-0.051
260,-0.052,-0.032,-0.051
261,-0.042,-0.031,-0.041
262,-0.036,-0.03,-0.034
263,-0.025,-0.029,-0.023
264,-0.028,-0.027,-0.026
265,-0.023,-0.025,-0.021
266,-0.016,-0.025,-0.014
267,-0.016,-0.025,-0.015
268,-0.022,-0.024,-0.02
269,-0.029,-0.023,-0.026
270,-0.013,-0.023,-0.01
271,-0.011,-0.024,-0.008
272,-0.013,-0.024,-0.011
273,-0.028,-0.024,-0.027
274,-0.028,-0.023,-0.029
275,-0.014,-0.021,-0.017
276,-0.023,-0.02,-0.025
277,-0.014,-0.02,-0.017
278,-0.023,-0.019,-0.026
279,-0.022,-0.018,-0.025
280,-0.023,-0.016,-0.026
281,-0.014,-0.014,-0.016
282,-0.013,-0.013,-0.015
283,-0.01,-0.011,-0.011
284,-0.017,-0.008,-0.018
285,-0.014,-0.004,-0.014
286,-0.001,-0.0,-0.002
287,0.003,0.003,0.003
288,-0.011,0.007,-0.01
289,-0.004,0.01,-0.001
290,0.009,0.015,0.014
291,0.012,0.019,0.017
292,0.029,0.021,0.036
293,0.063,0.024,0.069
294,0.055,0.027,0.062
295,0.04,0.03,0.047
296,0.026,0.032,0.032
297,0.021,0.034,0.027
298,0.033,0.035,0.039
299,0.031,0.037,0.036
300,0.048,0.038,0.052
301,0.045,0.037,0.047
302,0.029,0.036,0.03
303,0.031,0.034,0.03
304,0.035,0.032,0.033
305,0.024,0.028,0.022
306,0.011,0.025,0.01
307,0.014,0.022,0.013
308,0.018,0.019,0.016
309,0.024,0.017,0.022
310,0.034,0.016,0.032
311,0.027,0.015,0.026
312,0.01,0.014,0.009
313,0.001,0.012,0.001
314,0.008,0.011,0.007
315,0.023,0.011,0.022
316,0.015,0.011,0.014
317,0.0,0.012,0.001
318,0.009,0.014,0.01
319,0.007,0.015,0.01
320,-0.003,0.016,0.001
321,0.001,0.018,0.007
322,0.008,0.021,0.014
323,0.019,0.024,0.026
324,0.043,0.028,0.049
325,0.052,0.031,0.057
326,0.058,0.035,0.063
327,0.058,0.037,0.063
328,0.051,0.041,0.057
329,0.051,0.044,0.056
330,0.034,0.047,0.039
331,0.025,0.05,0.028
332,0.023,0.052,0.025
333,0.045,0.055,0.045
334,0.053,0.058,0.053
335,0.077,0.061,0.077
336,0.085,0.063,0.085
337,0.085,0.065,0.085
338,0.079,0.066,0.079
339,0.073,0.068,0.074
340,0.065,0.069,0.067
341,0.056,0.07,0.058
342,0.055,0.07,0.057
343,0.068,0.071,0.069
344,0.066,0.071,0.067
345,0.059,0.071,0.06
346,0.077,0.073,0.077
347,0.075,0.074,0.077
348,0.077,0.075,0.081
349,0.078,0.076,0.083
350,0.076,0.077,0.083
351,0.084,0.078,0.092
352,0.077,0.079,0.085
353,0.083,0.08,0.09
354,0.089,0.08,0.095
355,0.097,0.08,0.102
356,0.078,0.08,0.085
357,0.067,0.08,0.074
358,0.064,0.081,0.071
359,0.082,0.083,0.087
360,0.088,0.085,0.091
361,0.087,0.087,0.089
362,0.091,0.088,0.091
363,0.076,0.089,0.074
364,0.089,0.09,0.086
365,0.093,0.09,0.09
366,0.101,0.09,0.098
367,0.098,0.09,0.096
368,0.087,0.09,0.086
369,0.092,0.09,0.091
370,0.1,0.091,0.099
371,0.103,0.092,0.102
372,0.098,0.092,0.097
373,0.082,0.093,0.082
374,0.068,0.093,0.068
375,0.074,0.093,0.075
376,0.086,0.093,0.087
377,0.1,0.093,0.103
378,0.117,0.093,0.122
379,0.118,0.092,0.124
380,0.11,0.091,0.117
381,0.083,0.09,0.092
382,0.066,0.089,0.075
383,0.069,0.088,0.078
384,0.069,0.087,0.078
385,0.084,0.086,0.093
386,0.087,0.084,0.095
387,0.09,0.083,0.097
388,0.085,0.081,0.091
389,0.097,0.079,0.102
390,0.086,0.078,0.09
391,0.085,0.076,0.087
392,0.078,0.075,0.078
393,0.066,0.074,0.064
394,0.065,0.073,0.063
395,0.069,0.072,0.067
396,0.067,0.071,0.066
397,0.063,0.071,0.062
398,0.07,0.071,0.068
399,0.075,0.072,0.073
400,0.078,0.073,0.077
