lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.691,0.698,0.693
2,0.47,0.569,0.473
3,0.367,0.465,0.37
4,0.322,0.383,0.325
5,0.3,0.319,0.302
6,0.273,0.272,0.274
7,0.253,0.238,0.254
8,0.244,0.215,0.245
9,0.243,0.201,0.244
10,0.231,0.195,0.232
11,0.23,0.193,0.23
12,0.22,0.196,0.219
13,0.22,0.201,0.217
14,0.226,0.208,0.221
15,0.23,0.215,0.225
16,0.232,0.223,0.227
17,0.229,0.229,0.226
18,0.235,0.235,0.233
19,0.235,0.239,0.234
20,0.235,0.241,0.235
21,0.226,0.242,0.226
22,0.211,0.24,0.212
23,0.208,0.237,0.21
24,0.196,0.232,0.199
25,0.183,0.226,0.187
26,0.182,0.213,0.186
27,0.197,0.203,0.201
28,0.194,0.197,0.199
29,0.184,0.191,0.189
30,0.188,0.185,0.193
31,0.181,0.179,0.186
32,0.174,0.174,0.177
33,0.169,0.169,0.172
34,0.165,0.164,0.166
35,0.159,0.158,0.16
36,0.152,0.154,0.153
37,0.162,0.148,0.162
38,0.172,0.143,0.173
39,0.155,0.138,0.154
40,0.123,0.134,0.122
41,0.115,0.13,0.114
42,0.118,0.125,0.115
43,0.122,0.122,0.117
44,0.109,0.118,0.104
45,0.081,0.114,0.076
46,0.103,0.109,0.099
47,0.107,0.104,0.104
48,0.105,0.098,0.103
49,0.099,0.094,0.098
50,0.101,0.09,0.101
51,0.102,0.088,0.102
52,0.099,0.086,0.1
53,0.092,0.085,0.094
54,0.085,0.084,0.088
55,0.077,0.083,0.08
56,0.072,0.083,0.076
57,0.073,0.083,0.078
58,0.081,0.083,0.086
59,0.082,0.084,0.087
60,0.083,0.085,0.088
61,0.097,0.086,0.101
62,0.084,0.087,0.087
63,0.067,0.088,0.069
64,0.079,0.088,0.081
65,0.082,0.088,0.084
66,0.075,0.089,0.076
67,0.087,0.09,0.088
68,0.103,0.089,0.103
69,0.111,0.089,0.11
70,0.12,0.088,0.118
71,0.113,0.089,0.11
72,0.094,0.088,0.089
73,0.077,0.086,0.071
74,0.077,0.084,0.071
75,0.066,0.082,0.06
76,0.072,0.079,0.067
77,0.077,0.077,0.073
78,0.069,0.075,0.066
79,0.071,0.073,0.07
80,0.075,0.071,0.074
81,0.08,0.068,0.079
82,0.067,0.066,0.067
83,0.049,0.064,0.051
84,0.054,0.061,0.057
85,0.059,0.057,0.062
86,0.045,0.054,0.049
87,0.036,0.05,0.04
88,0.037,0.047,0.041
89,0.044,0.045,0.047
90,0.058,0.042,0.062
91,0.056,0.041,0.06
92,0.047,0.04,0.05
93,0.042,0.04,0.044
94,0.042,0.039,0.044
95,0.046,0.036,0.047
96,0.049,0.034,0.05
97,0.045,0.032,0.045
98,0.041,0.032,0.041
99,0.027,0.031,0.026
100,0.002,0.03,-0.0
101,-0.006,0.03,-0.009
102,0.01,0.03,0.005
103,0.014,0.03,0.008
104,0.02,0.03,0.013
105,0.037,0.029,0.03
106,0.036,0.028,0.03
107,0.042,0.026,0.038
108,0.044,0.024,0.041
109,0.031,0.022,0.029
110,0.013,0.019,0.011
111,0.022,0.015,0.021
112,0.018,0.013,0.017
113,0.016,0.01,0.016
114,0.015,0.008,0.016
115,0.005,0.006,0.007
116,0.012,0.004,0.015
117,0.012,0.001,0.015
118,0.013,-0.002,0.016
119,-0.001,-0.004,0.002
120,-0.029,-0.007,-0.026
121,-0.039,-0.01,-0.037
122,-0.021,-0.014,-0.019
123,-0.014,-0.017,-0.013
124,-0.031,-0.02,-0.03
125,-0.032,-0.022,-0.032
126,-0.027,-0.021,-0.027
127,-0.019,-0.019,-0.021
128,-0.012,-0.017,-0.014
129,-0.01,-0.014,-0.013
130,-0.012,-0.01,-0.016
131,-0.002,-0.007,-0.008
132,0.017,-0.003,0.009
133,0.017,0.001,0.009
134,0.003,0.006,-0.005
135,-0.005,0.011,-0.012
136,-0.001,0.016,-0.006
137,0.012,0.021,0.007
138,0.016,0.026,0.013
139,0.02,0.03,0.017
140,0.029,0.033,0.026
141,0.047,0.035,0.045
142,0.044,0.036,0.042
143,0.051,0.037,0.051
144,0.061,0.036,0.061
145,0.058,0.035,0.059
146,0.053,0.034,0.054
147,0.034,0.033,0.035
148,0.019,0.032,0.02
149,0.015,0.03,0.015
150,0.028,0.029,0.028
151,0.031,0.028,0.031
152,0.025,0.026,0.024
153,0.017,0.024,0.016
154,0.026,0.022,0.024
155,0.018,0.019,0.015
156,-0.003,0.017,-0.006
157,-0.006,0.015,-0.01
158,-0.011,0.014,-0.016
159,0.001,0.012,-0.004
160,0.008,0.011,0.002
161,0.008,0.01,0.001
162,0.023,0.01,0.015
163,0.033,0.009,0.024
164,0.023,0.007,0.015
165,0.015,0.007,0.009
166,0.01,0.006,0.005
167,0.004,0.005,0.0
168,0.002,0.004,-0.002
169,0.012,0.001,0.009
170,0.007,-0.002,0.005
171,-0.008,-0.005,-0.009
172,-0.016,-0.01,-0.016
173,-0.021,-0.013,-0.02
174,-0.02,-0.015,-0.02
175,-0.004,-0.017,-0.004
176,-0.003,-0.019,-0.002
177,-0.005,-0.022,-0.004
178,-0.022,-0.023,-0.021
179,-0.038,-0.025,-0.038
180,-0.053,-0.028,-0.053
181,-0.056,-0.03,-0.056
182,-0.05,-0.031,-0.051
183,-0.047,-0.032,-0.048
184,-0.041,-0.032,-0.043
185,-0.029,-0.033,-0.032
186,-0.018,-0.034,-0.022
187,-0.016,-0.033,-0.021
188,-0.028,-0.033,-0.033
189,-0.037,-0.033,-0.042
190,-0.032,-0.034,-0.038
191,-0.02,-0.034,-0.027
192,-0.001,-0.033,-0.009
193,-0.003,-0.032,-0.011
194,-0.025,-0.03,-0.031
195,-0.029,-0.028,-0.034
196,-0.034,-0.027,-0.038
197,-0.047,-0.025,-0.05
198,-0.049,-0.023,-0.051
199,-0.041,-0.021,-0.042
200,-0.034,-0.019,-0.035
201,-0.041,-0.02,-0.042
202,-0.031,-0.02,-0.031
203,-0.009,-0.021,-0.008
204,-0.014,-0.022,-0.014
205,-0.017,-0.022,-0.016
206,-0.017,-0.021,-0.016
207,-0.006,-0.021,-0.005
208,0.005,-0.02,0.006
209,0.002,-0.019,0.002
210,-0.013,-0.017,-0.013
211,-0.021,-0.016,-0.021
212,-0.005,-0.015,-0.006
213,0.001,-0.014,-0.001
214,-0.011,-0.013,-0.014
215,-0.023,-0.011,-0.026
216,-0.033,-0.009,-0.037
217,-0.033,-0.008,-0.038
218,-0.043,-0.008,-0.048
219,-0.035,-0.009,-0.041
220,-0.013,-0.009,-0.02
221,-0.001,-0.011,-0.009
222,0.004,-0.012,-0.004
223,0.008,-0.014,0.001
224,0.015,-0.015,0.01
225,0.007,-0.014,0.002
226,-0.01,-0.012,-0.013
227,-0.016,-0.01,-0.019
228,-0.007,-0.008,-0.009
229,-0.005,-0.006,-0.005
230,0.01,-0.004,0.01
231,-0.009,-0.002,-0.009
232,-0.021,0.0,-0.02
233,-0.018,0.001,-0.017
234,-0.013,0.001,-0.011
235,-0.005,0.001,-0.003
236,-0.006,0.0,-0.005
237,-0.01,-0.0,-0.008
238,-0.014,-0.001,-0.012
239,-0.003,-0.003,-0.001
240,0.004,-0.005,0.006
241,0.006,-0.007,0.006
242,0.01,-0.008,0.009
243,0.016,-0.009,0.014
244,0.024,-0.009,0.021
245,0.023,-0.009,0.02
246,0.01,-0.009,0.007
247,-0.008,-0.009,-0.012
248,-0.042,-0.009,-0.046
249,-0.048,-0.009,-0.053
250,-0.033,-0.009,-0.04
251,-0.022,-0.009,-0.029
252,-0.023,-0.009,-0.029
253,-0.017,-0.007,-0.022
254,-0.016,-0.006,-0.019
255,-0.002,-0.004,-0.003
256,0.012,-0.002,0.011
257,0.008,0.0,0.008
258,0.002,0.003,0.003
259,0.012,0.007,0.013
260,0.018,0.01,0.02
261,0.015,0.013,0.017
262,0.016,0.016,0.018
263,0.026,0.02,0.029
264,0.027,0.024,0.03
265,0.022,0.028,0.025
266,0.025,0.031,0.028
267,0.036,0.033,0.04
268,0.044,0.035,0.047
269,0.039,0.036,0.041
270,0.029,0.034,0.031
271,0.038,0.032,0.038
272,0.037,0.03,0.037
273,0.044,0.028,0.043
274,0.036,0.028,0.035
275,0.022,0.028,0.02
276,0.031,0.027,0.029
277,0.026,0.027,0.023
278,0.018,0.027,0.015
279,0.013,0.027,0.008
280,0.019,0.029,0.013
281,0.025,0.031,0.02
282,0.028,0.032,0.024
283,0.035,0.034,0.033
284,0.035,0.037,0.035
285,0.029,0.039,0.03
286,0.022,0.042,0.023
287,0.026,0.044,0.027
288,0.045,0.047,0.046
289,0.055,0.049,0.057
290,0.064,0.052,0.065
291,0.069,0.055,0.071
292,0.08,0.057,0.082
293,0.084,0.059,0.088
294,0.074,0.06,0.078
295,0.061,0.061,0.065
296,0.04,0.062,0.044
297,0.053,0.061,0.057
298,0.072,0.06,0.075
299,0.067,0.058,0.069
300,0.063,0.057,0.064
301,0.062,0.055,0.063
302,0.049,0.053,0.049
303,0.036,0.051,0.036
304,0.029,0.049,0.029
305,0.033,0.047,0.032
306,0.041,0.045,0.039
307,0.041,0.042,0.039
308,0.033,0.038,0.03
309,0.032,0.035,0.027
310,0.04,0.032,0.035
311,0.04,0.029,0.036
312,0.03,0.028,0.027
313,0.019,0.026,0.018
314,0.031,0.025,0.031
315,0.039,0.025,0.039
316,0.032,0.026,0.033
317,0.025,0.027,0.027
318,0.03,0.028,0.032
319,0.04,0.029,0.042
320,0.04,0.03,0.043
321,0.034,0.032,0.038
322,0.023,0.034,0.027
323,0.014,0.037,0.019
324,0.018,0.04,0.024
325,0.027,0.043,0.033
326,0.036,0.045,0.041
327,0.038,0.047,0.042
328,0.041,0.05,0.044
329,0.059,0.052,0.062
330,0.076,0.055,0.077
331,0.082,0.058,0.083
332,0.071,0.059,0.072
333,0.066,0.061,0.066
334,0.067,0.063,0.067
335,0.077,0.065,0.076
336,0.078,0.065,0.077
337,0.076,0.066,0.074
338,0.054,0.066,0.051
339,0.049,0.066,0.046
340,0.053,0.066,0.049
341,0.072,0.065,0.069
342,0.069,0.065,0.068
343,0.068,0.065,0.068
344,0.071,0.067,0.071
345,0.067,0.068,0.068
346,0.064,0.068,0.066
347,0.054,0.069,0.056
348,0.053,0.069,0.055
349,0.069,0.07,0.071
350,0.079,0.073,0.082
351,0.069,0.075,0.073
352,0.071,0.078,0.076
353,0.079,0.082,0.084
354,0.091,0.087,0.096
355,0.1,0.091,0.105
356,0.088,0.094,0.093
357,0.091,0.098,0.095
358,0.109,0.102,0.112
359,0.111,0.106,0.113
360,0.118,0.11,0.119
361,0.124,0.112,0.124
362,0.136,0.113,0.137
363,0.127,0.114,0.127
364,0.112,0.116,0.112
365,0.11,0.118,0.109
366,0.098,0.118,0.097
367,0.096,0.119,0.094
368,0.103,0.119,0.099
369,0.127,0.119,0.122
370,0.14,0.119,0.136
371,0.139,0.119,0.136
372,0.131,0.119,0.129
373,0.119,0.118,0.118
374,0.112,0.118,0.112
375,0.11,0.118,0.111
376,0.103,0.117,0.104
377,0.107,0.117,0.109
378,0.11,0.116,0.112
379,0.113,0.115,0.116
380,0.104,0.114,0.108
381,0.094,0.113,0.099
382,0.101,0.112,0.106
383,0.124,0.11,0.13
384,0.129,0.109,0.134
385,0.132,0.107,0.137
386,0.112,0.105,0.117
387,0.102,0.103,0.107
388,0.107,0.101,0.11
389,0.11,0.099,0.113
390,0.102,0.096,0.105
391,0.08,0.094,0.082
392,0.078,0.092,0.08
393,0.081,0.09,0.082
394,0.082,0.087,0.082
395,0.081,0.086,0.081
396,0.088,0.084,0.086
397,0.087,0.083,0.084
398,0.081,0.082,0.077
399,0.082,0.082,0.078
400,0.087,0.083,0.083
