gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1242,1545,54.8765487670898,40.6751136779785,-73.8629913330078,3670144,1242,1159,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-03 06:31:40.650069,97.65008867823826,26.981268337472194,23.692303140917918,0.018880069114572323,9.0,-26.98,1.1367971201176101,-27.64,51.8641,58.9222,69.0852,0.9975,55.2181,54.7412,53.942267071929564,0
101411,npp,2770,494,104.439247131348,40.6717147827148,-73.8666076660156,3670144,2773,297,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-05 05:53:49.278365,92.7154536423567,61.47641855114582,51.0927907790273,0.07341613467454446,3.0,-61.45,2.5331140255951103,-61.74,64.8298,76.8394,91.0972,0.7649,69.6725,79.8889,76.78220758869546,0
101420,npp,1726,3251,0.12500007531966162,40.6766242980957,-73.8700942993164,3670144,1724,2593,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-05 07:34:17.439075,-70.42434472528574,53.661817479237406,45.51931369694037,0.035815129573136976,19.0,53.59,1.9513309067639726,53.27,60.7759,69.5557,79.7421,0.845,23.1957,0.1056,-1.4099604656660492,0
101543,npp,1063,2746,61.440803527832,40.6773452758789,-73.8661880493164,3670144,1064,2204,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-06 07:15:34.210180,-73.9590134302591,36.94565289193417,32.165374336564824,0.08263084490118577,16.0,36.9,1.357151599901897,36.42,55.8495,61.3307,68.3372,0.9584,58.858,58.8824,55.38577599585986,0
101665,npp,356,2236,67.3429183959961,40.6742706298828,-73.8688278198242,3670144,356,1794,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-07 06:56:47.424904,-77.17022353150894,11.717221495837439,10.36213036246615,0.10065527704895562,13.0,11.68,1.015504800579495,10.95,55.1002,63.3338,72.1944,0.928,62.7248,62.4976,58.238250379484334,0
101787,npp,2708,1718,75.0360336303711,40.6720199584961,-73.8651580810547,3670144,2708,1304,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-08 06:37:57.082833,100.0834304021245,18.006563752846876,15.88984772185959,0.06557163150532874,10.0,-18.04,1.0442604737599883,-18.7,51.5602,60.5623,66.782,0.9705,72.6372,72.824,70.04925721494983,0
101908,npp,1958,1193,63.9142799377441,40.6775054931641,-73.8686676025391,3670144,1959,883,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-09 06:19:03.181049,96.6245937768594,41.91763245428022,36.27732021334478,0.03920396081164873,7.0,-41.92,1.4867838833500562,-42.43,58.583,64.7842,69.747,0.9073,58.1918,57.9876,56.328637047420855,0
101917,npp,710,3896,100.309951782227,40.6780662536621,-73.8666534423828,3670144,712,3114,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-09 07:59:09.990643,-66.32404066256873,67.36658409367742,54.84123826877637,0.038640344256389667,23.0,67.28,3.1865100272627664,67.05,65.9597,84.312,101.1102,0.6971,63.7974,69.9296,68.29448716269688,0
102038,npp,1180,666,73.0032577514648,40.6772193908691,-73.8684158325195,3670144,1179,448,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-10 06:00:05.714765,93.14636038851236,57.60096527995112,48.40163676622716,0.018944251000042826,4.0,-57.57,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,59.1758,59.4924,58.690751137926526,0
102047,npp,86,3415,65.232292175293,40.6795501708984,-73.868049621582,3670144,87,2763,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-10 07:40:30.316479,-69.78194252802294,57.804913913035385,48.55229381349488,0.026671043988065263,20.0,57.74,2.2013981571160284,57.44,63.6856,75.2241,83.7089,0.7814,54.2381,50.9698,49.841182560160554,0
102161,npp,374,147,92.2340621948242,40.6742362976074,-73.8662490844727,3670144,375,70,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-11 05:41:06.463154,90.46991177191565,67.95930948142646,55.181061271345,0.005365122978757456,1.0,-67.91,3.3166247903554,-68.13,64.2081,80.6374,97.4842,0.7289,62.2734,67.2298,67.00276834111861,0
102535,npp,355,1370,67.1984329223633,40.6751747131348,-73.8672943115234,3670176,356,1032,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-14 06:25:19.571033,97.58687775274603,34.95955535777192,30.497837988225307,5.560907978341512e-06,8.0,-34.96,1.2937979144666532,-35.51,55.7519,62.227,68.2573,0.9446,62.6194,63.4727,63.4727,0
102542,npp,2127,4054,0.12500008718260602,40.6735153198242,-73.8693923950195,3670144,2133,3194,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-14 08:05:19.263049,-65.14275735656373,69.87030079957927,56.27275818781201,0.0023975943811937288,24.0,69.78,3.5496478698597698,69.53,59.4182,76.216,94.0925,0.7712,37.3407,0.0964,-0.005057102072463668,0
102904,npp,195,2577,61.9010772705078,40.672477722168,-73.8661270141602,3670176,195,2083,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-17 07:09:14.896424,-74.72792583426875,29.53578675723958,25.88978305822418,8.19005502810611e-11,15.0,29.51,1.184412938166907,28.89,52.613,59.8905,66.0902,0.9814,60.4745,60.7501,60.7501,0
103261,npp,1057,1017,59.252857208252,40.6782569885254,-73.8682556152344,3670176,1059,748,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-20 06:12:40.293553,95.82930303878881,47.92537395191678,41.10473921662378,2.388424672258915e-21,6.0,-47.93,1.646109783506203,-48.31,58.5931,67.3534,73.5144,0.8727,53.8559,51.7078,51.7078,0
103381,npp,268,492,14.6830310821533,40.6767311096191,-73.8685684204102,3670176,267,296,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-21 05:53:41.049253,92.41468396448681,61.510945354112614,51.1202185962263,4.991716745790364e-24,3.0,-61.49,2.5331140255951103,-61.74,64.8298,76.8394,91.0972,0.7649,34.2394,11.2315,11.2315,0
103860,npp,2538,1192,64.3641815185547,40.6720504760742,-73.8668594360352,3670176,2537,882,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-25 06:18:54.963780,95.86493696640939,41.97373177555124,36.3254092675534,9.192162084332446e-17,7.0,-41.96,1.4867838833500562,-42.43,58.583,64.7842,69.747,0.9073,58.4944,58.3958,58.3958,0
103979,npp,1741,665,73.3917465209961,40.6767120361328,-73.8636322021484,3670176,1739,446,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-26 05:59:57.508681,93.19399818975076,57.618118085166834,48.41653197568316,9.234604039005843e-14,4.0,-57.6,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,59.3522,59.809,59.809,0
104337,npp,1665,1889,0.12500006158476396,40.6749420166016,-73.8670349121094,3670176,1665,1462,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-29 06:44:03.550417,101.16171524908299,8.389061250993086,7.424790635482783,3.63883315815581e-09,11.0,-8.41,1.0,-9.05,48.4493,58.0377,66.0691,1.0127,0.8642,0.1266,0.1266,0
104455,npp,922,1368,58.755199432373,40.6775817871094,-73.8665237426758,3670176,922,1031,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-04-30 06:25:09.654243,96.94521862324353,35.04690977555626,30.572802530339928,9.537180120694334e-05,8.0,-35.04,1.2937979144666532,-35.51,55.7519,62.227,68.2573,0.9446,56.0935,55.4976,55.4976,0
105637,npp,2407,317,31.3448734283447,40.6741409301758,-73.8700408935547,3670144,2408,171,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-05-02 05:47:14.751186,91.3579168565589,64.97230493427318,53.37570900678878,0.012858031285949987,2.0,-64.93,2.898275349237888,-65.12,63.6132,76.3584,90.1482,0.7698,43.2458,24.1277,23.58359687610961,0
131213,npp,2687,1531,60.8402366638184,40.672004699707,-73.8669357299805,3670144,2686,1148,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-09 06:30:30.701872,96.97079859775434,27.694339450077575,24.306802897943168,0.015386200787842533,9.0,-27.66,1.184412938166907,-27.64,51.8641,58.9222,69.0852,0.9975,60.3963,60.6902,60.039114330095174,0
131934,npp,1824,2223,0.12500007587703266,40.6709060668945,-73.864128112793,3670176,1823,1781,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-13 06:55:37.582752,-73.01066798683576,10.99943151113285,9.729295108607438,0.00028712723604973063,13.0,10.95,1.015504800579495,10.95,55.1002,63.3338,72.1944,0.928,-3.4668,0.116,0.116,0
132462,npp,2635,653,67.2051010131836,40.6772575378418,-73.8673782348633,3670176,2634,435,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-16 05:58:57.721650,93.11774602014178,57.925409490922696,48.63428667861054,2.4983347535924903e-19,4.0,-57.88,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,56.5419,54.7673,54.7673,0
132642,npp,1830,133,59.6759147644043,40.6742248535156,-73.8691940307617,3670176,1831,62,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-17 05:39:58.505842,90.38937122730903,68.18759029071931,55.314425306767006,1.9615664402205657e-24,1.0,-68.13,3.3166247903554,-68.13,64.2081,80.6374,97.4842,0.7289,52.4568,43.498,43.498,0
133015,npp,2573,1877,0.12500006188930257,40.6743621826172,-73.864128112793,3670176,2573,1451,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-19 06:43:03.817632,95.84045009064015,9.158642201191837,8.104555501027058,7.143182268851887e-27,11.0,-9.11,1.0,-9.05,48.4493,58.0377,66.0691,1.0127,0.8642,0.1266,0.1266,0
133559,npp,270,306,76.3583526611328,40.675121307373,-73.8677825927734,3670176,267,163,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-22 05:46:16.828493,91.0413413323445,65.18723037958841,53.50826470926168,3.271524479935785e-24,2.0,-65.14,2.898275349237888,-65.12,63.6132,76.3584,90.1482,0.7698,58.7769,58.7769,58.7769,0
133572,npp,2354,3073,0.1250000557558728,40.6746635437012,-73.8635177612305,3670176,2356,2467,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-22 07:26:53.887381,-71.92934675957757,48.531759538780754,41.584580015143,2.6507627383967456e-28,18.0,48.5,1.7549928774784245,48.44,56.1193,65.4035,74.8177,0.8987,21.5811,0.1123,0.1123,0
133749,npp,1682,2564,0.12500006157728905,40.6729469299316,-73.8694686889648,3670176,1682,2074,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-23 07:08:08.901064,-74.87871812884602,28.90021175079272,25.3451004236194,3.9295599150082125e-26,15.0,28.89,1.184412938166907,28.89,52.613,59.8905,66.0902,0.9814,8.3169,0.1227,0.1227,0
135035,npp,1718,1704,52.8906097412109,40.6756591796875,-73.870964050293,3670144,1718,1292,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-30 06:36:44.825958,98.49667212720195,18.822021567494012,16.604655106900506,0.05680139749340553,10.0,-18.81,1.0442604737599883,-18.7,51.5602,60.5623,66.782,0.9705,51.4304,51.3314,48.92778025991797,0
135224,npp,953,1179,66.4802398681641,40.671947479248,-73.8678588867188,3670144,953,871,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-31 06:17:50.949544,95.87416293091758,42.44928411687433,36.713589778436486,0.13160195637062752,7.0,-42.43,1.4867838833500562,-42.43,58.583,64.7842,69.747,0.9073,59.9176,60.3157,54.746804266359305,0
135236,npp,2796,3885,84.1581573486328,40.6757392883301,-73.8653945922852,3670144,2794,3107,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-08-31 07:57:57.761166,-66.2604223093594,67.16906758857483,54.728567342431504,0.08060519818439649,23.0,67.1,3.1865100272627664,67.05,65.9597,84.312,101.1102,0.6971,58.7286,58.6696,55.25869368327191,0
135406,npp,174,652,76.18408203125,40.6756362915039,-73.8672790527344,3670144,172,434,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-01 05:58:53.514710,93.06420404896805,57.93715896680792,48.64455225417469,0.1477260359418288,4.0,-57.91,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,60.6207,62.0846,55.8333943645212,0
135418,npp,2156,3403,0.12500006380580686,40.6752243041992,-73.8675003051758,3670144,2155,2751,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-01 07:39:18.119388,-69.67283285363084,57.51121593126073,48.345857783460204,0.1140862842080269,20.0,57.45,2.2013981571160284,57.44,63.6856,75.2241,83.7089,0.7814,24.6627,0.0977,-4.7299989105216875,0
135786,npp,819,2393,35.4169578552246,40.6750183105469,-73.8673858642578,3670144,819,1936,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-03 07:01:49.943190,-75.58008049513757,20.35155580632831,17.941699350113147,0.09089017641495435,14.0,20.35,1.0837787002826917,20.375,53.2341,62.5274,68.949,0.94,33.7621,33.2926,29.44647240717297,0
136349,npp,1669,826,71.2737884521484,40.6773071289062,-73.866569519043,3670144,1670,616,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-06 06:05:11.876023,94.29792729229555,53.507846693268704,45.40337984336762,0.034489904301362485,5.0,-53.48,1.9513309067639726,-53.42,63.4918,68.9625,77.8781,0.8523,59.9614,60.7469,59.28741804232598,0
136362,npp,528,3564,68.2697296142578,40.6723480224609,-73.8678436279297,3670144,532,2893,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-06 07:45:29.363120,-68.38270792179043,61.13464126910562,50.87313652547781,0.04375358945800868,21.0,61.07,2.5331140255951103,61.05,64.0871,73.2573,85.3406,0.8023,56.808,54.7752,52.92371401617496,0
136535,npp,855,305,74.0281982421875,40.6748161315918,-73.8712768554688,3670144,856,163,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-07 05:46:12.662755,91.32195542458707,65.20452996994493,53.52034764668337,0.019620632368816674,2.0,-65.16,2.898275349237888,-65.12,63.6132,76.3584,90.1482,0.7698,57.9729,56.9833,56.15302924336843,0
137115,npp,829,1530,45.8866577148438,40.6778602600098,-73.863899230957,3670144,829,1147,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-10 06:30:22.331432,97.60222472991269,27.717715343973097,24.32858945026513,0.002462691466425741,9.0,-27.71,1.184412938166907,-27.64,51.8641,58.9222,69.0852,0.9975,47.771,45.7735,45.6692882361412,0
137307,npp,69,1003,68.2449188232422,40.674129486084,-73.8643264770508,3670176,70,738,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-11 06:11:28.465324,95.4492419595324,48.38898030832399,41.470102809743615,0.00017151360296410807,6.0,-48.37,1.7549928774784245,-48.31,58.5931,67.3534,73.5144,0.8727,59.2849,59.5549,59.5549,0
137322,npp,1948,3724,0.12500009054852512,40.6773567199707,-73.8703460693359,3670144,1946,3009,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-11 07:51:40.613132,-67.39020607964358,64.31199522969543,52.96489154200889,0.00196713902728107,22.0,64.25,2.8345692104261015,64.23,64.0553,77.0981,93.7437,0.7624,31.6218,0.0953,0.012058136135515055,0
137498,npp,2351,478,67.3698425292969,40.6768417358398,-73.8635330200195,3670176,2356,285,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-12 05:52:29.228208,92.16014214255999,61.812849843967996,51.323197749522194,1.2011900599583086e-09,3.0,-61.78,2.5331140255951103,-61.74,64.8298,76.8394,91.0972,0.7649,55.0386,51.5333,51.5333,0
137512,npp,1313,3239,0.12500007100856436,40.6738777160645,-73.8665237426758,3670176,1316,2579,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-12 07:33:00.949579,-70.91627150648428,53.31259140923978,45.26108008135598,0.00020413855966096807,19.0,53.27,1.9513309067639726,53.27,60.7759,69.5557,79.7421,0.845,23.1957,0.1056,0.1056,0
137701,npp,647,2732,44.0947875976562,40.675479888916,-73.8631744384766,3670176,647,2191,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-13 07:14:15.975953,-73.50653837945217,36.35546431307382,31.6733622296416,8.58120325083642e-09,16.0,36.34,1.357151599901897,36.42,55.8495,61.3307,68.3372,0.9584,46.0768,42.2587,42.2587,0
137888,npp,3009,2221,54.7751350402832,40.6771087646484,-73.8699417114258,3670176,3009,1780,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-14 06:55:29.227900,-78.6065646519689,10.855346663652963,9.602547805294686,4.57078026632329e-16,13.0,10.84,1.015504800579495,10.95,55.1002,63.3338,72.1944,0.928,50.3489,50.834,50.834,0
138269,npp,1535,1177,79.5965881347656,40.6730346679688,-73.8649673461914,3670176,1533,869,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-16 06:17:43.270952,95.87473839456936,42.507236781021376,36.760118778913,1.5894885100574048e-28,7.0,-42.5,1.4867838833500562,-42.43,58.583,64.7842,69.747,0.9073,68.7396,72.2158,72.2158,0
138282,npp,291,3883,115.838714599609,40.6763381958008,-73.8679122924805,3670176,294,3106,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-16 07:57:51.862625,-66.5338683439412,67.13655319170356,54.70821266016777,8.05657410966316e-24,23.0,67.06,3.1865100272627664,67.05,65.9597,84.312,101.1102,0.6971,68.6707,80.7553,80.7553,0
138463,npp,755,651,77.7979736328125,40.6749305725098,-73.8651428222656,3670176,757,433,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-17 05:58:47.620048,93.5044224086272,57.963171315241,48.6620005868152,1.1649987804166393e-29,4.0,-57.93,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,61.3538,63.3998,63.3998,0
138477,npp,2737,3401,73.8641510009766,40.6753845214844,-73.8705902099609,3670176,2740,2750,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-17 07:39:12.224337,-70.12681596181986,57.463705611291914,48.31104650350863,2.690618138339422e-27,20.0,57.4,2.2013981571160284,57.44,63.6856,75.2241,83.7089,0.7814,58.1592,57.7143,57.7143,0
139449,npp,2224,823,67.0135116577148,40.6754531860352,-73.865104675293,3670176,2228,613,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-22 06:05:02.444413,93.93199872080518,53.58287862825066,45.45808794533112,5.518893867613603e-20,5.0,-53.56,1.9513309067639726,-53.42,63.4918,68.9625,77.8781,0.8523,57.7781,57.1158,57.1158,0
139462,npp,1099,3561,0.12500007378660172,40.6781463623047,-73.8672409057617,3670176,1098,2890,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-22 07:45:21.711101,-68.46810059720205,61.070836805535166,50.82813641263447,4.6618035697729575e-26,21.0,61.01,2.5331140255951103,61.05,64.0871,73.2573,85.3406,0.8023,29.9064,0.1003,0.1003,0
139658,npp,437,3069,63.6644744873047,40.6710929870605,-73.8638000488281,3670176,438,2465,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-23 07:26:40.299136,-72.071653836202,48.42484327259182,41.50045327799279,3.988482650430878e-21,18.0,48.38,1.7549928774784245,48.44,56.1193,65.4035,74.8177,0.8987,57.786,57.2141,57.2141,0
139851,npp,2832,2559,58.7682723999023,40.6768913269043,-73.8695755004883,3670176,2834,2071,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-24 07:07:53.551538,-73.77665203146758,28.690884936634653,25.165205531389418,8.544667974800027e-15,15.0,28.66,1.184412938166907,28.89,52.613,59.8905,66.0902,0.9814,57.8294,57.6756,57.6756,0
140045,npp,2127,2046,0.12500005592952235,40.6760635375977,-73.868293762207,3670176,2127,1613,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-25 06:49:05.026899,-41.782806075426436,0.988403059352086,0.8754322758179746,8.182275555103825e-08,12.0,0.74,1.0,1.08,50.1793,58.7769,68.113,1.0,0.125,0.125,0.125,0
140987,npp,494,2217,67.1606369018555,40.6724739074707,-73.8665466308594,3670144,494,1776,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-09-30 06:55:18.113040,-74.78053302337932,10.656177646667476,9.426529498440644,0.17871909882163695,13.0,10.61,1.015504800579495,10.95,55.1002,63.3338,72.1944,0.928,62.5453,62.3284,54.76568547511122,0
141179,npp,2841,1699,66.7265014648438,40.6732368469238,-73.8647155761719,3670144,2841,1287,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-01 06:36:27.814987,97.99532191148855,19.09222903648702,16.84018335218795,0.15130732706878194,10.0,-19.08,1.0442604737599883,-18.7,51.5602,60.5623,66.782,0.9705,64.6799,64.7595,58.356747704974225,0
141371,npp,2087,1174,43.6026725769043,40.6735458374023,-73.8624725341797,3670144,2087,866,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-02 06:17:33.958801,96.01168557689465,42.63290116473303,36.86074077212584,0.12083369845981135,7.0,-42.61,1.4867838833500562,-42.43,58.583,64.7842,69.747,0.9073,44.5304,39.5595,34.44627610583714,0
141563,npp,1304,647,32.8267593383789,40.6753921508789,-73.8670196533203,3670144,1304,430,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-03 05:58:36.543160,93.2869825196431,58.06275542704433,48.72937951086367,0.09205672824760881,4.0,-58.03,2.2013981571160284,-57.88,61.0201,72.1253,79.5668,0.8149,40.9253,26.7515,22.85600835740425,0
141576,npp,215,3397,24.6081447601318,40.6738128662109,-73.8643493652344,3670144,216,2745,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-03 07:39:01.148643,-69.9093802810917,57.367422871969694,48.238780271619596,0.09222325938526867,20.0,57.31,2.2013981571160284,57.44,63.6856,75.2241,83.7089,0.7814,35.7843,19.2278,15.325261391176632,0
142155,npp,1224,1869,0.1250000564048932,40.6767845153809,-73.869987487793,3670144,1224,1444,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-06 06:42:40.948837,97.37506061543543,9.6082542046334,8.501136799930237,0.03586755773363876,11.0,-9.57,1.0,-9.05,48.4493,58.0377,66.0691,1.0127,0.8642,0.1266,-1.3911790266008026,0
142347,npp,463,1348,64.2100448608398,40.6737174987793,-73.8704833984375,3670144,462,1018,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-07 06:23:47.098970,96.80098351367853,35.90121048960586,31.28823642735352,0.02039722152101508,8.0,-35.89,1.2937979144666532,-35.51,55.7519,62.227,68.2573,0.9446,60.3096,60.65,59.78686693542302,0
142361,npp,2256,4034,0.12500009660973888,40.6760101318359,-73.8664245605469,3670144,2261,3184,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-07 08:03:48.574478,-65.14979179985865,69.5644379679841,56.10116563992712,0.028690146728224154,24.0,69.47,3.5496478698597698,69.53,59.4182,76.216,94.0925,0.7712,37.3407,0.0964,-1.1176582109765127,0
142541,npp,2761,819,71.8491668701172,40.6751441955566,-73.8663024902344,3670144,2761,608,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-08 06:04:51.472733,94.2455538583085,53.696718636503476,45.54060758916375,0.008985755394844726,5.0,-53.66,1.9513309067639726,-53.42,63.4918,68.9625,77.8781,0.8523,60.2563,61.2373,60.85705690740522,0
142555,npp,1637,3556,0.12500007783376788,40.6771583557129,-73.8676147460938,3670144,1639,2886,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-08 07:45:10.740782,-68.72239558707318,60.9692385614688,50.755901675238675,0.016450334470948305,21.0,60.91,2.5331140255951103,61.05,64.0871,73.2573,85.3406,0.8023,29.9064,0.1003,-0.5958157719739885,0
142748,npp,972,3063,38.638298034668,40.6706275939941,-73.8649826049805,3670144,971,2461,196611,3866755,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-09 07:26:27.572379,-71.56952808943997,48.24634281478955,41.35785310148843,0.007388357782436747,18.0,48.2,1.7549928774784245,48.44,56.1193,65.4035,74.8177,0.8987,43.526,34.7235,34.41085271672294,0
143138,npp,2682,2042,0.1250000591011009,40.6743583679199,-73.8701705932617,3670176,2682,1609,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-11 06:48:55.893506,-23.219226622074945,0.9079613309865288,0.8041560256644529,7.170590859436944e-05,12.0,0.53,1.0,1.08,50.1793,58.7769,68.113,1.0,0.125,0.125,0.125,0
143329,npp,1961,1524,54.4226989746094,40.6750831604004,-73.8624114990234,3670176,1961,1143,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-12 06:30:05.602388,97.39963525309955,28.004316943281648,24.57288053763834,1.3400684441613955e-11,9.0,-27.99,1.184412938166907,-27.64,51.8641,58.9222,69.0852,0.9975,54.978,54.2885,54.2885,0
143526,npp,1211,997,67.5535125732422,40.6771430969238,-73.8634567260742,3670176,1211,734,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-13 06:11:11.753890,94.4386557474708,48.58171078575408,41.61668489948194,6.931528436544247e-19,6.0,-48.55,1.7549928774784245,-48.31,58.5931,67.3534,73.5144,0.8727,58.8909,58.9515,58.9515,0
143539,npp,21,3717,100.947792053223,40.6768646240234,-73.8683166503906,3670176,23,3005,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-13 07:51:25.684449,-67.30037775356192,64.19703149579681,52.88460629915892,3.7450155564722094e-11,22.0,64.11,2.7445598364131496,64.23,64.0553,77.0981,93.7437,0.7624,67.4667,76.9591,76.9591,0
144316,npp,402,1699,0.12500006599672986,40.6737251281738,-73.8676986694336,3670176,402,1287,196611,3866787,2110,usa_ny_46_44,40.675,-73.86666667,46,44,usa_ny,2012-10-17 06:36:27.683487,99.42861711170991,19.08219058287116,16.830335393032843,3.0001763887204833e-31,10.0,-19.08,1.0442604737599883,-18.7,51.5602,60.5623,66.782,0.9705,0.9013,0.1213,0.1213,0
