lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.607,0.638,0.608
2,0.383,0.503,0.385
3,0.279,0.394,0.281
4,0.22,0.308,0.222
5,0.211,0.242,0.214
6,0.209,0.192,0.213
7,0.172,0.156,0.178
8,0.163,0.132,0.169
9,0.15,0.116,0.156
10,0.147,0.107,0.154
11,0.146,0.103,0.153
12,0.162,0.104,0.168
13,0.158,0.106,0.163
14,0.151,0.111,0.156
15,0.125,0.115,0.13
16,0.128,0.119,0.133
17,0.123,0.123,0.127
18,0.124,0.125,0.129
19,0.111,0.126,0.117
20,0.097,0.124,0.103
21,0.089,0.122,0.094
22,0.084,0.117,0.088
23,0.063,0.11,0.067
24,0.038,0.103,0.04
25,0.05,0.094,0.051
26,0.055,0.077,0.055
27,0.061,0.066,0.061
28,0.06,0.059,0.06
29,0.049,0.054,0.051
30,0.058,0.051,0.06
31,0.052,0.048,0.053
32,0.046,0.046,0.046
33,0.055,0.045,0.054
34,0.056,0.043,0.057
35,0.053,0.043,0.055
36,0.069,0.043,0.073
37,0.06,0.043,0.064
38,0.031,0.044,0.036
39,0.032,0.046,0.037
40,0.028,0.047,0.032
41,0.046,0.05,0.048
42,0.042,0.052,0.043
43,0.067,0.055,0.066
44,0.058,0.058,0.057
45,0.037,0.061,0.035
46,0.041,0.062,0.039
47,0.067,0.063,0.065
48,0.067,0.063,0.066
49,0.067,0.064,0.067
50,0.076,0.066,0.076
51,0.076,0.068,0.077
52,0.069,0.069,0.071
53,0.07,0.069,0.072
54,0.06,0.068,0.061
55,0.07,0.068,0.07
56,0.085,0.067,0.086
57,0.089,0.065,0.091
58,0.09,0.064,0.092
59,0.079,0.062,0.083
60,0.069,0.061,0.072
61,0.05,0.06,0.053
62,0.039,0.058,0.041
63,0.027,0.055,0.028
64,0.045,0.053,0.047
65,0.032,0.052,0.035
66,0.025,0.051,0.029
67,0.038,0.05,0.042
68,0.039,0.049,0.044
69,0.053,0.046,0.057
70,0.072,0.044,0.075
71,0.052,0.044,0.053
72,0.044,0.044,0.044
73,0.036,0.044,0.035
74,0.026,0.043,0.024
75,0.041,0.042,0.038
76,0.071,0.041,0.068
77,0.056,0.039,0.053
78,0.049,0.037,0.047
79,0.048,0.036,0.047
80,0.058,0.035,0.058
81,0.028,0.033,0.029
82,0.016,0.031,0.017
83,0.014,0.027,0.013
84,0.004,0.023,0.002
85,0.006,0.019,0.005
86,0.021,0.015,0.02
87,0.013,0.01,0.013
88,0.0,0.007,0.002
89,0.003,0.005,0.005
90,0.004,0.002,0.006
91,0.006,-0.001,0.007
92,0.011,-0.003,0.011
93,-0.003,-0.004,-0.003
94,-0.024,-0.005,-0.023
95,-0.03,-0.007,-0.026
96,-0.018,-0.011,-0.012
97,-0.01,-0.013,-0.005
98,-0.0,-0.015,0.003
99,-0.009,-0.016,-0.007
100,-0.009,-0.017,-0.01
101,-0.007,-0.017,-0.009
102,-0.023,-0.017,-0.026
103,-0.023,-0.018,-0.026
104,-0.011,-0.02,-0.014
105,-0.013,-0.021,-0.016
106,-0.016,-0.022,-0.018
107,-0.017,-0.022,-0.019
108,-0.025,-0.022,-0.027
109,-0.027,-0.023,-0.029
110,-0.033,-0.023,-0.035
111,-0.036,-0.024,-0.039
112,-0.046,-0.024,-0.049
113,-0.044,-0.025,-0.049
114,-0.023,-0.026,-0.027
115,-0.008,-0.026,-0.012
116,-0.025,-0.027,-0.027
117,-0.034,-0.027,-0.034
118,-0.016,-0.028,-0.016
119,0.0,-0.029,0.0
120,-0.011,-0.028,-0.01
121,-0.03,-0.028,-0.03
122,-0.023,-0.027,-0.024
123,-0.033,-0.026,-0.034
124,-0.028,-0.025,-0.029
125,-0.036,-0.024,-0.035
126,-0.024,-0.022,-0.022
127,-0.009,-0.021,-0.008
128,-0.022,-0.018,-0.022
129,-0.046,-0.015,-0.048
130,-0.036,-0.012,-0.039
131,-0.026,-0.009,-0.03
132,0.008,-0.007,0.004
133,0.011,-0.006,0.007
134,0.0,-0.005,-0.004
135,-0.014,-0.004,-0.018
136,-0.002,-0.003,-0.006
137,0.009,-0.002,0.005
138,0.006,-0.0,0.003
139,0.008,0.002,0.004
140,0.007,0.003,0.003
141,-0.001,0.003,-0.004
142,0.01,0.004,0.006
143,0.03,0.004,0.026
144,0.013,0.003,0.009
145,0.01,0.002,0.007
146,0.0,-0.0,-0.001
147,-0.015,-0.002,-0.016
148,-0.005,-0.003,-0.006
149,-0.018,-0.004,-0.021
150,-0.017,-0.005,-0.021
151,-0.016,-0.005,-0.021
152,-0.038,-0.007,-0.043
153,-0.031,-0.009,-0.035
154,-0.003,-0.012,-0.006
155,0.001,-0.013,-0.001
156,0.004,-0.015,0.002
157,0.005,-0.015,0.003
158,-0.016,-0.016,-0.019
159,-0.01,-0.017,-0.014
160,-0.016,-0.018,-0.021
161,-0.025,-0.018,-0.029
162,-0.021,-0.018,-0.025
163,-0.012,-0.018,-0.016
164,-0.017,-0.017,-0.022
165,-0.014,-0.016,-0.02
166,-0.01,-0.016,-0.017
167,-0.004,-0.015,-0.01
168,-0.018,-0.015,-0.024
169,-0.024,-0.016,-0.028
170,-0.023,-0.016,-0.027
171,-0.04,-0.017,-0.044
172,-0.038,-0.017,-0.043
173,-0.035,-0.017,-0.038
174,-0.017,-0.017,-0.021
175,0.002,-0.017,-0.0
176,0.013,-0.017,0.012
177,0.002,-0.016,0.002
178,-0.008,-0.014,-0.008
179,0.001,-0.012,0.001
180,-0.014,-0.011,-0.016
181,-0.027,-0.011,-0.029
182,-0.02,-0.012,-0.023
183,-0.015,-0.013,-0.018
184,-0.006,-0.014,-0.008
185,-0.021,-0.014,-0.023
186,-0.028,-0.013,-0.031
187,-0.015,-0.011,-0.018
188,-0.011,-0.009,-0.014
189,0.005,-0.008,0.001
190,0.002,-0.007,-0.001
191,-0.0,-0.006,-0.003
192,-0.002,-0.005,-0.005
193,-0.003,-0.004,-0.005
194,-0.009,-0.003,-0.011
195,-0.016,-0.002,-0.017
196,-0.019,-0.002,-0.02
197,0.001,-0.002,0.0
198,0.0,-0.001,-0.0
199,-0.01,0.0,-0.01
200,-0.003,0.002,-0.004
201,-0.002,0.004,-0.003
202,0.014,0.004,0.013
203,0.024,0.005,0.023
204,0.032,0.005,0.032
205,0.032,0.007,0.032
206,0.02,0.008,0.021
207,0.013,0.01,0.014
208,-0.009,0.012,-0.009
209,-0.027,0.012,-0.029
210,-0.014,0.011,-0.017
211,0.002,0.01,-0.003
212,0.005,0.009,0.001
213,0.017,0.007,0.013
214,-0.002,0.006,-0.007
215,0.007,0.005,0.001
216,-0.002,0.004,-0.008
217,0.006,0.002,0.0
218,0.021,0.001,0.015
219,0.029,-0.001,0.023
220,0.028,-0.003,0.022
221,0.015,-0.004,0.009
222,-0.018,-0.005,-0.024
223,-0.018,-0.007,-0.023
224,-0.021,-0.01,-0.026
225,-0.017,-0.011,-0.022
226,-0.02,-0.012,-0.024
227,-0.029,-0.012,-0.031
228,-0.05,-0.014,-0.051
229,-0.052,-0.016,-0.052
230,-0.028,-0.019,-0.029
231,-0.013,-0.023,-0.015
232,-0.009,-0.026,-0.011
233,0.011,-0.03,0.009
234,0.009,-0.033,0.007
235,-0.018,-0.034,-0.019
236,-0.027,-0.036,-0.027
237,-0.037,-0.037,-0.037
238,-0.061,-0.038,-0.063
239,-0.057,-0.039,-0.06
240,-0.048,-0.041,-0.052
241,-0.045,-0.042,-0.049
242,-0.042,-0.043,-0.046
243,-0.048,-0.043,-0.051
244,-0.045,-0.042,-0.048
245,-0.043,-0.043,-0.046
246,-0.043,-0.044,-0.046
247,-0.042,-0.046,-0.045
248,-0.054,-0.046,-0.057
249,-0.059,-0.045,-0.062
250,-0.044,-0.044,-0.047
251,-0.034,-0.042,-0.039
252,-0.025,-0.041,-0.03
253,-0.044,-0.039,-0.048
254,-0.035,-0.038,-0.038
255,-0.03,-0.035,-0.031
256,-0.037,-0.033,-0.038
257,-0.029,-0.031,-0.029
258,-0.04,-0.029,-0.039
259,-0.039,-0.029,-0.038
260,-0.024,-0.03,-0.025
261,-0.024,-0.029,-0.025
262,-0.008,-0.029,-0.01
263,-0.008,-0.026,-0.009
264,-0.001,-0.023,0.0
265,-0.018,-0.02,-0.016
266,-0.033,-0.017,-0.032
267,-0.036,-0.015,-0.036
268,-0.027,-0.014,-0.029
269,-0.004,-0.012,-0.006
270,-0.008,-0.011,-0.011
271,-0.024,-0.01,-0.027
272,-0.026,-0.007,-0.027
273,-0.028,-0.004,-0.028
274,-0.027,-0.001,-0.027
275,0.003,0.002,0.003
276,0.026,0.005,0.026
277,0.035,0.007,0.035
278,0.038,0.01,0.038
279,0.016,0.012,0.016
280,0.019,0.014,0.018
281,0.032,0.016,0.03
282,0.036,0.018,0.034
283,0.03,0.02,0.028
284,0.006,0.022,0.007
285,-0.004,0.023,-0.002
286,-0.013,0.024,-0.009
287,-0.001,0.025,0.004
288,0.023,0.026,0.029
289,0.036,0.025,0.041
290,0.047,0.024,0.051
291,0.056,0.023,0.059
292,0.04,0.023,0.042
293,0.025,0.023,0.029
294,0.016,0.024,0.021
295,-0.003,0.022,0.002
296,0.002,0.02,0.006
297,0.016,0.018,0.018
298,0.029,0.017,0.031
299,0.019,0.017,0.019
300,0.014,0.018,0.015
301,0.017,0.018,0.018
302,0.008,0.017,0.01
303,0.027,0.016,0.03
304,0.019,0.015,0.021
305,0.003,0.013,0.006
306,0.017,0.012,0.019
307,0.021,0.009,0.022
308,0.012,0.007,0.013
309,0.013,0.005,0.014
310,0.003,0.003,0.002
311,-0.006,0.001,-0.007
312,0.007,0.001,0.007
313,0.014,0.002,0.015
314,-0.013,0.004,-0.01
315,-0.023,0.005,-0.018
316,0.001,0.004,0.006
317,0.004,0.003,0.01
318,0.011,0.002,0.017
319,0.026,0.002,0.03
320,0.003,0.004,0.006
321,0.006,0.006,0.008
322,-0.006,0.01,-0.003
323,0.006,0.013,0.011
324,0.009,0.016,0.015
325,0.015,0.02,0.021
326,0.02,0.024,0.025
327,0.023,0.028,0.027
328,0.035,0.031,0.037
329,0.043,0.034,0.046
330,0.043,0.037,0.046
331,0.039,0.041,0.042
332,0.037,0.044,0.04
333,0.061,0.047,0.065
334,0.061,0.048,0.065
335,0.042,0.048,0.047
336,0.03,0.048,0.034
337,0.038,0.047,0.041
338,0.052,0.046,0.055
339,0.085,0.045,0.088
340,0.083,0.045,0.084
341,0.063,0.046,0.065
342,0.035,0.047,0.038
343,0.026,0.049,0.029
344,0.031,0.05,0.036
345,0.047,0.049,0.053
346,0.031,0.049,0.038
347,0.034,0.049,0.042
348,0.04,0.049,0.046
349,0.049,0.05,0.055
350,0.045,0.052,0.05
351,0.053,0.053,0.057
352,0.051,0.055,0.056
353,0.045,0.056,0.051
354,0.038,0.057,0.044
355,0.051,0.057,0.056
356,0.08,0.058,0.084
357,0.09,0.06,0.092
358,0.1,0.062,0.101
359,0.097,0.063,0.098
360,0.08,0.063,0.084
361,0.075,0.064,0.081
362,0.054,0.066,0.06
363,0.047,0.067,0.053
364,0.041,0.068,0.047
365,0.03,0.066,0.037
366,0.04,0.064,0.045
367,0.064,0.063,0.069
368,0.071,0.062,0.074
369,0.077,0.062,0.079
370,0.074,0.062,0.077
371,0.062,0.062,0.065
372,0.043,0.061,0.048
373,0.051,0.061,0.056
374,0.057,0.06,0.062
375,0.071,0.059,0.075
376,0.072,0.059,0.076
377,0.071,0.059,0.075
378,0.059,0.059,0.062
379,0.053,0.058,0.055
380,0.044,0.058,0.046
381,0.047,0.057,0.05
382,0.05,0.056,0.054
383,0.06,0.054,0.064
384,0.061,0.052,0.066
385,0.039,0.05,0.044
386,0.047,0.047,0.05
387,0.066,0.044,0.068
388,0.056,0.041,0.058
389,0.036,0.037,0.039
390,0.022,0.034,0.027
391,0.011,0.031,0.016
392,0.017,0.027,0.023
393,0.011,0.025,0.016
394,0.023,0.023,0.028
395,0.037,0.021,0.041
396,0.031,0.021,0.034
397,0.027,0.022,0.029
398,0.033,0.025,0.035
399,0.035,0.031,0.035
400,0.024,0.038,0.024
