lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.779,0.774,0.779
2,0.605,0.647,0.605
3,0.5,0.544,0.5
4,0.422,0.461,0.422
5,0.367,0.395,0.367
6,0.332,0.344,0.332
7,0.303,0.306,0.303
8,0.285,0.278,0.285
9,0.272,0.259,0.272
10,0.274,0.247,0.274
11,0.268,0.241,0.268
12,0.259,0.239,0.259
13,0.259,0.239,0.259
14,0.258,0.242,0.258
15,0.262,0.246,0.262
16,0.271,0.251,0.271
17,0.274,0.255,0.274
18,0.27,0.259,0.271
19,0.26,0.262,0.26
20,0.257,0.264,0.257
21,0.261,0.264,0.261
22,0.25,0.263,0.25
23,0.227,0.261,0.227
24,0.206,0.258,0.206
25,0.204,0.253,0.204
26,0.219,0.245,0.219
27,0.227,0.238,0.226
28,0.225,0.233,0.225
29,0.219,0.229,0.219
30,0.214,0.225,0.214
31,0.212,0.22,0.212
32,0.225,0.215,0.225
33,0.228,0.211,0.228
34,0.224,0.206,0.223
35,0.218,0.202,0.218
36,0.214,0.199,0.214
37,0.213,0.195,0.213
38,0.199,0.192,0.199
39,0.187,0.188,0.187
40,0.169,0.185,0.169
41,0.153,0.181,0.153
42,0.157,0.176,0.157
43,0.164,0.169,0.164
44,0.16,0.162,0.16
45,0.156,0.154,0.156
46,0.149,0.147,0.149
47,0.145,0.138,0.145
48,0.147,0.131,0.147
49,0.137,0.124,0.137
50,0.115,0.119,0.115
51,0.108,0.114,0.107
52,0.108,0.11,0.108
53,0.111,0.106,0.111
54,0.113,0.102,0.112
55,0.11,0.098,0.11
56,0.096,0.095,0.096
57,0.085,0.093,0.084
58,0.072,0.09,0.071
59,0.059,0.088,0.059
60,0.062,0.085,0.062
61,0.073,0.082,0.072
62,0.071,0.079,0.07
63,0.072,0.075,0.071
64,0.09,0.073,0.09
65,0.093,0.07,0.093
66,0.106,0.07,0.106
67,0.105,0.071,0.105
68,0.089,0.072,0.089
69,0.087,0.074,0.087
70,0.068,0.077,0.068
71,0.056,0.078,0.057
72,0.051,0.079,0.051
73,0.055,0.079,0.055
74,0.06,0.078,0.06
75,0.065,0.077,0.065
76,0.064,0.077,0.064
77,0.072,0.077,0.072
78,0.076,0.076,0.076
79,0.082,0.076,0.082
80,0.089,0.075,0.089
81,0.084,0.073,0.084
82,0.089,0.072,0.089
83,0.096,0.072,0.096
84,0.095,0.072,0.095
85,0.098,0.072,0.098
86,0.092,0.073,0.092
87,0.075,0.073,0.075
88,0.049,0.073,0.049
89,0.039,0.073,0.038
90,0.029,0.072,0.029
91,0.032,0.07,0.032
92,0.043,0.068,0.042
93,0.055,0.065,0.055
94,0.073,0.063,0.073
95,0.094,0.06,0.094
96,0.098,0.058,0.098
97,0.081,0.057,0.081
98,0.067,0.056,0.067
99,0.056,0.056,0.057
100,0.059,0.056,0.059
101,0.058,0.056,0.058
102,0.055,0.056,0.055
103,0.052,0.057,0.052
104,0.049,0.058,0.049
105,0.039,0.059,0.039
106,0.031,0.059,0.031
107,0.043,0.059,0.043
108,0.043,0.059,0.044
109,0.055,0.058,0.055
110,0.064,0.056,0.065
111,0.065,0.053,0.065
112,0.066,0.05,0.066
113,0.071,0.046,0.071
114,0.062,0.043,0.062
115,0.051,0.04,0.051
116,0.044,0.038,0.044
117,0.04,0.036,0.041
118,0.03,0.034,0.03
119,0.027,0.033,0.027
120,0.025,0.031,0.025
121,0.025,0.03,0.025
122,0.021,0.027,0.021
123,0.019,0.024,0.02
124,0.016,0.023,0.017
125,0.005,0.021,0.006
126,0.006,0.018,0.007
127,0.001,0.015,0.001
128,0.005,0.012,0.005
129,0.01,0.009,0.01
130,0.01,0.005,0.011
131,0.004,0.002,0.004
132,0.004,-0.0,0.004
133,0.011,-0.003,0.011
134,0.009,-0.005,0.01
135,0.008,-0.006,0.009
136,0.002,-0.007,0.003
137,0.002,-0.008,0.003
138,0.008,-0.009,0.008
139,-0.005,-0.011,-0.004
140,-0.015,-0.012,-0.015
141,-0.017,-0.013,-0.017
142,-0.02,-0.014,-0.019
143,-0.035,-0.015,-0.035
144,-0.042,-0.015,-0.042
145,-0.043,-0.016,-0.043
146,-0.032,-0.017,-0.032
147,-0.03,-0.018,-0.03
148,-0.028,-0.018,-0.028
149,-0.008,-0.019,-0.007
150,-0.0,-0.019,0.0
151,-0.009,-0.018,-0.009
152,-0.003,-0.017,-0.003
153,0.004,-0.015,0.005
154,0.004,-0.014,0.004
155,0.004,-0.012,0.005
156,0.007,-0.011,0.007
157,-0.011,-0.009,-0.01
158,-0.018,-0.007,-0.017
159,-0.024,-0.005,-0.024
160,-0.023,-0.004,-0.023
161,-0.011,-0.002,-0.011
162,-0.0,0.0,0.0
163,-0.001,0.002,-0.001
164,-0.005,0.004,-0.004
165,-0.004,0.006,-0.004
166,0.002,0.008,0.002
167,0.01,0.009,0.01
168,0.021,0.009,0.021
169,0.019,0.01,0.019
170,0.012,0.01,0.013
171,0.013,0.011,0.013
172,0.013,0.012,0.013
173,0.012,0.012,0.012
174,0.009,0.012,0.01
175,0.014,0.012,0.014
176,0.016,0.01,0.016
177,0.018,0.01,0.018
178,0.018,0.008,0.018
179,0.012,0.006,0.013
180,0.011,0.004,0.011
181,0.015,0.002,0.015
182,0.009,-0.0,0.01
183,-0.002,-0.002,-0.002
184,-0.018,-0.004,-0.017
185,-0.02,-0.005,-0.02
186,-0.026,-0.005,-0.025
187,-0.029,-0.007,-0.029
188,-0.033,-0.008,-0.033
189,-0.024,-0.01,-0.023
190,-0.011,-0.011,-0.01
191,-0.005,-0.013,-0.005
192,-0.005,-0.014,-0.005
193,-0.009,-0.016,-0.009
194,-0.015,-0.018,-0.015
195,-0.011,-0.021,-0.011
196,-0.004,-0.023,-0.004
197,-0.001,-0.025,-0.001
198,-0.009,-0.026,-0.009
199,-0.014,-0.026,-0.014
200,-0.024,-0.027,-0.024
201,-0.026,-0.027,-0.026
202,-0.028,-0.027,-0.028
203,-0.037,-0.028,-0.037
204,-0.043,-0.029,-0.043
205,-0.051,-0.03,-0.051
206,-0.055,-0.031,-0.055
207,-0.053,-0.033,-0.053
208,-0.051,-0.035,-0.05
209,-0.043,-0.037,-0.043
210,-0.038,-0.038,-0.038
211,-0.031,-0.04,-0.031
212,-0.028,-0.041,-0.028
213,-0.03,-0.042,-0.03
214,-0.029,-0.042,-0.029
215,-0.023,-0.041,-0.022
216,-0.026,-0.041,-0.025
217,-0.029,-0.042,-0.029
218,-0.033,-0.042,-0.033
219,-0.039,-0.043,-0.038
220,-0.054,-0.043,-0.054
221,-0.061,-0.044,-0.061
222,-0.061,-0.045,-0.061
223,-0.057,-0.047,-0.057
224,-0.055,-0.049,-0.055
225,-0.053,-0.051,-0.053
226,-0.054,-0.053,-0.054
227,-0.05,-0.055,-0.05
228,-0.054,-0.057,-0.054
229,-0.046,-0.058,-0.046
230,-0.052,-0.058,-0.052
231,-0.049,-0.057,-0.049
232,-0.048,-0.055,-0.048
233,-0.049,-0.052,-0.049
234,-0.048,-0.048,-0.048
235,-0.047,-0.043,-0.047
236,-0.05,-0.039,-0.05
237,-0.055,-0.034,-0.055
238,-0.054,-0.029,-0.054
239,-0.039,-0.024,-0.039
240,-0.024,-0.02,-0.024
241,-0.014,-0.016,-0.014
242,-0.008,-0.013,-0.008
243,-0.006,-0.01,-0.006
244,-0.003,-0.007,-0.003
245,0.003,-0.005,0.003
246,0.01,-0.002,0.011
247,0.021,0.001,0.021
248,0.016,0.003,0.017
249,0.018,0.004,0.019
250,0.021,0.005,0.021
251,0.018,0.005,0.018
252,0.006,0.004,0.006
253,-0.004,0.002,-0.004
254,-0.02,0.0,-0.02
255,-0.023,-0.002,-0.023
256,-0.016,-0.005,-0.016
257,-0.021,-0.007,-0.02
258,-0.018,-0.009,-0.018
259,-0.013,-0.011,-0.012
260,-0.009,-0.013,-0.008
261,-0.012,-0.015,-0.012
262,-0.013,-0.016,-0.013
263,-0.003,-0.017,-0.003
264,-0.01,-0.018,-0.009
265,-0.022,-0.018,-0.022
266,-0.022,-0.019,-0.022
267,-0.032,-0.02,-0.032
268,-0.034,-0.02,-0.034
269,-0.029,-0.02,-0.029
270,-0.024,-0.02,-0.024
271,-0.015,-0.02,-0.015
272,-0.008,-0.02,-0.008
273,-0.006,-0.019,-0.006
274,-0.004,-0.019,-0.004
275,0.004,-0.018,0.004
276,0.008,-0.017,0.008
277,-0.002,-0.015,-0.002
278,-0.017,-0.013,-0.017
279,-0.022,-0.011,-0.022
280,-0.024,-0.007,-0.023
281,-0.026,-0.004,-0.026
282,-0.018,-0.0,-0.018
283,-0.017,0.004,-0.017
284,-0.013,0.009,-0.013
285,0.006,0.015,0.006
286,0.018,0.02,0.019
287,0.027,0.026,0.027
288,0.037,0.031,0.037
289,0.042,0.035,0.042
290,0.05,0.038,0.05
291,0.051,0.042,0.051
292,0.057,0.045,0.057
293,0.061,0.049,0.061
294,0.061,0.052,0.061
295,0.065,0.055,0.065
296,0.069,0.056,0.069
297,0.055,0.057,0.055
298,0.05,0.057,0.05
299,0.046,0.056,0.045
300,0.046,0.053,0.046
301,0.047,0.05,0.047
302,0.046,0.045,0.046
303,0.049,0.04,0.049
304,0.048,0.034,0.048
305,0.036,0.029,0.036
306,0.025,0.024,0.025
307,0.015,0.02,0.015
308,0.006,0.017,0.006
309,0.006,0.015,0.006
310,0.011,0.015,0.011
311,0.022,0.015,0.022
312,0.021,0.016,0.021
313,0.011,0.017,0.011
314,0.005,0.019,0.005
315,0.002,0.022,0.002
316,0.003,0.024,0.003
317,0.018,0.028,0.018
318,0.029,0.031,0.029
319,0.039,0.035,0.039
320,0.043,0.039,0.042
321,0.048,0.043,0.048
322,0.057,0.047,0.056
323,0.062,0.051,0.062
324,0.073,0.055,0.072
325,0.075,0.06,0.075
326,0.079,0.064,0.079
327,0.083,0.068,0.083
328,0.076,0.071,0.076
329,0.07,0.074,0.07
330,0.069,0.075,0.069
331,0.062,0.076,0.062
332,0.059,0.076,0.059
333,0.06,0.075,0.06
334,0.061,0.074,0.061
335,0.067,0.072,0.067
336,0.073,0.07,0.073
337,0.07,0.067,0.07
338,0.069,0.063,0.069
339,0.074,0.061,0.074
340,0.075,0.059,0.075
341,0.072,0.058,0.072
342,0.071,0.058,0.072
343,0.066,0.058,0.066
344,0.062,0.059,0.062
345,0.052,0.06,0.052
346,0.048,0.061,0.048
347,0.044,0.062,0.044
348,0.047,0.064,0.047
349,0.048,0.065,0.047
350,0.046,0.066,0.046
351,0.046,0.067,0.046
352,0.059,0.068,0.059
353,0.068,0.069,0.068
354,0.074,0.069,0.073
355,0.083,0.07,0.082
356,0.101,0.071,0.1
357,0.099,0.072,0.099
358,0.093,0.072,0.093
359,0.094,0.072,0.094
360,0.088,0.072,0.088
361,0.075,0.071,0.075
362,0.066,0.069,0.066
363,0.058,0.068,0.058
364,0.054,0.066,0.054
365,0.053,0.065,0.053
366,0.045,0.063,0.045
367,0.052,0.061,0.052
368,0.056,0.06,0.056
369,0.06,0.059,0.06
370,0.063,0.059,0.064
371,0.063,0.059,0.063
372,0.056,0.06,0.056
373,0.062,0.061,0.062
374,0.057,0.062,0.057
375,0.05,0.063,0.05
376,0.05,0.066,0.05
377,0.052,0.069,0.052
378,0.051,0.072,0.051
379,0.058,0.075,0.058
380,0.071,0.077,0.071
381,0.091,0.078,0.091
382,0.1,0.079,0.1
383,0.097,0.078,0.097
384,0.089,0.077,0.089
385,0.085,0.075,0.085
386,0.08,0.072,0.08
387,0.072,0.068,0.072
388,0.071,0.063,0.071
389,0.059,0.058,0.059
390,0.042,0.052,0.042
391,0.03,0.045,0.03
392,0.024,0.039,0.024
393,0.017,0.032,0.017
394,0.019,0.027,0.02
395,0.028,0.022,0.028
396,0.026,0.019,0.027
397,0.03,0.019,0.03
398,0.031,0.021,0.031
399,0.028,0.027,0.028
400,0.03,0.038,0.03
