lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.693,0.704,0.694
2,0.476,0.576,0.476
3,0.37,0.472,0.371
4,0.33,0.389,0.33
5,0.303,0.323,0.304
6,0.294,0.273,0.294
7,0.273,0.236,0.273
8,0.244,0.209,0.244
9,0.208,0.192,0.208
10,0.208,0.182,0.208
11,0.221,0.177,0.221
12,0.207,0.177,0.206
13,0.186,0.18,0.185
14,0.183,0.185,0.183
15,0.204,0.192,0.203
16,0.215,0.199,0.214
17,0.221,0.205,0.221
18,0.206,0.211,0.205
19,0.199,0.217,0.199
20,0.202,0.22,0.202
21,0.201,0.222,0.201
22,0.204,0.223,0.204
23,0.194,0.221,0.194
24,0.19,0.218,0.19
25,0.185,0.214,0.186
26,0.184,0.203,0.185
27,0.191,0.194,0.192
28,0.196,0.188,0.197
29,0.187,0.183,0.188
30,0.178,0.177,0.179
31,0.173,0.17,0.174
32,0.162,0.163,0.163
33,0.156,0.154,0.156
34,0.151,0.146,0.152
35,0.148,0.14,0.148
36,0.137,0.134,0.137
37,0.139,0.126,0.139
38,0.125,0.12,0.125
39,0.11,0.114,0.11
40,0.099,0.109,0.098
41,0.099,0.103,0.099
42,0.105,0.098,0.104
43,0.098,0.094,0.097
44,0.072,0.09,0.072
45,0.053,0.087,0.053
46,0.056,0.083,0.055
47,0.055,0.08,0.054
48,0.073,0.076,0.072
49,0.086,0.073,0.086
50,0.086,0.072,0.085
51,0.087,0.071,0.087
52,0.089,0.071,0.089
53,0.098,0.071,0.098
54,0.095,0.07,0.095
55,0.079,0.071,0.079
56,0.068,0.071,0.069
57,0.061,0.071,0.062
58,0.059,0.071,0.06
59,0.052,0.071,0.054
60,0.072,0.071,0.073
61,0.076,0.071,0.077
62,0.062,0.071,0.063
63,0.063,0.069,0.064
64,0.068,0.066,0.068
65,0.057,0.064,0.057
66,0.049,0.062,0.049
67,0.05,0.061,0.05
68,0.066,0.059,0.066
69,0.081,0.058,0.08
70,0.086,0.056,0.085
71,0.073,0.056,0.073
72,0.057,0.055,0.056
73,0.045,0.054,0.044
74,0.036,0.053,0.035
75,0.046,0.052,0.045
76,0.048,0.051,0.048
77,0.053,0.051,0.053
78,0.032,0.051,0.031
79,0.036,0.051,0.036
80,0.055,0.05,0.055
81,0.058,0.05,0.058
82,0.047,0.049,0.047
83,0.042,0.048,0.042
84,0.048,0.048,0.049
85,0.051,0.047,0.052
86,0.063,0.046,0.063
87,0.069,0.045,0.069
88,0.052,0.044,0.053
89,0.019,0.042,0.02
90,0.017,0.04,0.018
91,0.024,0.038,0.024
92,0.043,0.038,0.043
93,0.038,0.037,0.038
94,0.049,0.036,0.05
95,0.06,0.034,0.06
96,0.057,0.032,0.057
97,0.047,0.03,0.047
98,0.029,0.029,0.028
99,0.019,0.029,0.019
100,0.008,0.029,0.008
101,0.0,0.028,-0.001
102,-0.002,0.027,-0.003
103,0.015,0.027,0.014
104,0.021,0.026,0.02
105,0.029,0.026,0.028
106,0.036,0.026,0.035
107,0.036,0.026,0.035
108,0.027,0.027,0.026
109,0.027,0.028,0.026
110,0.03,0.028,0.029
111,0.039,0.028,0.038
112,0.046,0.028,0.046
113,0.036,0.027,0.037
114,0.022,0.026,0.023
115,0.02,0.024,0.021
116,0.03,0.022,0.03
117,0.029,0.02,0.03
118,0.022,0.018,0.022
119,0.014,0.018,0.015
120,-0.007,0.016,-0.007
121,-0.007,0.013,-0.006
122,0.003,0.009,0.003
123,0.019,0.005,0.019
124,0.021,0.001,0.021
125,0.006,-0.002,0.006
126,-0.0,-0.004,-0.001
127,0.009,-0.005,0.008
128,0.008,-0.005,0.007
129,-0.011,-0.005,-0.011
130,-0.034,-0.005,-0.035
131,-0.029,-0.004,-0.03
132,-0.015,-0.004,-0.016
133,-0.007,-0.002,-0.009
134,-0.006,0.001,-0.007
135,0.001,0.004,-0.0
136,0.002,0.007,0.0
137,0.012,0.01,0.011
138,0.036,0.012,0.035
139,0.046,0.015,0.046
140,0.027,0.019,0.027
141,0.003,0.022,0.003
142,-0.002,0.024,-0.002
143,0.017,0.026,0.017
144,0.046,0.028,0.046
145,0.05,0.029,0.05
146,0.046,0.031,0.047
147,0.029,0.032,0.03
148,0.025,0.033,0.025
149,0.02,0.033,0.02
150,0.027,0.031,0.027
151,0.025,0.029,0.025
152,0.029,0.026,0.029
153,0.032,0.021,0.032
154,0.029,0.015,0.029
155,0.017,0.01,0.017
156,-0.001,0.006,-0.002
157,-0.011,0.001,-0.012
158,-0.009,-0.004,-0.009
159,0.006,-0.009,0.005
160,-0.001,-0.013,-0.002
161,-0.012,-0.017,-0.014
162,-0.028,-0.019,-0.03
163,-0.037,-0.021,-0.038
164,-0.028,-0.025,-0.03
165,-0.023,-0.028,-0.024
166,-0.029,-0.031,-0.029
167,-0.044,-0.032,-0.045
168,-0.051,-0.033,-0.052
169,-0.043,-0.034,-0.044
170,-0.043,-0.037,-0.043
171,-0.047,-0.039,-0.047
172,-0.047,-0.042,-0.047
173,-0.037,-0.042,-0.037
174,-0.031,-0.043,-0.03
175,-0.027,-0.043,-0.026
176,-0.012,-0.042,-0.012
177,-0.019,-0.041,-0.018
178,-0.042,-0.04,-0.041
179,-0.05,-0.039,-0.049
180,-0.029,-0.039,-0.029
181,-0.023,-0.04,-0.023
182,-0.041,-0.04,-0.041
183,-0.058,-0.04,-0.058
184,-0.071,-0.04,-0.072
185,-0.072,-0.042,-0.073
186,-0.061,-0.044,-0.062
187,-0.043,-0.046,-0.044
188,-0.043,-0.046,-0.044
189,-0.049,-0.047,-0.05
190,-0.033,-0.048,-0.035
191,-0.026,-0.05,-0.027
192,-0.023,-0.051,-0.024
193,-0.026,-0.051,-0.027
194,-0.032,-0.05,-0.033
195,-0.046,-0.048,-0.047
196,-0.054,-0.047,-0.055
197,-0.069,-0.045,-0.07
198,-0.057,-0.042,-0.058
199,-0.061,-0.039,-0.062
200,-0.062,-0.036,-0.062
201,-0.057,-0.034,-0.057
202,-0.041,-0.033,-0.041
203,-0.03,-0.031,-0.029
204,-0.012,-0.028,-0.012
205,-0.021,-0.026,-0.02
206,-0.023,-0.025,-0.023
207,-0.009,-0.024,-0.009
208,-0.008,-0.024,-0.007
209,-0.003,-0.022,-0.002
210,-0.011,-0.019,-0.011
211,-0.022,-0.016,-0.022
212,-0.012,-0.013,-0.012
213,0.004,-0.011,0.003
214,0.004,-0.008,0.004
215,0.0,-0.005,-0.0
216,-0.029,-0.003,-0.03
217,-0.032,-0.003,-0.033
218,-0.018,-0.003,-0.019
219,-0.003,-0.004,-0.004
220,-0.007,-0.005,-0.008
221,-0.005,-0.006,-0.007
222,-0.01,-0.007,-0.011
223,-0.005,-0.007,-0.006
224,0.003,-0.007,0.002
225,0.011,-0.005,0.01
226,-0.0,-0.002,-0.001
227,-0.002,0.001,-0.003
228,0.007,0.004,0.007
229,0.014,0.006,0.014
230,0.016,0.008,0.015
231,0.007,0.01,0.008
232,-0.011,0.012,-0.011
233,-0.007,0.013,-0.007
234,-0.007,0.014,-0.006
235,-0.001,0.013,0.0
236,0.011,0.011,0.011
237,0.01,0.009,0.01
238,-0.001,0.006,-0.0
239,0.015,0.003,0.016
240,0.031,-0.002,0.031
241,0.032,-0.006,0.032
242,0.016,-0.01,0.016
243,0.01,-0.013,0.01
244,0.007,-0.017,0.006
245,-0.007,-0.02,-0.008
246,-0.026,-0.023,-0.026
247,-0.038,-0.026,-0.039
248,-0.058,-0.027,-0.059
249,-0.062,-0.028,-0.063
250,-0.053,-0.027,-0.054
251,-0.036,-0.025,-0.037
252,-0.031,-0.022,-0.032
253,-0.042,-0.019,-0.042
254,-0.047,-0.016,-0.048
255,-0.027,-0.012,-0.027
256,-0.009,-0.008,-0.01
257,-0.004,-0.003,-0.004
258,0.009,0.002,0.009
259,0.026,0.007,0.026
260,0.04,0.012,0.04
261,0.032,0.017,0.033
262,0.031,0.022,0.031
263,0.032,0.026,0.033
264,0.043,0.031,0.043
265,0.046,0.035,0.047
266,0.048,0.036,0.049
267,0.054,0.036,0.055
268,0.06,0.035,0.061
269,0.041,0.033,0.041
270,0.028,0.03,0.028
271,0.021,0.026,0.022
272,0.005,0.022,0.006
273,-0.007,0.018,-0.007
274,-0.005,0.016,-0.005
275,0.0,0.013,-0.0
276,0.005,0.01,0.005
277,0.009,0.007,0.009
278,0.0,0.004,-0.0
279,-0.007,0.003,-0.008
280,-0.006,0.003,-0.007
281,0.005,0.003,0.004
282,0.011,0.004,0.01
283,0.015,0.007,0.014
284,0.012,0.009,0.012
285,0.012,0.012,0.011
286,0.002,0.014,0.002
287,0.005,0.016,0.005
288,0.025,0.02,0.025
289,0.037,0.023,0.038
290,0.043,0.026,0.043
291,0.038,0.028,0.039
292,0.029,0.031,0.029
293,0.034,0.032,0.035
294,0.036,0.033,0.037
295,0.025,0.034,0.026
296,0.024,0.033,0.025
297,0.028,0.032,0.029
298,0.031,0.031,0.032
299,0.038,0.03,0.038
300,0.038,0.029,0.038
301,0.039,0.027,0.039
302,0.025,0.025,0.025
303,0.003,0.021,0.003
304,0.011,0.018,0.011
305,0.011,0.015,0.011
306,0.013,0.012,0.013
307,0.004,0.009,0.004
308,0.01,0.005,0.01
309,0.016,0.001,0.016
310,0.005,-0.002,0.004
311,-0.003,-0.004,-0.004
312,-0.004,-0.006,-0.005
313,-0.002,-0.007,-0.002
314,-0.004,-0.008,-0.004
315,-0.018,-0.009,-0.018
316,-0.018,-0.009,-0.018
317,-0.018,-0.008,-0.018
318,-0.014,-0.006,-0.014
319,-0.003,-0.003,-0.003
320,0.012,0.0,0.012
321,0.003,0.005,0.003
322,-0.001,0.011,-0.001
323,-0.0,0.018,0.001
324,0.015,0.024,0.016
325,0.025,0.03,0.026
326,0.043,0.036,0.044
327,0.04,0.041,0.041
328,0.043,0.047,0.043
329,0.051,0.053,0.051
330,0.061,0.058,0.062
331,0.075,0.062,0.076
332,0.078,0.066,0.078
333,0.077,0.069,0.077
334,0.077,0.072,0.077
335,0.082,0.073,0.081
336,0.099,0.074,0.099
337,0.094,0.075,0.094
338,0.09,0.075,0.089
339,0.081,0.075,0.081
340,0.066,0.075,0.066
341,0.062,0.075,0.062
342,0.067,0.075,0.067
343,0.062,0.075,0.062
344,0.053,0.075,0.053
345,0.049,0.075,0.049
346,0.066,0.075,0.066
347,0.077,0.075,0.077
348,0.072,0.077,0.073
349,0.075,0.079,0.075
350,0.071,0.081,0.072
351,0.082,0.084,0.083
352,0.098,0.088,0.099
353,0.113,0.092,0.114
354,0.107,0.098,0.108
355,0.109,0.102,0.11
356,0.102,0.107,0.103
357,0.117,0.112,0.118
358,0.126,0.116,0.126
359,0.121,0.12,0.121
360,0.124,0.123,0.124
361,0.113,0.125,0.113
362,0.111,0.126,0.111
363,0.124,0.127,0.124
364,0.135,0.128,0.134
365,0.14,0.128,0.139
366,0.133,0.128,0.132
367,0.139,0.128,0.139
368,0.141,0.127,0.14
369,0.131,0.126,0.13
370,0.119,0.126,0.119
371,0.128,0.126,0.128
372,0.126,0.126,0.125
373,0.118,0.125,0.117
374,0.114,0.124,0.113
375,0.1,0.124,0.1
376,0.098,0.124,0.097
377,0.111,0.123,0.111
378,0.119,0.122,0.119
379,0.126,0.121,0.127
380,0.114,0.119,0.114
381,0.119,0.118,0.12
382,0.127,0.116,0.128
383,0.138,0.113,0.139
384,0.131,0.11,0.132
385,0.117,0.107,0.118
386,0.095,0.103,0.096
387,0.088,0.099,0.089
388,0.09,0.094,0.091
389,0.101,0.09,0.102
390,0.091,0.084,0.092
391,0.073,0.079,0.073
392,0.064,0.074,0.065
393,0.061,0.069,0.061
394,0.063,0.063,0.063
395,0.06,0.058,0.059
396,0.051,0.054,0.051
397,0.05,0.05,0.049
398,0.046,0.047,0.046
399,0.045,0.046,0.045
400,0.051,0.045,0.05
