lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.615,0.623,0.621
2,0.342,0.45,0.349
3,0.198,0.31,0.203
4,0.116,0.2,0.12
5,0.072,0.116,0.076
6,0.048,0.053,0.05
7,0.04,0.008,0.039
8,0.035,-0.021,0.03
9,0.029,-0.038,0.02
10,0.016,-0.045,0.004
11,0.015,-0.045,0.002
12,-0.004,-0.039,-0.016
13,-0.024,-0.029,-0.035
14,-0.022,-0.016,-0.031
15,-0.021,-0.002,-0.029
16,-0.008,0.012,-0.017
17,0.026,0.025,0.015
18,0.034,0.037,0.024
19,0.04,0.047,0.031
20,0.053,0.055,0.047
21,0.037,0.061,0.036
22,0.049,0.064,0.052
23,0.049,0.064,0.054
24,0.048,0.062,0.054
25,0.027,0.059,0.035
26,0.015,0.046,0.027
27,0.016,0.038,0.031
28,0.009,0.033,0.027
29,0.015,0.03,0.035
30,0.033,0.028,0.052
31,0.052,0.026,0.066
32,0.035,0.022,0.045
33,0.018,0.018,0.025
34,0.01,0.014,0.014
35,0.009,0.01,0.009
36,-0.005,0.007,-0.008
37,-0.01,0.003,-0.016
38,-0.017,-0.0,-0.026
39,-0.004,-0.002,-0.016
40,0.006,-0.003,-0.007
41,0.009,-0.004,-0.004
42,-0.001,-0.003,-0.011
43,-0.008,-0.003,-0.017
44,-0.003,-0.003,-0.011
45,-0.015,-0.003,-0.022
46,-0.017,-0.002,-0.026
47,-0.004,-0.0,-0.014
48,0.013,0.0,0.002
49,0.023,0.001,0.014
50,0.005,0.002,-0.0
51,-0.017,0.003,-0.018
52,-0.015,0.006,-0.013
53,0.019,0.008,0.023
54,0.022,0.01,0.027
55,0.029,0.012,0.037
56,0.031,0.013,0.043
57,0.015,0.014,0.031
58,-0.002,0.015,0.018
59,-0.007,0.015,0.015
60,0.007,0.015,0.026
61,0.019,0.014,0.034
62,0.015,0.013,0.025
63,0.017,0.013,0.024
64,0.017,0.013,0.02
65,0.029,0.012,0.028
66,0.013,0.009,0.009
67,0.013,0.007,0.005
68,0.007,0.004,-0.005
69,-0.002,0.003,-0.015
70,-0.007,0.002,-0.021
71,0.004,0.003,-0.01
72,0.011,0.004,-0.002
73,-0.002,0.004,-0.014
74,-0.009,0.004,-0.02
75,-0.01,0.004,-0.02
76,0.01,0.004,-0.002
77,0.007,0.005,-0.005
78,0.004,0.006,-0.007
79,-0.01,0.005,-0.018
80,-0.018,0.004,-0.022
81,-0.007,0.003,-0.009
82,-0.003,0.0,-0.002
83,0.019,-0.002,0.021
84,0.018,-0.004,0.022
85,0.011,-0.004,0.018
86,0.001,-0.004,0.012
87,0.007,-0.005,0.022
88,0.025,-0.006,0.042
89,0.025,-0.006,0.044
90,0.012,-0.007,0.028
91,-0.015,-0.008,-0.003
92,-0.028,-0.009,-0.021
93,-0.039,-0.01,-0.035
94,-0.047,-0.01,-0.045
95,-0.034,-0.009,-0.036
96,-0.022,-0.007,-0.028
97,-0.014,-0.005,-0.024
98,-0.019,-0.004,-0.03
99,-0.014,-0.002,-0.027
100,0.003,-0.0,-0.01
101,0.011,0.001,-0.001
102,0.003,0.001,-0.007
103,0.023,0.0,0.013
104,0.016,-0.0,0.007
105,0.024,0.0,0.016
106,0.025,0.001,0.016
107,0.012,0.003,0.004
108,0.011,0.005,0.006
109,-0.005,0.005,-0.008
110,0.001,0.005,-0.0
111,0.014,0.006,0.014
112,0.02,0.008,0.022
113,0.01,0.01,0.013
114,0.009,0.009,0.014
115,0.009,0.008,0.017
116,-0.005,0.007,0.009
117,-0.023,0.007,-0.004
118,-0.022,0.007,-0.0
119,-0.02,0.008,-0.001
120,-0.012,0.01,0.002
121,-0.008,0.013,-0.0
122,0.019,0.015,0.021
123,0.034,0.017,0.031
124,0.044,0.019,0.038
125,0.053,0.022,0.044
126,0.038,0.023,0.026
127,0.036,0.024,0.024
128,0.033,0.025,0.021
129,0.024,0.025,0.013
130,0.016,0.025,0.008
131,0.028,0.024,0.021
132,0.039,0.022,0.033
133,0.026,0.021,0.02
134,0.014,0.019,0.007
135,0.001,0.018,-0.007
136,0.017,0.017,0.01
137,0.034,0.015,0.028
138,0.023,0.013,0.019
139,0.012,0.01,0.01
140,-0.014,0.008,-0.014
141,-0.008,0.006,-0.007
142,-0.005,0.004,-0.004
143,-0.019,0.004,-0.016
144,-0.015,0.005,-0.009
145,0.001,0.006,0.012
146,0.007,0.007,0.024
147,0.005,0.009,0.027
148,0.015,0.011,0.037
149,0.024,0.012,0.042
150,0.034,0.013,0.046
151,0.012,0.013,0.019
152,0.017,0.013,0.018
153,0.023,0.014,0.019
154,0.026,0.014,0.02
155,0.027,0.014,0.019
156,0.024,0.015,0.015
157,0.015,0.015,0.006
158,0.012,0.016,0.004
159,0.025,0.017,0.017
160,0.009,0.018,0.002
161,0.013,0.019,0.005
162,0.013,0.019,0.006
163,0.008,0.017,0.0
164,-0.006,0.014,-0.014
165,-0.014,0.011,-0.023
166,-0.006,0.008,-0.015
167,-0.005,0.005,-0.013
168,0.011,0.001,0.004
169,0.013,-0.002,0.007
170,0.005,-0.005,0.001
171,-0.007,-0.007,-0.008
172,0.015,-0.011,0.014
173,0.019,-0.014,0.022
174,0.003,-0.017,0.01
175,-0.001,-0.019,0.013
176,-0.02,-0.022,0.001
177,-0.011,-0.023,0.014
178,-0.014,-0.022,0.008
179,-0.034,-0.021,-0.016
180,-0.055,-0.02,-0.043
181,-0.062,-0.019,-0.055
182,-0.06,-0.018,-0.058
183,-0.044,-0.017,-0.045
184,-0.037,-0.016,-0.042
185,-0.019,-0.016,-0.026
186,0.007,-0.015,-0.001
187,-0.007,-0.013,-0.015
188,-0.005,-0.012,-0.012
189,0.005,-0.01,-0.001
190,0.02,-0.007,0.014
191,0.013,-0.003,0.008
192,0.01,0.001,0.005
193,0.008,0.005,0.002
194,0.023,0.008,0.016
195,0.025,0.01,0.018
196,0.031,0.012,0.023
197,0.015,0.013,0.008
198,0.012,0.013,0.007
199,-0.013,0.011,-0.018
200,-0.018,0.01,-0.02
201,-0.029,0.009,-0.029
202,-0.022,0.007,-0.02
203,-0.002,0.004,0.004
204,0.009,0.0,0.019
205,0.021,-0.004,0.036
206,0.019,-0.007,0.04
207,0.012,-0.011,0.034
208,0.012,-0.014,0.032
209,-0.006,-0.015,0.008
210,-0.012,-0.015,-0.003
211,-0.021,-0.013,-0.016
212,-0.023,-0.013,-0.021
213,-0.042,-0.012,-0.041
214,-0.037,-0.011,-0.039
215,-0.028,-0.01,-0.032
216,-0.013,-0.01,-0.017
217,-0.008,-0.009,-0.014
218,-0.006,-0.007,-0.013
219,0.01,-0.005,0.003
220,0.006,-0.004,-0.001
221,-0.002,-0.003,-0.008
222,-0.003,-0.003,-0.009
223,-0.015,-0.003,-0.022
224,-0.015,-0.003,-0.024
225,-0.0,-0.002,-0.011
226,0.017,-0.001,0.004
227,0.025,0.001,0.011
228,0.02,0.003,0.008
229,0.026,0.004,0.014
230,0.035,0.005,0.026
231,0.017,0.006,0.012
232,-0.025,0.007,-0.024
233,-0.046,0.007,-0.039
234,-0.034,0.007,-0.021
235,-0.005,0.006,0.013
236,0.013,0.007,0.035
237,0.032,0.007,0.053
238,0.017,0.007,0.034
239,0.004,0.007,0.015
240,0.001,0.008,0.008
241,-0.01,0.009,-0.006
242,0.013,0.011,0.014
243,0.017,0.012,0.015
244,0.021,0.012,0.017
245,0.019,0.011,0.013
246,0.012,0.01,0.005
247,0.016,0.01,0.007
248,0.005,0.009,-0.004
249,0.017,0.008,0.007
250,0.015,0.007,0.006
251,0.024,0.006,0.015
252,0.017,0.005,0.008
253,0.004,0.004,-0.007
254,-0.012,0.004,-0.025
255,-0.012,0.002,-0.026
256,-0.001,0.0,-0.016
257,-0.005,-0.001,-0.019
258,0.001,-0.002,-0.011
259,-0.016,-0.001,-0.025
260,-0.015,0.0,-0.02
261,-0.002,0.001,-0.003
262,0.009,0.002,0.014
263,-0.012,0.002,-0.0
264,-0.019,0.001,-0.001
265,-0.018,0.0,0.005
266,-0.007,-0.0,0.018
267,0.018,0.0,0.041
268,0.02,-0.001,0.038
269,0.014,-0.002,0.027
270,0.003,-0.004,0.012
271,0.01,-0.005,0.015
272,0.022,-0.008,0.026
273,0.017,-0.011,0.02
274,-0.01,-0.014,-0.009
275,-0.03,-0.018,-0.03
276,-0.037,-0.023,-0.04
277,-0.038,-0.028,-0.043
278,-0.03,-0.032,-0.037
279,-0.042,-0.036,-0.049
280,-0.042,-0.039,-0.049
281,-0.045,-0.041,-0.052
282,-0.04,-0.042,-0.049
283,-0.051,-0.042,-0.062
284,-0.059,-0.043,-0.07
285,-0.057,-0.042,-0.07
286,-0.041,-0.041,-0.053
287,-0.038,-0.039,-0.048
288,-0.034,-0.036,-0.041
289,-0.037,-0.032,-0.041
290,-0.038,-0.026,-0.039
291,-0.027,-0.02,-0.025
292,-0.017,-0.013,-0.011
293,-0.006,-0.006,0.005
294,-0.014,0.001,0.002
295,0.012,0.007,0.03
296,0.034,0.014,0.05
297,0.04,0.019,0.054
298,0.036,0.022,0.047
299,0.044,0.023,0.053
300,0.026,0.023,0.033
301,0.018,0.024,0.023
302,0.02,0.023,0.023
303,0.018,0.021,0.019
304,0.017,0.017,0.015
305,0.007,0.013,0.002
306,0.015,0.009,0.007
307,0.027,0.005,0.016
308,0.033,-0.0,0.022
309,0.009,-0.005,-0.002
310,-0.011,-0.009,-0.022
311,-0.024,-0.012,-0.036
312,-0.016,-0.014,-0.029
313,-0.025,-0.014,-0.039
314,-0.035,-0.014,-0.05
315,-0.036,-0.012,-0.049
316,-0.047,-0.01,-0.057
317,-0.04,-0.008,-0.046
318,-0.025,-0.006,-0.028
319,-0.021,-0.003,-0.02
320,-0.004,0.001,-0.0
321,0.013,0.006,0.019
322,0.024,0.01,0.032
323,0.027,0.013,0.039
324,0.021,0.017,0.037
325,0.039,0.019,0.056
326,0.05,0.022,0.066
327,0.066,0.024,0.08
328,0.059,0.027,0.069
329,0.037,0.029,0.045
330,0.032,0.03,0.037
331,0.041,0.031,0.044
332,0.05,0.031,0.05
333,0.014,0.029,0.01
334,-0.005,0.025,-0.013
335,-0.008,0.022,-0.019
336,-0.014,0.018,-0.027
337,-0.01,0.015,-0.024
338,-0.006,0.011,-0.02
339,0.01,0.008,-0.003
340,0.025,0.005,0.011
341,0.036,0.003,0.02
342,0.021,0.003,0.003
343,-0.007,0.004,-0.024
344,-0.011,0.005,-0.027
345,0.004,0.006,-0.009
346,0.009,0.009,-0.0
347,0.011,0.012,0.006
348,0.02,0.014,0.018
349,0.015,0.018,0.017
350,0.008,0.023,0.012
351,0.013,0.028,0.02
352,0.021,0.031,0.032
353,0.034,0.033,0.051
354,0.031,0.033,0.05
355,0.041,0.034,0.06
356,0.05,0.034,0.065
357,0.05,0.033,0.062
358,0.04,0.03,0.048
359,0.038,0.027,0.042
360,0.031,0.024,0.034
361,0.038,0.021,0.038
362,0.028,0.018,0.025
363,0.021,0.015,0.015
364,0.013,0.013,0.003
365,-0.0,0.01,-0.012
366,-0.006,0.008,-0.018
367,0.004,0.005,-0.008
368,0.012,0.003,0.0
369,0.006,0.002,-0.004
370,-0.023,0.001,-0.033
371,-0.015,0.0,-0.028
372,-0.024,-0.0,-0.038
373,-0.036,0.0,-0.049
374,-0.024,0.001,-0.033
375,0.003,0.001,-0.003
376,0.016,0.003,0.015
377,0.015,0.006,0.018
378,0.014,0.008,0.019
379,0.008,0.01,0.014
380,0.014,0.012,0.021
381,0.028,0.014,0.037
382,0.03,0.015,0.043
383,0.028,0.015,0.044
384,0.026,0.015,0.044
385,0.03,0.014,0.046
386,0.018,0.013,0.031
387,-0.0,0.01,0.009
388,-0.006,0.007,-0.001
389,-0.017,0.004,-0.015
390,-0.025,0.0,-0.026
391,-0.013,-0.004,-0.018
392,-0.008,-0.007,-0.016
393,-0.006,-0.011,-0.016
394,0.005,-0.013,-0.006
395,-0.01,-0.015,-0.022
396,-0.016,-0.015,-0.027
397,-0.021,-0.012,-0.03
398,0.009,-0.007,0.0
399,0.015,0.002,0.006
400,-0.002,0.016,-0.012
