gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2553,29.6662101745605,40.8050079345703,-74.0315322875977,3670176,2658,2065,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-01 07:09:19.564677,-75.2660337008751,28.404409831232623,24.917524270556903,0.0003719164940974994,15.0,28.38,1.184412938166907,27.72,7.3739,12.4304,22.7299,0.9752,26.6743,28.9305,0
102535,npp,338,1348,9.12234783172607,40.806812286377,-74.0366363525391,3670176,339,1018,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-14 06:25:17.791755,97.39612936734679,35.89968136652998,31.288579886051537,4.567787955865138e-06,8.0,-35.89,1.2937979144666532,-36.44,8.0446,16.2145,25.3689,0.7476,6.6405,6.82,0
102774,npp,1840,300,69.4100875854492,40.8060035705566,-74.0333709716797,3670176,1845,160,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-16 05:47:21.072779,91.11802981563946,65.2927819023291,53.57376145548344,3.395990294774795e-15,2.0,-65.25,2.898275349237888,-65.47,19.7039,26.984,40.0498,0.4492,26.7605,31.1813,0
102904,npp,180,2553,22.7298927307129,40.8088264465332,-74.032829284668,3670176,181,2065,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-17 07:09:13.117144,-75.45787271845762,28.416928603467316,24.930005549242342,7.286606812302166e-11,15.0,28.38,1.184412938166907,27.72,7.3739,12.4304,22.7299,0.9752,20.818,22.1662,0
103261,npp,1039,995,15.1642427444458,40.8060607910156,-74.0335922241211,3670176,1037,733,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-20 06:12:36.734993,94.69531752052089,48.622262452494475,41.65248913795582,2.4503111841256912e-21,6.0,-48.61,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,11.174,10.9235,0
103860,npp,2520,1170,14.4327697753906,40.8070487976074,-74.0360260009766,3670176,2520,864,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-25 06:18:53.184499,96.34980780270742,42.75417270546853,36.962033188681865,1.0971065260508923e-16,7.0,-42.75,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,12.196,12.2151,0
103979,npp,1722,645,43.3524856567383,40.8097991943359,-74.0298156738281,3670176,1722,427,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-26 05:59:55.729400,93.11312436561846,58.10127419227278,48.76088034788757,1.1197745699443318e-13,4.0,-58.08,2.2013981571160284,-58.34,15.7463,23.0833,43.0985,0.5251,21.3295,22.7664,0
104337,npp,1649,1867,0.12500003461567744,40.8070335388184,-74.0289611816406,3670176,1649,1441,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-29 06:44:01.771137,100.34823805257246,9.674423442498526,8.5602207583952,4.375883285067229e-09,11.0,-9.69,1.0,-10.32,8.6596,15.5434,25.2092,0.7799,-3.2963,0.0975,0
104455,npp,905,1346,5.83641004562378,40.8086967468262,-74.0363388061523,3670176,905,1017,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-04-30 06:25:07.874963,96.76805689850924,35.98769841118732,31.363896412950638,0.00010861083641754825,8.0,-35.98,1.2937979144666532,-36.44,8.0446,16.2145,25.3689,0.7476,4.1007,4.3634,0
131934,npp,1808,2200,0.12500002246041042,40.8084449768066,-74.0288009643555,3670176,1808,1759,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-08-13 06:55:35.803471,-71.84986062678087,9.685132387824325,8.5693860168885,0.00028335348071053005,13.0,9.63,1.0,9.63,6.8709,10.8165,23.395,1.1207,1.4307,0.1401,0
132462,npp,2616,633,15.7637386322021,40.8105735778809,-74.0365829467773,3670176,2616,417,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-08-16 05:58:55.942369,93.03616621354857,58.41077932562376,48.97872090290966,2.5771693789463354e-19,4.0,-58.37,2.2013981571160284,-58.34,15.7463,23.0833,43.0985,0.5251,8.7972,8.2783,0
132656,npp,879,2879,22.5113754272461,40.8071098327637,-74.0343475341797,3670176,877,2321,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-08-17 07:20:37.343417,-72.5115158710542,42.023751955733374,36.36721195388962,1.6394159996234172e-20,17.0,41.98,1.4867838833500562,41.98,8.4336,16.4052,30.2313,0.7389,16.2291,16.6341,0
133559,npp,250,287,20.6584529876709,40.808464050293,-74.0357208251953,3670176,249,151,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-08-22 05:46:15.049212,91.26266570027893,65.53738193444369,53.72632150520755,3.727831960481161e-24,2.0,-65.49,3.0,-65.47,19.7039,26.984,40.0498,0.4492,10.0136,9.2805,0
134296,npp,2530,982,9.92602729797363,40.8105697631836,-74.0339965820312,3670176,2532,724,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-08-26 06:11:32.597185,95.4387145550207,49.01664116071455,41.961588310257426,3.2768641160185554e-10,6.0,-49.0,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,8.1893,7.1502,0
137307,npp,51,980,5.4556941986084,40.8066253662109,-74.037467956543,3670176,52,723,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-11 06:11:26.686088,95.32685768713034,49.07193051393544,42.00494228990678,0.00016809555468778423,6.0,-49.06,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,5.6421,3.93,0
137498,npp,2332,458,11.8649654388428,40.806583404541,-74.0368194580078,3670176,2330,269,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-12 05:52:27.448934,92.06258170179635,62.23884931085203,51.607488608162356,1.1373028054072454e-09,3.0,-62.2,2.5331140255951103,-62.16,16.4492,24.2593,40.3161,0.4997,7.2292,5.9288,0
137512,npp,1300,3214,0.12500005052084262,40.8067626953125,-74.0309066772461,3670176,1302,2556,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-12 07:32:59.170298,-71.19742990440075,52.648477773115296,44.760167106599724,0.00019338321954657194,19.0,52.6,1.9513309067639726,52.6,11.2422,14.9132,28.6923,0.8128,4.5436,0.1016,0
137701,npp,633,2708,25.2047271728516,40.8083305358887,-74.0294189453125,3670176,633,2175,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-13 07:14:14.196715,-74.00910329512632,35.35944994369067,30.836984343600562,7.959594439672988e-09,16.0,35.32,1.2937979144666532,35.37,8.4471,12.9843,25.2705,0.9336,21.5675,23.5311,0
137888,npp,2994,2198,8.053538799285889,40.8081588745117,-74.0366744995117,3670176,2994,1758,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-14 06:55:27.448627,-77.88045348321288,9.520869258481682,8.42466034319665,4.369864401922949e-16,13.0,9.51,1.0,9.63,6.8709,10.8165,23.395,1.1207,9.3592,9.0257,0
138269,npp,1517,1156,36.8410148620605,40.8067207336426,-74.0290451049805,3670176,1516,851,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-16 06:17:41.491678,95.7675334139757,43.27638961840474,37.38579499884912,1.6432876895504173e-28,7.0,-43.26,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,27.2676,31.1802,0
138463,npp,735,630,12.5624971389771,40.808666229248,-74.0355224609375,3670176,740,414,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-17 05:58:44.061530,93.05753928597,58.46304922908369,49.016616863575436,1.2443844212269841e-29,4.0,-58.44,2.253202848596432,-58.34,15.7463,23.0833,43.0985,0.5251,7.4528,6.5972,0
138477,npp,2725,3377,69.2366485595703,40.8046073913574,-74.0309677124023,3670176,2726,2726,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-17 07:39:10.445063,-69.97429292671669,56.88233003967763,47.89317154635525,2.6963851578649932e-27,20.0,56.83,2.1127631471468895,56.84,10.3437,15.3784,23.1037,0.7883,37.6139,54.5761,0
139449,npp,2205,802,21.6029891967773,40.8107528686523,-74.0365600585938,3670176,2204,589,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-22 06:05:00.665131,93.8553587388178,54.15690677988129,45.88725808729714,6.212392369615316e-20,5.0,-54.13,1.9513309067639726,-53.99,11.6528,21.603,41.0986,0.5611,12.1221,12.1221,0
139462,npp,1087,3536,0.12500002364846452,40.8103675842285,-74.034049987793,3670176,1092,2871,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-22 07:45:19.931820,-68.32526164652742,60.53706735383698,50.46460530512345,5.182389938539031e-26,21.0,60.48,2.4157378735459294,60.54,11.8999,15.5777,36.5971,0.7782,5.7254,0.0973,0
139658,npp,423,3044,31.0930786132812,40.8091735839844,-74.0293197631836,3670176,424,2448,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-23 07:26:38.519857,-71.94675929224901,47.64316046861957,40.88531541472393,4.489631183594746e-21,18.0,47.6,1.646109783506203,47.7,11.2848,16.5924,32.0176,0.7306,20.9312,22.716,0
139851,npp,2818,2536,12.048770904541,40.8072967529297,-74.0330657958984,3670176,2818,2052,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-24 07:07:53.551538,-75.40540277387906,27.59703123009788,24.22489599873095,9.592599423655443e-15,15.0,27.58,1.184412938166907,27.72,7.3739,12.4304,22.7299,0.9752,11.7999,11.75,0
140045,npp,2112,2023,0.12500003407574312,40.8082389831543,-74.0324783325195,3670176,2112,1590,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-09-25 06:49:03.247617,58.01743888825884,1.032256091277284,0.9142746741967718,9.041606174501375e-08,12.0,-0.69,1.0,-0.365,7.3027,12.1221,20.681,1.0,0.125,0.125,0
143329,npp,1944,1501,7.76038837432861,40.8087043762207,-74.0342712402344,3670176,1944,1126,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-12 06:30:03.823150,97.22369571353425,29.09009341443541,25.505288040643542,1.2242725282399187e-11,9.0,-29.07,1.184412938166907,-28.7,7.1931,12.8202,25.7055,0.9456,7.8502,7.3378,0
143526,npp,1193,975,22.3677253723145,40.8083229064941,-74.032096862793,3670176,1193,719,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-13 06:11:09.974610,94.33191905869222,49.24436821287005,42.13482273984263,6.56616716932113e-19,6.0,-49.21,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,15.2786,16.1126,0
144515,npp,2715,1153,23.094669342041,40.807201385498,-74.0332489013672,3670176,2714,849,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-18 06:17:32.058761,96.15768408208108,43.38760208584942,37.47163783538066,1.8248763102065637e-30,7.0,-43.37,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,18.0219,19.546,0
144529,npp,1479,3852,0.12500002499121088,40.8101997375488,-74.0339431762695,3670176,1480,3089,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-18 07:57:40.650566,-66.583825679202,66.62891824441324,54.39606461715355,1.0174297679560584e-30,23.0,66.54,3.1865100272627664,66.62,17.7659,28.4606,38.275,0.4259,3.2297,0.0532,0
144733,npp,862,3372,11.9957656860352,40.8069496154785,-74.033332824707,3670176,860,2721,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-19 07:39:01.038354,-69.73156125237458,56.77093000169817,47.80673901370081,1.9782772764298134e-30,20.0,56.7,2.1127631471468895,56.84,10.3437,15.3784,23.1037,0.7883,10.521,9.4557,0
144916,npp,1144,111,78.5068893432617,40.8073692321777,-74.0315933227539,3670176,1144,51,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-20 05:39:37.255472,90.22870309254496,68.56177741448332,55.52264643449606,5.143065577447275e-23,1.0,-68.49,3.3166247903554,-68.46,18.8337,27.7437,36.4728,0.4369,27.4278,34.3022,0
144930,npp,215,2874,30.4608478546143,40.8085708618164,-74.0303344726562,3670176,215,2317,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-20 07:20:19.654166,-72.88121863256231,41.83655230255148,36.21070685017132,4.528710186725802e-28,17.0,41.8,1.4867838833500562,41.98,8.4336,16.4052,30.2313,0.7389,21.5758,22.5081,0
145517,npp,1173,1331,7.90377140045166,40.8085098266602,-74.0345993041992,3670176,1174,1006,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-23 06:23:54.160690,97.4810480234599,36.6119465723642,31.882469321555142,5.744444836107222e-11,8.0,-36.6,1.357151599901897,-36.44,8.0446,16.2145,25.3689,0.7476,5.9985,5.9089,0
145705,npp,394,803,14.1774072647095,40.8117141723633,-74.0329132080078,3670176,394,590,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-10-24 06:04:58.539982,94.06285828317698,54.13141852548827,45.86249455941976,0.00042617614906188,5.0,-54.1,1.9513309067639726,-53.99,11.6528,21.603,41.0986,0.5611,8.3167,7.9554,0
148837,npp,1114,806,8.44834613800049,40.8077964782715,-74.034782409668,3670176,1113,593,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-09 06:05:05.788616,93.98207186136108,54.0503728268435,45.80051903426914,3.6006225747753435e-07,5.0,-54.02,1.9513309067639726,-53.99,11.6528,21.603,41.0986,0.5611,5.3807,4.7406,0
149039,npp,321,289,40.0498390197754,40.8091163635254,-74.0305633544922,3670176,325,152,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-10 05:46:08.404116,91.46642522721328,65.50918930006313,53.6978899899868,1.0648879208203764e-14,2.0,-65.46,2.898275349237888,-65.47,19.7039,26.984,40.0498,0.4492,16.6303,17.9917,0
149053,npp,2411,3045,0.12500004108647644,40.8081855773926,-74.0306777954102,3670176,2410,2448,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-10 07:26:43.687463,-71.58894083717884,47.68743545392201,40.91368684065146,2.9873462369850644e-06,18.0,47.64,1.646109783506203,47.7,11.2848,16.5924,32.0176,0.7306,2.1183,0.0913,0
149248,npp,1742,2538,0.12500002493534446,40.806884765625,-74.0317993164062,3670176,1741,2054,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-11 07:07:58.757718,-73.82816376178575,27.706958237468427,24.316143501454228,2.6825969363683764e-14,15.0,27.67,1.184412938166907,27.72,7.3739,12.4304,22.7299,0.9752,1.7327,0.1219,0
149812,npp,2618,982,7.63800001144409,40.8095436096191,-74.0358276367188,3670176,2618,724,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-14 06:11:26.172781,95.23132994419012,49.015013302266475,41.95323419079915,7.018113776361441e-33,6.0,-49.0,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,6.8856,5.502,0
149826,npp,1432,3698,0.12500002952503486,40.8076324462891,-74.0338439941406,3670176,1432,2991,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-14 07:51:40.104902,-67.7748790093862,63.83447259649847,52.64807033253047,8.107405204643927e-29,22.0,63.75,2.7445598364131496,63.775,14.9558,19.8921,33.5794,0.6094,4.9198,0.0762,0
150569,npp,1805,1682,7.00491619110107,40.8108901977539,-74.0335235595703,3670176,1805,1272,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-18 06:36:38.626399,97.63956656115197,20.031555344771046,17.659646330474843,2.721449642305392e-26,10.0,-20.0,1.0837787002826917,-19.95,6.9281,12.8782,25.0667,0.9413,6.7028,6.5937,0
150752,npp,1059,1159,21.5312938690186,40.8064231872559,-74.031623840332,3670176,1060,854,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-19 06:17:46.582327,96.43587871813881,43.178241070382896,37.30083011407619,4.688320811182326e-21,7.0,-43.15,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,16.9704,18.2229,0
150763,npp,2892,3856,35.9041137695312,40.8113021850586,-74.0322723388672,3670176,2890,3091,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-19 07:57:53.397104,-66.460981088885,66.70352067541322,54.43883855486644,2.5550878415951518e-26,23.0,66.61,3.1865100272627664,66.62,17.7659,28.4606,38.275,0.4259,14.4581,15.2925,0
150936,npp,283,634,15.7289533615112,40.8055877685547,-74.0352020263672,3670176,282,417,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-20 05:58:49.200400,93.19998841861072,58.38661216676182,48.95455947381792,1.6443792796958795e-14,4.0,-58.34,2.2013981571160284,-58.34,15.7463,23.0833,43.0985,0.5251,8.7814,8.26,0
151307,npp,922,2369,26.572546005249,40.808967590332,-74.0304946899414,3670176,922,1914,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-11-22 07:01:45.729496,-74.75877550435195,19.089508420610468,16.836714266786963,7.125510177439823e-09,14.0,19.07,1.0442604737599883,19.07,8.875,14.6553,22.1964,0.8271,23.5343,21.9795,0
154919,npp,630,3043,15.3110818862915,40.8069915771484,-74.0345764160156,3670176,631,2447,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-12-12 07:26:45.732612,-71.87828207610922,47.64891868443123,40.88741006729574,1.7605042757076773e-24,18.0,47.57,1.646109783506203,47.7,11.2848,16.5924,32.0176,0.7306,11.3437,11.186,0
155099,npp,3029,2536,16.3964653015137,40.8065605163574,-74.0341110229492,3670176,3029,2052,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-12-13 07:08:00.739923,-74.84304376882619,27.628922821631267,24.251512681940557,1.6895142449164483e-31,15.0,27.58,1.184412938166907,27.72,7.3739,12.4304,22.7299,0.9752,15.4707,15.9899,0
155462,npp,1597,1505,33.6697769165039,40.8059883117676,-74.0323257446289,3670176,1596,1128,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-12-15 06:30:20.078910,97.80282501352764,28.854452061062656,25.30413024761563,4.837572532943344e-31,9.0,-28.89,1.184412938166907,-28.7,7.1931,12.8202,25.7055,0.9456,29.7255,31.8365,0
156202,npp,716,2195,4.58031845092773,40.8105278015137,-74.0345840454102,3670176,716,1755,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-12-19 06:55:26.884409,-72.87742350584426,9.40483219219289,8.321857710621584,7.400717822768756e-19,13.0,9.34,1.0,9.63,6.8709,10.8165,23.395,1.1207,5.886,5.1332,0
156385,npp,3067,1678,24.6505966186523,40.8068618774414,-74.0309982299805,3670176,3067,1268,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2012-12-20 06:36:36.551428,98.0771507622755,20.196419654467185,17.805119784509223,1.4504229846311156e-12,10.0,-20.21,1.0837787002826917,-19.95,6.9281,12.8782,25.0667,0.9413,22.9845,23.2033,0
169159,npp,2111,622,58.4075698852539,40.8062896728516,-74.0319900512695,3670176,2116,407,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-07 05:58:39.210111,92.98498262184899,58.61386720125786,49.12285226102374,2.4744978039551455e-13,4.0,-58.62,2.253202848596432,-58.34,15.7463,23.0833,43.0985,0.5251,27.7995,30.6725,0
169173,npp,1045,3368,11.6700801849365,40.8110733032227,-74.0364303588867,3670176,1046,2717,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-07 07:39:05.594674,-69.93787718620838,56.693119856693635,47.75606425929023,4.048543367874722e-05,20.0,56.6,2.1127631471468895,56.84,10.3437,15.3784,23.1037,0.7883,10.3669,9.199,0
169336,npp,1301,101,33.2861366271973,40.8088760375977,-74.0344924926758,3670176,1303,46,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-08 05:39:39.995835,90.12378751072035,68.65822436077204,55.586052501011324,2.1187401470664626e-20,1.0,-68.65,3.3166247903554,-68.46,18.8337,27.7437,36.4728,0.4369,13.7932,14.5438,0
169348,npp,372,2869,10.6842765808105,40.8087577819824,-74.0349502563477,3670176,373,2313,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-08 07:20:22.393601,-73.27219500957028,41.688605023179264,36.093657510604466,1.588510948548572e-12,17.0,41.62,1.4867838833500562,41.98,8.4336,16.4052,30.2313,0.7389,8.2743,7.8948,0
169527,npp,2758,2360,23.8364639282227,40.8078308105469,-74.0293502807617,3670176,2758,1906,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-09 07:01:35.636505,-75.61307667107401,18.6259169593855,16.43333141702424,1.0494703449194999e-19,14.0,18.57,1.0442604737599883,19.07,8.875,14.6553,22.1964,0.8271,20.9142,19.7163,0
169706,npp,2043,1843,4.84811925888062,40.8108215332031,-74.0359649658203,3670176,2043,1419,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-01-10 06:42:45.325271,98.44310253607463,11.038732879382945,9.764321627916836,7.571125778255708e-26,11.0,-11.07,1.015504800579495,-10.32,8.6596,15.5434,25.2092,0.7799,1.5901,3.781,0
174895,npp,1337,1155,6.83602142333984,40.8075790405273,-74.0368804931641,3670176,1337,851,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-07 06:18:01.710204,95.94084558761809,43.2870027821247,37.39231168304877,1.958526576790087e-21,7.0,-43.3,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,7.0865,5.7856,0
175863,npp,2878,1334,41.216854095459,40.8068199157715,-74.0311660766602,3670176,2877,1008,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-12 06:24:25.231152,96.77423467477212,36.45186248754558,31.75012358667226,5.9005688602015025e-27,8.0,-36.48,1.357151599901897,-36.44,8.0446,16.2145,25.3689,0.7476,30.5448,30.8141,0
175876,npp,1588,4012,41.674633026123,40.8113899230957,-74.0366516113281,3670176,1591,3174,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-12 08:04:28.481393,-65.5529225021064,69.28026805578388,55.94287830647931,1.3006146095112474e-25,24.0,69.13,3.5496478698597698,69.15,24.4555,34.9546,50.5786,0.3468,14.0153,14.4526,0
176072,npp,986,3536,15.5777320861816,40.8116493225098,-74.0359573364258,3670176,986,2870,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-13 07:45:50.581576,-68.6087355542999,60.59556113920638,50.50114754081184,8.401556418981229e-25,21.0,60.48,2.4157378735459294,60.54,11.8999,15.5777,36.5971,0.7782,12.1221,12.1221,0
177047,npp,595,984,20.1634998321533,40.8096237182617,-74.0312118530273,3670176,597,725,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-18 06:11:56.552597,95.46156634757723,48.934175163177194,41.89253260365858,0.0003791982021956474,6.0,-48.94,1.7549928774784245,-48.97,9.9795,16.8281,23.8126,0.7203,14.0226,14.5247,0
177259,npp,1858,3215,52.4002265930176,40.8053855895996,-74.0306777954102,3670176,1860,2556,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-02-19 07:33:30.781698,-70.97792338953437,52.714188822199205,44.80444672009439,1.2413752065154488e-05,19.0,52.63,1.9513309067639726,52.6,11.2422,14.9132,28.6923,0.8128,31.3331,42.5933,0
180053,npp,2164,1516,4.96417760848999,40.8115081787109,-74.0340347290039,3670176,2165,1137,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-05 06:31:08.606525,98.37391713536084,28.376088893215886,24.891789534663133,8.383695951044389e-05,9.0,-28.37,1.184412938166907,-28.7,7.1931,12.8202,25.7055,0.9456,5.4893,4.6939,0
180850,npp,1336,2208,57.9035530090332,40.8061790466309,-74.0292587280273,3670176,1336,1767,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-09 06:56:20.574299,-75.35245135570595,10.113309033087146,8.94667588358126,1.181087960381647e-19,13.0,10.09,1.0,9.63,6.8709,10.8165,23.395,1.1207,59.2092,64.8931,0
181053,npp,628,1691,6.16110563278198,40.8111915588379,-74.0366516113281,3670176,628,1280,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-10 06:37:31.977541,98.75574122632958,19.541128279997118,17.23128347555978,7.366336513502844e-24,10.0,-19.52,1.0442604737599883,-19.95,6.9281,12.8782,25.0667,0.9413,5.6897,5.7994,0
181248,npp,2964,1168,30.847017288208,40.8083648681641,-74.0298233032227,3670176,2965,861,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-11 06:18:39.821573,96.32017340131065,42.84340733145831,37.0292446187172,4.858404361396796e-27,7.0,-42.83,1.4867838833500562,-43.23,8.3336,14.3229,22.8269,0.8463,23.2361,26.1072,0
181650,npp,1388,123,20.2210636138916,40.81005859375,-74.0344009399414,3670176,1386,57,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-13 05:40:44.838923,90.03420172688605,68.33522657351877,55.39164865376809,3.5668279414514093e-25,1.0,-68.29,3.3166247903554,-68.46,18.8337,27.7437,36.4728,0.4369,9.854,8.8352,0
181663,npp,455,2887,33.7689895629883,40.8051376342773,-74.0336074829102,3670176,455,2328,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-13 07:21:27.232192,-72.96716175565524,42.34395673015465,36.62447488003258,4.30211701733619e-24,17.0,42.27,1.4867838833500562,41.98,8.4336,16.4052,30.2313,0.7389,23.8009,24.9525,0
182061,npp,2158,1864,13.8096933364868,40.8092079162598,-74.0332641601562,3670176,2158,1438,196611,3866787,534,usa_ny_6_12,40.80833333,-74.03333333,6,12,usa_ny,2013-03-15 06:43:53.596770,96.71197193631215,9.887905073030744,8.747555089547362,1.0926190517898764e-20,11.0,-9.86,1.0,-10.32,8.6596,15.5434,25.2092,0.7799,10.3884,10.77,0
