lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.628,0.639,0.632
2,0.374,0.484,0.377
3,0.24,0.359,0.238
4,0.176,0.261,0.169
5,0.147,0.184,0.137
6,0.124,0.127,0.114
7,0.114,0.085,0.105
8,0.102,0.056,0.094
9,0.092,0.039,0.085
10,0.076,0.029,0.067
11,0.078,0.026,0.068
12,0.088,0.029,0.078
13,0.073,0.034,0.065
14,0.06,0.042,0.053
15,0.038,0.051,0.033
16,0.042,0.06,0.036
17,0.046,0.069,0.041
18,0.061,0.077,0.055
19,0.072,0.083,0.067
20,0.065,0.088,0.061
21,0.058,0.091,0.054
22,0.067,0.093,0.063
23,0.096,0.092,0.092
24,0.099,0.091,0.095
25,0.087,0.087,0.086
26,0.056,0.08,0.06
27,0.036,0.076,0.045
28,0.038,0.075,0.051
29,0.047,0.075,0.061
30,0.063,0.076,0.076
31,0.072,0.077,0.082
32,0.069,0.077,0.074
33,0.064,0.077,0.064
34,0.077,0.076,0.072
35,0.078,0.075,0.07
36,0.079,0.074,0.07
37,0.095,0.072,0.087
38,0.081,0.069,0.073
39,0.089,0.066,0.08
40,0.081,0.063,0.072
41,0.076,0.06,0.067
42,0.078,0.058,0.071
43,0.07,0.055,0.066
44,0.054,0.052,0.051
45,0.056,0.048,0.055
46,0.034,0.045,0.035
47,0.014,0.043,0.015
48,-0.0,0.041,0.0
49,0.001,0.039,-0.0
50,0.004,0.037,0.003
51,0.032,0.035,0.03
52,0.059,0.034,0.056
53,0.051,0.033,0.046
54,0.041,0.034,0.037
55,0.035,0.035,0.036
56,0.043,0.037,0.048
57,0.042,0.04,0.054
58,0.037,0.042,0.054
59,0.036,0.046,0.054
60,0.042,0.049,0.058
61,0.05,0.051,0.06
62,0.053,0.053,0.057
63,0.069,0.055,0.067
64,0.069,0.056,0.065
65,0.066,0.056,0.06
66,0.076,0.057,0.07
67,0.072,0.057,0.066
68,0.062,0.056,0.056
69,0.054,0.055,0.048
70,0.051,0.054,0.045
71,0.041,0.052,0.036
72,0.028,0.049,0.025
73,0.021,0.046,0.02
74,0.039,0.043,0.039
75,0.052,0.04,0.054
76,0.046,0.039,0.049
77,0.044,0.036,0.046
78,0.024,0.033,0.025
79,0.011,0.031,0.011
80,0.017,0.029,0.015
81,0.023,0.028,0.019
82,0.036,0.026,0.031
83,0.033,0.025,0.028
84,0.043,0.024,0.041
85,0.039,0.022,0.042
86,0.029,0.021,0.038
87,0.017,0.019,0.031
88,0.021,0.018,0.039
89,0.007,0.016,0.026
90,0.002,0.015,0.017
91,0.005,0.015,0.013
92,-0.003,0.014,-0.001
93,0.002,0.013,-0.001
94,0.02,0.013,0.015
95,0.03,0.012,0.026
96,0.038,0.012,0.035
97,0.033,0.013,0.029
98,0.027,0.014,0.023
99,0.01,0.016,0.005
100,-0.001,0.017,-0.004
101,-0.003,0.017,-0.006
102,-0.014,0.017,-0.016
103,-0.01,0.016,-0.01
104,0.003,0.015,0.005
105,0.013,0.015,0.018
106,0.024,0.016,0.029
107,0.037,0.016,0.041
108,0.042,0.016,0.044
109,0.043,0.015,0.044
110,0.035,0.013,0.035
111,0.026,0.012,0.026
112,0.026,0.011,0.026
113,0.004,0.011,0.005
114,0.003,0.011,0.006
115,-0.001,0.011,0.006
116,0.013,0.012,0.023
117,-0.002,0.013,0.012
118,-0.007,0.014,0.007
119,0.0,0.016,0.012
120,-0.008,0.017,0.0
121,-0.007,0.018,-0.004
122,0.007,0.017,0.005
123,0.022,0.016,0.017
124,0.017,0.014,0.013
125,0.018,0.012,0.015
126,0.031,0.01,0.027
127,0.036,0.008,0.033
128,0.031,0.007,0.029
129,0.012,0.007,0.013
130,0.012,0.007,0.015
131,0.031,0.008,0.035
132,0.033,0.009,0.038
133,0.024,0.009,0.03
134,-0.002,0.008,0.005
135,-0.017,0.007,-0.01
136,-0.01,0.006,-0.005
137,-0.013,0.005,-0.009
138,-0.019,0.004,-0.018
139,-0.014,0.004,-0.014
140,-0.011,0.004,-0.012
141,-0.005,0.004,-0.007
142,-0.009,0.005,-0.011
143,-0.006,0.005,-0.007
144,0.006,0.006,0.007
145,0.021,0.006,0.027
146,0.02,0.007,0.03
147,0.027,0.008,0.04
148,0.032,0.009,0.045
149,0.032,0.009,0.044
150,0.023,0.009,0.031
151,0.012,0.009,0.016
152,0.0,0.009,0.001
153,-0.004,0.007,-0.006
154,0.001,0.006,-0.0
155,-0.001,0.004,-0.002
156,0.005,0.002,0.006
157,0.019,0.001,0.02
158,0.01,-0.001,0.012
159,-0.002,-0.003,0.001
160,-0.016,-0.005,-0.012
161,-0.027,-0.006,-0.023
162,-0.021,-0.008,-0.017
163,-0.029,-0.009,-0.024
164,-0.028,-0.01,-0.024
165,-0.023,-0.012,-0.021
166,-0.017,-0.013,-0.016
167,-0.002,-0.014,-0.003
168,-0.004,-0.014,-0.006
169,-0.002,-0.013,-0.004
170,0.004,-0.012,0.003
171,-0.009,-0.011,-0.011
172,-0.001,-0.01,-0.002
173,0.004,-0.008,0.004
174,-0.001,-0.007,0.002
175,0.003,-0.006,0.011
176,0.003,-0.005,0.013
177,0.004,-0.003,0.016
178,-0.001,-0.001,0.01
179,-0.005,0.001,0.005
180,-0.024,0.003,-0.016
181,-0.035,0.004,-0.031
182,-0.019,0.007,-0.017
183,-0.009,0.007,-0.009
184,-0.001,0.007,-0.0
185,0.02,0.006,0.021
186,0.014,0.005,0.016
187,0.016,0.004,0.019
188,0.032,0.003,0.036
189,0.025,0.002,0.03
190,0.015,0.001,0.022
191,0.009,-0.0,0.017
192,0.004,-0.001,0.011
193,0.005,-0.001,0.011
194,-0.003,-0.002,0.003
195,-0.003,-0.002,0.002
196,-0.004,-0.002,-0.0
197,-0.006,-0.001,-0.003
198,-0.014,-0.0,-0.012
199,-0.018,0.0,-0.018
200,-0.021,0.001,-0.022
201,-0.014,0.001,-0.016
202,0.007,0.001,0.006
203,-0.005,0.0,-0.003
204,-0.011,0.0,-0.005
205,-0.017,0.001,-0.006
206,-0.007,0.003,0.006
207,0.027,0.007,0.042
208,0.033,0.01,0.046
209,0.031,0.014,0.042
210,0.043,0.017,0.05
211,0.03,0.02,0.033
212,0.021,0.023,0.022
213,0.034,0.027,0.035
214,0.033,0.029,0.035
215,0.023,0.03,0.027
216,0.022,0.03,0.028
217,0.015,0.032,0.021
218,0.023,0.034,0.031
219,0.019,0.035,0.028
220,0.021,0.035,0.029
221,0.029,0.033,0.037
222,0.036,0.031,0.042
223,0.037,0.029,0.042
224,0.04,0.026,0.044
225,0.054,0.023,0.056
226,0.036,0.02,0.037
227,0.019,0.017,0.017
228,0.005,0.014,0.001
229,-0.004,0.012,-0.01
230,0.012,0.01,0.005
231,0.02,0.011,0.014
232,0.023,0.011,0.019
233,0.011,0.012,0.012
234,0.005,0.012,0.012
235,0.003,0.012,0.014
236,-0.004,0.012,0.01
237,0.002,0.011,0.016
238,0.008,0.011,0.018
239,0.007,0.011,0.012
240,-0.014,0.011,-0.011
241,-0.028,0.011,-0.027
242,-0.004,0.011,-0.003
243,0.023,0.012,0.024
244,0.047,0.012,0.049
245,0.045,0.012,0.049
246,0.033,0.012,0.038
247,0.028,0.012,0.034
248,0.03,0.012,0.037
249,0.032,0.011,0.038
250,0.022,0.008,0.027
251,0.003,0.006,0.007
252,-0.006,0.004,-0.004
253,-0.015,0.002,-0.014
254,-0.015,0.001,-0.017
255,-0.019,0.001,-0.023
256,-0.013,0.0,-0.019
257,-0.01,-0.0,-0.016
258,-0.005,-0.001,-0.013
259,0.002,-0.001,-0.007
260,0.003,-0.002,-0.005
261,0.002,-0.004,-0.005
262,-0.019,-0.005,-0.022
263,-0.009,-0.005,-0.006
264,-0.005,-0.004,0.004
265,-0.003,-0.002,0.01
266,0.0,0.001,0.015
267,0.018,0.006,0.029
268,0.018,0.011,0.025
269,0.016,0.015,0.019
270,0.02,0.019,0.02
271,0.026,0.021,0.024
272,0.029,0.023,0.028
273,0.035,0.023,0.034
274,0.026,0.023,0.027
275,0.003,0.021,0.005
276,0.002,0.018,0.005
277,0.017,0.016,0.022
278,0.014,0.014,0.019
279,0.014,0.012,0.018
280,0.011,0.009,0.012
281,0.016,0.007,0.015
282,0.018,0.005,0.015
283,0.036,0.003,0.031
284,0.039,0.001,0.033
285,0.015,-0.001,0.008
286,-0.012,-0.003,-0.019
287,-0.038,-0.004,-0.044
288,-0.037,-0.003,-0.043
289,-0.03,-0.002,-0.035
290,-0.029,-0.0,-0.034
291,-0.028,0.002,-0.031
292,-0.019,0.003,-0.018
293,0.003,0.004,0.009
294,-0.003,0.005,0.008
295,0.026,0.006,0.038
296,0.034,0.008,0.046
297,0.029,0.008,0.039
298,0.03,0.008,0.038
299,0.019,0.007,0.024
300,0.011,0.006,0.013
301,0.009,0.006,0.009
302,0.022,0.005,0.022
303,0.021,0.004,0.022
304,0.015,0.003,0.015
305,0.007,0.002,0.007
306,0.007,0.001,0.008
307,-0.004,0.0,-0.002
308,-0.008,-0.001,-0.006
309,-0.018,-0.003,-0.017
310,-0.031,-0.006,-0.03
311,-0.039,-0.008,-0.039
312,-0.029,-0.01,-0.031
313,-0.029,-0.011,-0.033
314,-0.016,-0.011,-0.023
315,-0.006,-0.01,-0.013
316,0.007,-0.008,-0.002
317,-0.0,-0.008,-0.008
318,-0.019,-0.007,-0.026
319,-0.013,-0.007,-0.02
320,0.01,-0.005,0.004
321,0.02,-0.002,0.016
322,0.014,0.0,0.015
323,0.017,0.003,0.023
324,0.018,0.006,0.026
325,0.018,0.009,0.029
326,0.023,0.013,0.033
327,0.016,0.017,0.023
328,0.01,0.02,0.014
329,0.018,0.023,0.017
330,0.018,0.025,0.015
331,0.006,0.026,0.003
332,0.007,0.027,0.005
333,0.003,0.028,0.002
334,0.003,0.029,0.003
335,0.016,0.029,0.015
336,0.026,0.028,0.026
337,0.025,0.026,0.025
338,0.024,0.023,0.023
339,0.045,0.021,0.042
340,0.068,0.019,0.064
341,0.071,0.016,0.064
342,0.05,0.012,0.042
343,0.01,0.009,0.001
344,-0.003,0.006,-0.012
345,-0.004,0.004,-0.014
346,-0.006,0.002,-0.016
347,-0.001,-0.0,-0.011
348,-0.025,-0.003,-0.036
349,-0.013,-0.005,-0.022
350,-0.026,-0.006,-0.032
351,-0.02,-0.007,-0.022
352,-0.019,-0.007,-0.016
353,-0.019,-0.007,-0.01
354,-0.026,-0.006,-0.014
355,-0.023,-0.006,-0.011
356,-0.025,-0.006,-0.017
357,-0.013,-0.005,-0.009
358,0.006,-0.003,0.003
359,0.032,0.001,0.025
360,0.036,0.003,0.028
361,0.039,0.007,0.03
362,0.021,0.011,0.014
363,0.01,0.015,0.003
364,0.021,0.02,0.013
365,0.03,0.025,0.021
366,0.034,0.028,0.027
367,0.024,0.029,0.019
368,0.026,0.029,0.022
369,0.011,0.028,0.008
370,0.028,0.027,0.024
371,0.027,0.026,0.021
372,0.022,0.024,0.015
373,0.008,0.021,0.001
374,0.0,0.019,-0.005
375,0.002,0.016,-0.002
376,0.017,0.013,0.012
377,0.03,0.011,0.023
378,0.027,0.008,0.02
379,0.03,0.006,0.024
380,0.011,0.003,0.007
381,0.004,0.001,0.006
382,-0.005,-0.0,0.002
383,0.016,-0.002,0.026
384,0.01,-0.002,0.022
385,-0.025,-0.003,-0.015
386,-0.025,-0.003,-0.02
387,-0.025,-0.003,-0.024
388,-0.024,-0.003,-0.027
389,-0.016,-0.002,-0.022
390,0.005,-0.002,-0.003
391,0.017,-0.001,0.011
392,0.024,-0.0,0.017
393,0.018,-0.0,0.011
394,-0.0,-0.0,-0.008
395,-0.005,-0.001,-0.012
396,-0.009,-0.003,-0.015
397,-0.018,-0.007,-0.022
398,-0.018,-0.012,-0.022
399,-0.018,-0.018,-0.022
400,-0.021,-0.028,-0.025
