lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.752,0.761,0.756
2,0.57,0.638,0.576
3,0.478,0.537,0.484
4,0.427,0.457,0.432
5,0.398,0.395,0.402
6,0.359,0.347,0.361
7,0.317,0.311,0.318
8,0.293,0.286,0.292
9,0.277,0.269,0.275
10,0.28,0.258,0.277
11,0.28,0.253,0.276
12,0.275,0.251,0.269
13,0.269,0.252,0.263
14,0.268,0.254,0.261
15,0.271,0.257,0.264
16,0.264,0.261,0.257
17,0.253,0.264,0.246
18,0.249,0.266,0.243
19,0.247,0.267,0.242
20,0.26,0.266,0.256
21,0.254,0.264,0.251
22,0.249,0.261,0.249
23,0.236,0.256,0.238
24,0.231,0.25,0.236
25,0.227,0.243,0.234
26,0.232,0.233,0.242
27,0.227,0.224,0.237
28,0.225,0.219,0.237
29,0.21,0.214,0.223
30,0.198,0.21,0.211
31,0.203,0.206,0.215
32,0.198,0.201,0.209
33,0.2,0.198,0.209
34,0.19,0.195,0.197
35,0.185,0.192,0.19
36,0.162,0.19,0.166
37,0.16,0.187,0.162
38,0.174,0.183,0.173
39,0.179,0.18,0.176
40,0.174,0.175,0.169
41,0.184,0.171,0.177
42,0.189,0.166,0.181
43,0.18,0.163,0.172
44,0.177,0.16,0.168
45,0.163,0.157,0.155
46,0.174,0.153,0.166
47,0.17,0.149,0.163
48,0.153,0.146,0.147
49,0.145,0.143,0.141
50,0.132,0.141,0.13
51,0.126,0.139,0.125
52,0.118,0.136,0.12
53,0.118,0.134,0.123
54,0.109,0.131,0.116
55,0.113,0.129,0.121
56,0.11,0.128,0.121
57,0.111,0.126,0.123
58,0.108,0.124,0.121
59,0.116,0.121,0.129
60,0.13,0.119,0.142
61,0.147,0.116,0.158
62,0.144,0.115,0.153
63,0.137,0.115,0.145
64,0.13,0.113,0.136
65,0.111,0.112,0.116
66,0.11,0.111,0.113
67,0.11,0.11,0.111
68,0.111,0.108,0.11
69,0.109,0.106,0.106
70,0.109,0.103,0.103
71,0.093,0.101,0.086
72,0.09,0.098,0.083
73,0.082,0.094,0.073
74,0.079,0.09,0.07
75,0.081,0.087,0.072
76,0.077,0.084,0.068
77,0.08,0.082,0.073
78,0.072,0.079,0.066
79,0.074,0.077,0.069
80,0.078,0.075,0.075
81,0.074,0.073,0.072
82,0.075,0.072,0.074
83,0.075,0.07,0.076
84,0.077,0.069,0.08
85,0.064,0.069,0.069
86,0.061,0.068,0.068
87,0.07,0.066,0.078
88,0.067,0.063,0.076
89,0.056,0.061,0.066
90,0.064,0.058,0.074
91,0.062,0.055,0.072
92,0.066,0.053,0.075
93,0.059,0.051,0.065
94,0.055,0.048,0.059
95,0.051,0.045,0.053
96,0.046,0.042,0.047
97,0.038,0.04,0.037
98,0.023,0.038,0.021
99,0.016,0.036,0.012
100,0.024,0.035,0.018
101,0.028,0.034,0.02
102,0.031,0.033,0.022
103,0.032,0.033,0.021
104,0.031,0.033,0.02
105,0.029,0.033,0.017
106,0.034,0.034,0.024
107,0.034,0.035,0.025
108,0.04,0.036,0.032
109,0.034,0.037,0.028
110,0.035,0.037,0.031
111,0.042,0.038,0.04
112,0.049,0.038,0.048
113,0.045,0.038,0.046
114,0.042,0.038,0.045
115,0.039,0.038,0.043
116,0.039,0.037,0.044
117,0.039,0.036,0.045
118,0.04,0.034,0.047
119,0.041,0.033,0.049
120,0.032,0.031,0.04
121,0.032,0.03,0.039
122,0.025,0.027,0.031
123,0.022,0.025,0.027
124,0.017,0.023,0.019
125,0.014,0.022,0.014
126,0.016,0.022,0.014
127,0.017,0.021,0.014
128,0.014,0.02,0.008
129,0.005,0.018,-0.003
130,-0.002,0.016,-0.011
131,0.006,0.015,-0.005
132,0.023,0.013,0.01
133,0.022,0.012,0.009
134,0.024,0.011,0.012
135,0.02,0.01,0.009
136,0.02,0.01,0.011
137,0.019,0.009,0.012
138,0.023,0.008,0.017
139,0.02,0.008,0.016
140,0.014,0.008,0.011
141,0.002,0.007,0.001
142,-0.003,0.008,-0.003
143,0.001,0.008,0.001
144,0.001,0.008,0.002
145,0.002,0.009,0.005
146,0.005,0.009,0.009
147,-0.0,0.009,0.004
148,-0.012,0.01,-0.008
149,-0.017,0.011,-0.013
150,0.001,0.013,0.005
151,0.03,0.014,0.031
152,0.033,0.014,0.034
153,0.025,0.014,0.025
154,0.026,0.014,0.024
155,0.016,0.013,0.013
156,0.016,0.013,0.011
157,0.013,0.012,0.006
158,0.016,0.011,0.008
159,0.017,0.009,0.008
160,0.015,0.007,0.004
161,0.011,0.006,-0.002
162,0.011,0.004,-0.003
163,0.002,0.001,-0.012
164,0.0,-0.002,-0.013
165,-0.008,-0.006,-0.019
166,-0.014,-0.01,-0.023
167,-0.013,-0.013,-0.021
168,-0.028,-0.017,-0.035
169,-0.031,-0.021,-0.037
170,-0.035,-0.025,-0.039
171,-0.045,-0.029,-0.048
172,-0.047,-0.033,-0.048
173,-0.043,-0.035,-0.043
174,-0.036,-0.037,-0.035
175,-0.024,-0.037,-0.022
176,-0.021,-0.037,-0.018
177,-0.031,-0.038,-0.027
178,-0.033,-0.039,-0.03
179,-0.029,-0.039,-0.026
180,-0.025,-0.039,-0.023
181,-0.037,-0.039,-0.037
182,-0.048,-0.039,-0.048
183,-0.057,-0.039,-0.058
184,-0.054,-0.039,-0.056
185,-0.042,-0.04,-0.047
186,-0.041,-0.04,-0.048
187,-0.039,-0.041,-0.048
188,-0.042,-0.041,-0.052
189,-0.039,-0.041,-0.05
190,-0.038,-0.041,-0.051
191,-0.038,-0.043,-0.053
192,-0.03,-0.045,-0.046
193,-0.029,-0.046,-0.043
194,-0.04,-0.047,-0.053
195,-0.047,-0.048,-0.058
196,-0.061,-0.05,-0.07
197,-0.066,-0.052,-0.074
198,-0.059,-0.052,-0.066
199,-0.057,-0.053,-0.062
200,-0.055,-0.053,-0.059
201,-0.06,-0.054,-0.062
202,-0.058,-0.055,-0.059
203,-0.052,-0.055,-0.052
204,-0.052,-0.055,-0.051
205,-0.057,-0.055,-0.054
206,-0.049,-0.056,-0.046
207,-0.041,-0.056,-0.038
208,-0.047,-0.056,-0.045
209,-0.053,-0.056,-0.052
210,-0.067,-0.055,-0.066
211,-0.075,-0.054,-0.075
212,-0.065,-0.053,-0.067
213,-0.048,-0.052,-0.051
214,-0.038,-0.049,-0.043
215,-0.033,-0.047,-0.04
216,-0.045,-0.043,-0.054
217,-0.056,-0.04,-0.065
218,-0.044,-0.038,-0.055
219,-0.027,-0.036,-0.04
220,-0.014,-0.034,-0.028
221,-0.032,-0.032,-0.046
222,-0.045,-0.03,-0.058
223,-0.038,-0.028,-0.049
224,-0.027,-0.025,-0.037
225,-0.025,-0.023,-0.033
226,-0.025,-0.021,-0.032
227,-0.03,-0.02,-0.035
228,-0.017,-0.018,-0.021
229,-0.014,-0.016,-0.017
230,-0.005,-0.015,-0.006
231,0.003,-0.015,0.004
232,-0.001,-0.014,0.001
233,-0.007,-0.015,-0.003
234,-0.01,-0.016,-0.005
235,-0.016,-0.018,-0.011
236,-0.026,-0.019,-0.02
237,-0.036,-0.02,-0.031
238,-0.039,-0.021,-0.035
239,-0.036,-0.023,-0.033
240,-0.026,-0.026,-0.024
241,-0.018,-0.028,-0.017
242,-0.015,-0.029,-0.016
243,-0.025,-0.03,-0.027
244,-0.026,-0.03,-0.03
245,-0.025,-0.031,-0.031
246,-0.027,-0.033,-0.034
247,-0.032,-0.033,-0.041
248,-0.035,-0.031,-0.045
249,-0.037,-0.029,-0.049
250,-0.033,-0.026,-0.046
251,-0.031,-0.023,-0.043
252,-0.035,-0.02,-0.045
253,-0.034,-0.016,-0.042
254,-0.015,-0.012,-0.022
255,-0.011,-0.009,-0.017
256,-0.01,-0.006,-0.013
257,0.003,-0.003,0.0
258,0.01,-0.0,0.009
259,0.016,0.003,0.017
260,0.018,0.006,0.02
261,0.017,0.01,0.021
262,0.025,0.014,0.031
263,0.028,0.018,0.035
264,0.024,0.023,0.032
265,0.02,0.026,0.029
266,0.025,0.029,0.034
267,0.033,0.031,0.041
268,0.04,0.031,0.047
269,0.032,0.032,0.037
270,0.016,0.032,0.019
271,0.007,0.032,0.009
272,0.007,0.031,0.009
273,0.025,0.03,0.024
274,0.039,0.029,0.036
275,0.043,0.029,0.039
276,0.047,0.029,0.041
277,0.048,0.03,0.041
278,0.049,0.03,0.04
279,0.049,0.031,0.039
280,0.04,0.032,0.029
281,0.027,0.034,0.017
282,0.018,0.035,0.01
283,0.011,0.037,0.005
284,0.012,0.04,0.007
285,0.019,0.042,0.016
286,0.024,0.044,0.023
287,0.037,0.045,0.037
288,0.055,0.047,0.056
289,0.062,0.048,0.065
290,0.067,0.048,0.072
291,0.069,0.049,0.075
292,0.056,0.05,0.065
293,0.052,0.05,0.062
294,0.055,0.049,0.066
295,0.054,0.048,0.064
296,0.062,0.048,0.071
297,0.061,0.048,0.071
298,0.049,0.048,0.058
299,0.027,0.048,0.034
300,0.034,0.047,0.039
301,0.053,0.046,0.056
302,0.051,0.044,0.052
303,0.037,0.042,0.037
304,0.031,0.039,0.03
305,0.027,0.036,0.024
306,0.024,0.032,0.02
307,0.021,0.029,0.016
308,0.029,0.026,0.022
309,0.029,0.025,0.022
310,0.033,0.025,0.025
311,0.034,0.025,0.027
312,0.036,0.027,0.03
313,0.036,0.028,0.031
314,0.031,0.031,0.027
315,0.031,0.033,0.029
316,0.034,0.036,0.034
317,0.028,0.039,0.03
318,0.035,0.043,0.038
319,0.037,0.047,0.042
320,0.043,0.052,0.05
321,0.058,0.057,0.067
322,0.057,0.061,0.068
323,0.052,0.065,0.065
324,0.069,0.069,0.081
325,0.073,0.073,0.085
326,0.087,0.078,0.098
327,0.088,0.081,0.098
328,0.095,0.084,0.103
329,0.101,0.087,0.107
330,0.104,0.089,0.109
331,0.098,0.091,0.101
332,0.094,0.094,0.097
333,0.096,0.096,0.096
334,0.098,0.098,0.097
335,0.1,0.099,0.097
336,0.104,0.1,0.098
337,0.099,0.1,0.092
338,0.092,0.102,0.084
339,0.103,0.103,0.094
340,0.097,0.105,0.089
341,0.095,0.106,0.089
342,0.099,0.108,0.094
343,0.101,0.11,0.097
344,0.103,0.113,0.101
345,0.106,0.115,0.106
346,0.124,0.119,0.125
347,0.127,0.121,0.129
348,0.126,0.124,0.13
349,0.131,0.128,0.136
350,0.132,0.132,0.139
351,0.133,0.135,0.142
352,0.142,0.138,0.152
353,0.142,0.141,0.153
354,0.155,0.144,0.166
355,0.156,0.145,0.167
356,0.151,0.147,0.162
357,0.156,0.148,0.166
358,0.163,0.15,0.171
359,0.16,0.151,0.165
360,0.15,0.151,0.154
361,0.137,0.151,0.14
362,0.137,0.152,0.138
363,0.148,0.152,0.146
364,0.145,0.152,0.142
365,0.153,0.152,0.147
366,0.15,0.151,0.143
367,0.148,0.151,0.14
368,0.145,0.152,0.136
369,0.144,0.152,0.134
370,0.151,0.152,0.142
371,0.155,0.152,0.147
372,0.146,0.151,0.14
373,0.149,0.151,0.145
374,0.16,0.15,0.157
375,0.16,0.15,0.158
376,0.147,0.149,0.148
377,0.151,0.149,0.153
378,0.16,0.148,0.164
379,0.16,0.147,0.167
380,0.145,0.146,0.154
381,0.134,0.145,0.145
382,0.14,0.143,0.153
383,0.15,0.141,0.164
384,0.143,0.139,0.157
385,0.13,0.137,0.145
386,0.118,0.134,0.132
387,0.121,0.131,0.133
388,0.128,0.127,0.138
389,0.124,0.123,0.132
390,0.112,0.119,0.119
391,0.1,0.115,0.104
392,0.106,0.111,0.107
393,0.122,0.107,0.12
394,0.12,0.103,0.117
395,0.105,0.099,0.101
396,0.101,0.095,0.095
397,0.089,0.091,0.082
398,0.088,0.088,0.079
399,0.081,0.086,0.073
400,0.08,0.085,0.073
