gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1528,94.4318008422852,40.7193183898926,-74.0074996948242,3670144,1238,1146,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-03 06:31:40.650069,98.04179708209935,27.79794930050764,24.395540429865655,0.019014114557346216,9.0,-27.8,1.184412938166907,-28.435,102.1254,121.554,147.7251,1.3002,135.1513,122.7849,122.51324700343626,0
101411,npp,2763,478,109.824012756348,40.7183723449707,-74.0044174194336,3670144,2762,285,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-05 05:53:47.499092,92.19777258996153,61.81847756956674,51.32260613571965,0.07351735809153544,3.0,-61.78,2.5331140255951103,-62.08,84.4249,93.0895,108.1157,1.6978,164.6568,186.4629,185.4125639159935,0
101420,npp,1725,3235,0.1250000884844198,40.7186546325684,-74.0018081665039,3670144,1723,2574,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-05 07:34:17.439075,-70.55293775424438,53.22994552717223,45.19509526597618,0.03600537203288963,19.0,53.16,1.9513309067639726,52.79,85.9966,102.1272,112.6839,1.5476,105.7774,0.1934,-0.3210056104020488,0
101543,npp,1061,2729,105.068161010742,40.7206954956055,-74.0025024414062,3670144,1062,2189,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-06 07:15:34.210180,-74.20634305778923,36.26587984322847,31.596184430488414,0.08282254258359194,16.0,36.22,1.357151599901897,35.71,95.8283,101.9395,130.4906,1.5504,160.3558,162.9013,161.7180215566098,0
101665,npp,352,2219,150.811492919922,40.7227439880371,-74.0018997192383,3670144,353,1778,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-07 06:56:45.645624,-72.91694020584195,10.794968962400205,9.548783211920025,0.10067514866993993,13.0,10.73,1.015504800579495,9.97,122.7935,147.9281,165.2252,1.0684,160.8898,161.1312,159.69286293028244,0
101787,npp,2703,1701,161.84001159668,40.7218017578125,-74.0050659179688,3670144,2703,1289,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-08 06:37:55.303560,97.73160084973777,18.968471569727765,16.731752976541646,0.06547764656261955,10.0,-18.97,1.0442604737599883,-19.66,127.182,148.6097,174.7853,1.0635,170.7201,172.1214,171.1859265735078,0
101908,npp,1953,1177,141.525833129883,40.7238273620605,-74.00390625,3670144,1955,869,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-09 06:19:03.181049,96.87234293770952,42.496121618613245,36.74952277350899,0.039078333905756935,7.0,-42.5,1.4867838833500562,-43.01,97.8314,113.7377,132.5787,1.3896,176.7406,196.665,196.1066912512965,0
101917,npp,710,3880,89.9630432128906,40.7221260070801,-74.0010604858398,3670144,711,3104,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-09 07:59:09.990643,-66.40878851935322,67.09361088388286,54.67905206851839,0.03860053544083645,23.0,67.01,3.1865100272627664,66.76,80.8298,95.0349,106.1215,1.6631,156.4588,149.6156,149.06411751629864,0
102038,npp,1175,651,100.768119812012,40.7178344726562,-74.0022048950195,3670144,1175,433,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-10 06:00:05.714765,93.27066632484927,57.959228820668216,48.6571038093126,0.018829130967688613,4.0,-57.93,2.2013981571160284,-58.27,89.4837,100.6739,114.774,1.5699,158.0933,158.1984,157.9293898478503,0
102047,npp,86,3399,88.6787643432617,40.7172775268555,-74.004150390625,3670144,87,2747,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-10 07:40:30.316479,-69.86877258896148,57.4213200702939,48.2780969775101,0.026602643370932186,20.0,57.36,2.2013981571160284,57.0,88.6122,96.3752,112.8486,1.64,154.5544,145.4288,145.0487303540307,0
102161,npp,366,131,94.66357421875,40.7217102050781,-74.0049896240234,3670144,373,61,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-11 05:41:04.683873,90.049828121085,68.22554296358078,55.33564787947691,0.0052794221547664685,1.0,-68.16,3.3166247903554,-68.37,79.7478,89.5568,104.1692,1.7648,159.5903,167.0631,166.98767335606442,0
102412,npp,1091,1874,0.125000180572286,40.7224311828613,-74.0021362304688,3670144,1091,1448,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-13 06:44:11.701578,100.06309213387094,9.269799104685559,8.202588681926073,0.0011006155786248944,11.0,-9.28,1.0,-10.03,129.1642,150.1459,171.4398,1.0526,8.0296,0.1316,0.11587560120685954,0
102535,npp,350,1353,100.0998077392578,40.720817565918,-74.0060958862305,3670176,349,1021,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-14 06:25:17.791755,96.40127415558102,35.696842240973055,31.11821908497785,4.83806654333516e-06,8.0,-35.68,1.2937979144666532,-36.21,99.459,116.8774,137.9226,1.3523,145.0828,135.3626,135.3626,0
102542,npp,2127,4038,0.1250000949518011,40.7203063964844,-74.0034561157227,3670144,2133,3186,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-14 08:05:19.263049,-65.22870897905322,69.6212521442334,56.13545852288035,0.0023674645692497542,24.0,69.53,3.5496478698597698,69.29,75.8071,87.1175,100.2937,1.8142,133.5432,0.2268,0.19297624015278353,0
102783,npp,867,3068,80.4523162841797,40.718635559082,-74.0055694580078,3670176,868,2464,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-16 07:27:59.908685,-71.87467716564292,48.39621359978636,41.47784332749044,1.503456144038387e-06,18.0,48.35,1.7549928774784245,47.93,86.0998,95.1002,107.9092,1.6619,149.7041,133.7067,133.7067,0
102904,npp,192,2560,76.8287811279297,40.7182960510254,-74.0004425048828,3670176,191,2070,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-17 07:09:13.117144,-74.13158582688528,28.753729967357806,25.219217563335746,7.387497463352543e-11,15.0,28.71,1.184412938166907,28.09,93.6229,107.6522,124.4177,1.4682,132.0263,112.7968,112.7968,0
103261,npp,1052,1000,86.6648483276367,40.7190589904785,-74.0076904296875,3670176,1051,736,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-20 06:12:38.514274,95.00065766043535,48.46383813442813,41.52815001065951,2.3199230695249674e-21,6.0,-48.46,1.7549928774784245,-48.82,94.5433,111.5889,131.2519,1.4164,143.8488,122.749,122.749,0
103860,npp,2533,1176,105.18212890625,40.7181625366211,-74.0021286010742,3670176,2533,868,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-25 06:18:54.963780,96.12412084676397,42.549270452966375,36.79510631242834,9.999120586957633e-17,7.0,-42.54,1.4867838833500562,-43.01,97.8314,113.7377,132.5787,1.3896,152.2961,146.1616,146.1616,0
103979,npp,1736,649,79.7176971435547,40.7177124023438,-74.006721496582,3670176,1736,432,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-26 05:59:57.508681,93.31151481590275,58.000667400342586,48.689232867029055,1.0260520373622567e-13,4.0,-57.98,2.2013981571160284,-58.27,89.4837,100.6739,114.774,1.5699,148.531,125.1508,125.1508,0
104337,npp,1661,1872,0.12500018862475315,40.7212562561035,-74.0042724609375,3670176,1661,1446,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-29 06:44:01.771137,96.14441021101521,9.42720871808021,8.341916404004246,4.1165795188410945e-09,11.0,-9.4,1.0,-10.03,129.1642,150.1459,171.4398,1.0526,8.0296,0.1316,0.1316,0
104455,npp,918,1352,114.465065002441,40.7191619873047,-74.0039291381836,3670176,918,1020,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-04-30 06:25:09.654243,97.20950964195785,35.72382368711719,31.142219174152714,0.0001047451968262672,8.0,-35.72,1.2937979144666532,-36.21,99.459,116.8774,137.9226,1.3523,156.186,154.7884,154.7884,0
131213,npp,2682,1514,111.08154296875,40.7221031188965,-74.007682800293,3670144,2682,1136,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-09 06:30:30.701872,97.47359954696381,28.485375765791574,24.986834503922168,0.015329632121178686,9.0,-28.46,1.184412938166907,-28.435,102.1254,121.554,147.7251,1.3002,149.2087,144.4338,144.2147868826982,0
131566,npp,1137,465,76.0026931762695,40.7241134643555,-74.0060653686523,3670144,1141,275,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-11 05:52:39.386551,92.53383688816393,62.094595655249485,51.50756019788471,0.002054561674047241,3.0,-62.05,2.5331140255951103,-62.08,84.4249,93.0895,108.1157,1.6978,151.3051,129.0399,129.01054665652998,0
131934,npp,1820,2206,0.12500018214443287,40.7230758666992,-74.0051651000977,3670176,1820,1766,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-13 06:55:37.582752,-74.02135529779373,10.00663700812139,8.853205704235528,0.0002826103395771026,13.0,9.97,1.0,9.97,122.7935,147.9281,165.2252,1.0684,10.2474,0.1336,0.1336,0
132111,npp,1100,1688,0.12500015611882986,40.7226638793945,-74.0078735351562,3670176,1100,1278,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-14 06:36:47.260291,98.32041843622683,19.688306578051904,17.361257537334307,1.7004780880937705e-07,10.0,-19.69,1.0837787002826917,-19.66,127.182,148.6097,174.7853,1.0635,21.0441,0.1329,0.1329,0
132462,npp,2630,638,93.0788269042969,40.7181053161621,-74.0033187866211,3670176,2631,421,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-16 05:58:57.721650,93.2396936714503,58.28535749379816,48.88981967672609,2.430346264988748e-19,4.0,-58.25,2.2013981571160284,-58.27,89.4837,100.6739,114.774,1.5699,154.6004,146.1268,146.1268,0
132642,npp,1822,118,60.2954940795898,40.7211837768555,-74.0007934570312,3670176,1829,54,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-17 05:39:56.726562,269.9746335479339,68.43866851291405,55.459303063370115,1.9773745830857055e-24,1.0,-68.37,3.3166247903554,-68.37,79.7478,89.5568,104.1692,1.7648,149.2279,106.41,106.41,0
132656,npp,890,2887,78.5689544677734,40.723518371582,-74.0026016235352,3670176,890,2328,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-17 07:20:39.122647,-72.96587959894853,42.30746994271726,36.59877606845881,1.5752185871659698e-20,17.0,42.27,1.4867838833500562,42.27,89.4348,102.2913,119.3082,1.5451,142.0951,121.3971,121.3971,0
133015,npp,2569,1861,0.1250001170808801,40.7211799621582,-73.999626159668,3670176,2569,1435,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-19 06:43:03.817632,97.51278731975319,10.063900861355027,8.903899791338578,7.261518048295476e-27,11.0,-10.03,1.0,-10.03,129.1642,150.1459,171.4398,1.0526,8.0296,0.1316,0.1316,0
133572,npp,2352,3054,0.12500009167330006,40.7218132019043,-74.0073165893555,3670176,2355,2456,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-22 07:26:52.108100,-71.61507715077546,47.971615338341,41.144453662835375,2.799881921375477e-28,18.0,47.93,1.646109783506203,47.93,86.0998,95.1002,107.9092,1.6619,100.3538,0.2077,0.2077,0
133749,npp,1679,2547,0.12500008867446866,40.7187156677246,-74.0021362304688,3670176,1678,2060,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-23 07:08:07.121783,-74.27291432072727,28.11885107335725,24.67404699704863,4.225065416425713e-26,15.0,28.09,1.184412938166907,28.09,93.6229,107.6522,124.4177,1.4682,67.2653,0.1835,0.1835,0
134308,npp,1355,3709,0.1250000861125855,40.7223472595215,-74.0048599243164,3670176,1354,2999,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-26 07:51:46.524852,-67.53360682385342,64.02723109191966,52.78217730770576,3.7330541411139986e-18,22.0,63.96,2.7445598364131496,63.9,80.7586,92.4805,103.8807,1.709,124.4002,0.2136,0.2136,0
134479,npp,1755,464,76.6173095703125,40.718132019043,-74.0055465698242,3670144,1754,274,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-27 05:52:35.165218,92.24206882682363,62.10987747896575,51.52174317586999,0.0005942557002164705,3.0,-62.08,2.5331140255951103,-62.08,84.4249,93.0895,108.1157,1.6978,151.5478,130.0835,130.0835,0
134859,npp,2435,2207,0.125000107255282,40.7221794128418,-73.9999771118164,3670144,2435,1766,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-29 06:55:35.146535,-78.21266606453446,10.040788137056937,8.883787221540421,0.014425347156743257,13.0,10.03,1.0,9.97,122.7935,147.9281,165.2252,1.0684,10.2474,0.1336,-0.07249367687265196,0
135035,npp,1714,1689,165.80322265625,40.7203826904297,-74.0010147094727,3670144,1714,1278,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-30 06:36:44.825958,99.1346119963005,19.642864629562414,17.32235795729169,0.056923328274403384,10.0,-19.63,1.0442604737599883,-19.66,127.182,148.6097,174.7853,1.0635,174.5153,176.3363,175.52304137291617,0
135224,npp,948,1163,92.6391525268555,40.7183685302734,-74.0050735473633,3670144,949,858,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-31 06:17:50.949544,96.12812570824556,43.02641480239363,37.183382732783514,0.13167588744116088,7.0,-43.01,1.4867838833500562,-43.01,97.8314,113.7377,132.5787,1.3896,143.8598,128.7318,126.8505580788631,0
135236,npp,2796,3868,99.5021743774414,40.7219924926758,-74.0060272216797,3670144,2794,3098,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-08-31 07:57:57.761166,-66.34913286368327,66.88092639861253,54.55640059020169,0.08088506325427217,23.0,66.81,3.1865100272627664,66.76,80.8298,95.0349,106.1215,1.6631,159.4524,165.4799,164.3243021548308,0
135406,npp,168,637,94.0551300048828,40.7232398986816,-74.0027008056641,3670144,168,420,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-01 05:58:53.514710,93.22747495631654,58.29673211157336,48.89979525694626,0.14766543825156395,4.0,-58.27,2.2013981571160284,-58.27,89.4837,100.6739,114.774,1.5699,155.0439,147.6595,145.5498167607963,0
135418,npp,2155,3386,0.1250000808909988,40.7212409973145,-74.0068435668945,3670144,2154,2735,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-01 07:39:18.119388,-69.80344947887924,57.10520759920871,48.05442345089229,0.11423615347755535,20.0,57.05,2.2013981571160284,57.0,88.6122,96.3752,112.8486,1.64,114.3282,0.205,-1.4270819628228093,0
136349,npp,1663,809,106.039459228516,40.7222518920898,-74.0071411132812,3670144,1661,597,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-06 06:05:10.096785,94.04453224042562,53.954523988590374,45.73779441881856,0.03440379986621868,5.0,-53.94,1.9513309067639726,-53.88,87.2263,100.9213,122.5486,1.5661,160.6734,166.0659,165.57437591147882,0
136362,npp,527,3547,82.0958557128906,40.7187385559082,-74.0065002441406,3670144,532,2880,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-06 07:45:29.363120,-68.4970961071954,60.77737720413012,50.63029979665203,0.04369862097156654,21.0,60.72,2.4157378735459294,60.72,87.1061,94.5112,112.7425,1.6723,152.9112,137.2884,136.6640816128973,0
136535,npp,848,290,93.9527435302734,40.7187728881836,-74.0018692016602,3670144,853,153,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-07 05:46:10.883518,90.85447011587529,65.48688688901412,53.696388946488284,0.019555553929298447,2.0,-65.44,2.898275349237888,-65.42,76.4258,87.5542,99.1098,1.8052,160.2582,169.6011,169.32171150634517,0
136546,npp,2937,3054,92.0278854370117,40.720085144043,-74.0035171508789,3670144,2937,2455,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-07 07:26:47.942705,-71.59838552895407,47.96386084084158,41.139375064809066,0.029273946325954973,18.0,47.93,1.646109783506203,47.93,86.0998,95.1002,107.9092,1.6619,156.1841,152.9446,152.52636568166207,0
137115,npp,825,1513,117.867202758789,40.7213592529297,-74.0059967041016,3670144,825,1135,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-10 06:30:22.331432,97.97597974443696,28.51256402561833,25.01190981216746,0.0024421963950724463,9.0,-28.51,1.184412938166907,-28.435,102.1254,121.554,147.7251,1.3002,154.9378,153.2568,153.2219085530742,0
137307,npp,63,985,114.321746826172,40.7225608825684,-74.0046081542969,3670176,67,727,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-11 06:11:26.686088,94.69675772437886,48.928187319937486,41.89263543351921,0.0001678207880069795,6.0,-48.91,1.7549928774784245,-48.82,94.5433,111.5889,131.2519,1.4164,159.6077,161.9213,161.9213,0
137322,npp,1948,3708,0.12500008985065136,40.7196006774902,-74.0059509277344,3670144,1946,2998,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-11 07:51:40.613132,-67.47565111209477,64.0044654318391,52.76819295978113,0.0019547432890272827,22.0,63.94,2.7445598364131496,63.9,80.7586,92.4805,103.8807,1.709,124.4002,0.2136,0.18567275309215328,0
137498,npp,2345,463,88.8607406616211,40.7225532531738,-73.999382019043,3670176,2345,273,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-12 05:52:29.228208,92.29293560117931,62.12562093065479,51.531998754742716,1.116765663615521e-09,3.0,-62.1,2.5331140255951103,-62.08,84.4249,93.0895,108.1157,1.6978,156.3811,150.8708,150.8708,0
137512,npp,1311,3221,0.12500010191941158,40.721851348877,-74.0054779052734,3670176,1309,2560,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-12 07:32:59.170298,-70.65438539569554,52.837287033217315,44.90293612719511,0.00019334564710268522,19.0,52.79,1.9513309067639726,52.79,85.9966,102.1272,112.6839,1.5476,105.7774,0.1934,0.1934,0
137701,npp,645,2715,95.6073226928711,40.7204513549805,-74.0050354003906,3670176,645,2180,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-13 07:14:15.975953,-73.75463450016622,35.6388255698583,31.071861892879035,7.834481454630436e-09,16.0,35.62,1.2937979144666532,35.71,95.8283,101.9395,130.4906,1.5504,153.1563,148.2329,148.2329,0
137888,npp,3006,2204,124.483589172363,40.7198371887207,-74.0071792602539,3670176,3006,1764,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-14 06:55:27.448627,-73.78442431117378,9.90036811388238,8.759745230891733,4.257099478624865e-16,13.0,9.86,1.0,9.97,122.7935,147.9281,165.2252,1.0684,134.606,133.0017,133.0017,0
138269,npp,1530,1161,121.129600524902,40.7191772460938,-74.0025329589844,3670176,1530,856,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-16 06:17:43.270952,96.124845773715,43.08475971664339,37.2300698194636,1.569949225940232e-28,7.0,-43.08,1.4867838833500562,-43.01,97.8314,113.7377,132.5787,1.3896,163.0222,168.3223,168.3223,0
138282,npp,291,3867,149.568603515625,40.7194671630859,-74.0005111694336,3670176,294,3097,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-16 07:57:51.862625,-66.61785663521465,66.8651010569401,54.54591990722182,7.598061094884866e-24,23.0,66.79,3.1865100272627664,66.76,80.8298,95.0349,106.1215,1.6631,175.1644,248.7443,248.7443,0
138477,npp,2735,3384,88.6173706054688,40.72216796875,-74.0024261474609,3670176,2740,2734,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-17 07:39:10.445063,-69.52000577667582,57.05759184710326,48.019528872323434,2.617564614767025e-27,20.0,57.0,2.1127631471468895,57.0,88.6122,96.3752,112.8486,1.64,154.3786,145.3281,145.3281,0
139065,npp,678,1858,0.1250001224071582,40.7221336364746,-73.9998397827148,3670176,678,1432,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-20 06:42:51.962920,98.11117903808537,10.233871633945697,9.053942548883043,1.6230559358746736e-28,11.0,-10.21,1.0,-10.03,129.1642,150.1459,171.4398,1.0526,8.0296,0.1316,0.1316,0
139449,npp,2219,807,84.2971878051758,40.7179794311523,-74.0057373046875,3670176,2218,594,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-22 06:05:02.444413,94.0805994118072,54.013265854801105,45.779988372504775,6.080034856941163e-20,5.0,-53.99,1.9513309067639726,-53.88,87.2263,100.9213,122.5486,1.5661,149.5311,132.0158,132.0158,0
139462,npp,1099,3545,0.12500010136770356,40.7167892456055,-74.001106262207,3670176,1098,2877,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-22 07:45:21.711101,-68.54782138298023,60.7324085837954,50.597905486417964,5.0032475303892304e-26,21.0,60.67,2.4157378735459294,60.72,87.1061,94.5112,112.7425,1.6723,118.9792,0.209,0.209,0
139645,npp,1417,288,47.0226516723633,40.7231292724609,-74.0015869140625,3670176,1417,151,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-23 05:46:03.239910,91.26644258809424,65.51941606067062,53.71432173588109,1.6133388162998233e-13,2.0,-65.47,3.0,-65.42,76.4258,87.5542,99.1098,1.8052,144.54,84.8841,84.8841,0
139658,npp,435,3051,110.480461120605,40.7211761474609,-74.0065689086914,3670176,436,2453,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-23 07:26:40.299136,-72.2832456133403,47.87338644437568,41.066764281531704,4.393969690867496e-21,18.0,47.83,1.646109783506203,47.93,86.0998,95.1002,107.9092,1.6619,167.3939,183.6116,183.6116,0
139851,npp,2830,2543,87.2651977539062,40.7174911499023,-74.001106262207,3670176,2829,2057,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-24 07:07:53.551538,-74.04620701385595,27.935133687619796,24.515805715225415,9.428857953398455e-15,15.0,27.91,1.184412938166907,28.09,93.6229,107.6522,124.4177,1.4682,140.8377,128.1191,128.1191,0
140045,npp,2124,2030,0.1250001292310685,40.7219390869141,-74.0006790161133,3670176,2124,1597,196611,3866787,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-25 06:49:05.026899,53.77454433206297,0.5219507216834116,0.46229726477060307,8.998955376982106e-08,12.0,-0.34,1.0,0.245,127.4211,158.0505,187.9776,1.0,0.125,0.125,0.125,0
140987,npp,491,2201,105.319831848145,40.7166366577148,-74.002067565918,3670144,490,1760,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-09-30 06:55:18.113040,-75.66250052794172,9.71879500756908,8.599148001421975,0.17891689113368245,13.0,9.68,1.0,9.97,122.7935,147.9281,165.2252,1.0684,115.4422,112.5266,109.97042997873797,0
141179,npp,2837,1683,160.693618774414,40.7182350158691,-74.0021133422852,3670144,2837,1273,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-01 06:36:27.814987,98.62625935547337,19.95207924617473,17.59163763447525,0.15134225435914353,10.0,-19.95,1.0837787002826917,-19.66,127.182,148.6097,174.7853,1.0635,169.2004,170.9021,168.73988640970234,0
141371,npp,2082,1158,47.7154693603516,40.7201919555664,-74.0005340576172,3670144,2083,853,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-02 06:17:33.958801,96.26191660987483,43.21123058977587,37.33099282692298,0.12077672044539274,7.0,-43.19,1.4867838833500562,-43.01,97.8314,113.7377,132.5787,1.3896,113.6444,66.3056,64.58007352727482,0
141563,npp,1298,632,22.4725532531738,40.7234115600586,-74.0031280517578,3670144,1301,415,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-03 05:58:36.543160,93.44853686940858,58.423059480509465,48.98465097609093,0.0919557982076194,4.0,-58.39,2.253202848596432,-58.27,89.4837,100.6739,114.774,1.5699,123.3438,35.2802,33.966435529970674,0
141576,npp,214,3380,27.4180507659912,40.7203369140625,-74.0044479370117,3670144,215,2729,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-03 07:39:01.148643,-70.04537016564436,56.957143720378795,47.94375764147378,0.09222178242296754,20.0,56.9,2.1127631471468895,57.0,88.6122,96.3752,112.8486,1.64,125.4122,44.9642,43.646635436681024,0
141961,npp,1938,2370,0.12500008278274777,40.7180252075195,-74.000358581543,3670144,1938,1915,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-05 07:01:31.239282,-76.86844243876476,19.13524673779898,16.877763550290318,0.05426455210579979,14.0,19.12,1.0442604737599883,19.46,108.541,126.2881,154.5596,1.2515,37.2348,0.1564,-0.618872923820348,0
142155,npp,1220,1853,0.12500021909356462,40.7237319946289,-74.0059661865234,3670144,1220,1428,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-06 06:42:40.948837,98.8373556969208,10.521874871938143,9.307573532832166,0.03579512587042049,11.0,-10.5,1.0,-10.03,129.1642,150.1459,171.4398,1.0526,8.0296,0.1316,-0.37980184181327176,0
142347,npp,458,1332,151.578521728516,40.7222709655762,-74.006965637207,3670144,458,1007,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-07 06:23:47.098970,97.14251542822899,36.56699160123277,31.846462042631444,0.020334582458111025,8.0,-36.56,1.357151599901897,-36.21,99.459,116.8774,137.9226,1.3523,183.6196,204.9761,204.68558159368885,0
142361,npp,2257,4018,0.12500009427596126,40.7211723327637,-74.0043029785156,3670144,2261,3176,196611,3866755,1549,usa_ny_13_33,40.72083333,-74.00416667,13,33,usa_ny,2012-10-07 08:03:50.353760,-65.74101777142509,69.31875078725713,55.96416397119903,0.02864188866048938,24.0,69.23,3.5496478698597698,69.29,75.8071,87.1175,100.2937,1.8142,133.5432,0.2268,-0.18240416558973438,0
