gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2655,2553,25.76975440979,40.8218841552734,-74.0176315307617,3670176,2654,2065,65539,3735715,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-01 07:09:17.785442,-73.6169680860286,28.418971341769122,24.93009687668454,0.00037133998053712783,15.0,28.38,1.184412938166907,27.76,38.4657,49.0231,57.4754,1.0337,31.0414,26.6377,26.6377,0
101163,npp,1222,1523,68.7569580078125,40.8283004760742,-74.0236129760742,3670144,1223,1142,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-03 06:31:38.870789,97.80543364857749,28.042603212529404,24.606009532170646,0.01901168277433168,9.0,-28.04,1.184412938166907,-28.7,38.1531,46.2488,61.0627,1.0957,69.6779,75.3361,74.76013566675138,0
101411,npp,2747,475,80.3492431640625,40.8231086730957,-74.0195159912109,3670144,2746,282,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-05 05:53:45.719811,92.09406943144371,61.884641668141754,51.36703921703796,0.07336507189678548,3.0,-61.84,2.5331140255951103,-62.14,57.8346,73.1237,89.9142,0.693,53.5267,55.6815,53.45888429468115,0
101420,npp,1710,3227,0.12500007146387304,40.8282012939453,-74.0194702148438,3670144,1709,2566,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-05 07:34:15.659795,-70.40781077760684,53.01298712965706,45.03181553090919,0.03593032755023091,19.0,52.95,1.9513309067639726,52.6,49.0228,58.5886,71.1545,0.8649,20.7133,0.1081,-0.9804194854404954,0
101543,npp,1046,2722,46.857536315918,40.828784942627,-74.021354675293,3670144,1047,2185,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-06 07:15:32.430905,-73.97292238908958,35.96434844609736,31.343313977268654,0.08258903656974663,16.0,35.92,1.2937979144666532,35.37,39.5993,47.9452,64.5167,1.0569,49.8336,49.5247,47.02264166323015,0
101665,npp,338,2214,37.2287864685059,40.8229789733887,-74.0179672241211,3670144,338,1773,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-07 06:56:45.645624,-77.27263387501391,10.465032633944599,9.25766167719302,0.10035466549751644,13.0,10.44,1.0,9.68,37.0466,48.9912,62.6778,1.0344,38.9118,38.5077,35.46742688542307,0
101787,npp,2688,1696,45.3197784423828,40.8249015808105,-74.02099609375,3670144,2688,1284,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-08 06:37:53.524323,97.24654240645988,19.252432761549976,16.980104667307813,0.0652238357054774,10.0,-19.25,1.0442604737599883,-19.84,36.7518,48.3395,57.7916,1.0483,47.7825,47.5087,45.5327253590417,0
101908,npp,1938,1173,51.9001960754395,40.8247184753418,-74.0177764892578,3670144,1939,866,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-09 06:19:01.401775,96.65289147990475,42.6458195477327,36.87158503214711,0.038897238876061384,7.0,-42.64,1.4867838833500562,-43.15,40.9488,52.184,63.2772,0.9711,50.4833,50.3986,49.220197092672365,0
101917,npp,697,3871,94.411491394043,40.8215103149414,-74.0210952758789,3670144,696,3099,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-09 07:59:08.211407,-66.528664389718,66.95391768935404,54.595688981875796,0.0384343507141671,23.0,66.86,3.1865100272627664,66.62,66.4561,86.1795,100.701,0.588,53.2576,55.5147,54.35032042110145,0
102038,npp,1159,647,84.7593002319336,40.8236923217773,-74.0242233276367,3670144,1159,430,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-10 06:00:03.935485,93.15600367744211,58.05953475515773,48.72856485324459,0.018700993828729265,4.0,-58.03,2.2013981571160284,-58.32,52.2132,65.4261,85.2804,0.7745,59.4565,65.6483,65.08174807666406,0
102047,npp,71,3391,84.3260803222656,40.8275489807129,-74.0198516845703,3670144,72,2740,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-10 07:40:28.537199,-69.74341124445581,57.2286605495651,48.140002663260994,0.026459756346263887,20.0,57.17,2.2013981571160284,56.83,51.2751,65.4163,84.2793,0.7746,59.2641,65.3225,64.52089416095913,0
102161,npp,350,128,96.756233215332,40.8247299194336,-74.0245361328125,3670144,347,60,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-11 05:41:02.904593,269.9511762511184,68.27653735006848,55.36528693838385,0.005217240121524553,1.0,-68.21,3.3166247903554,-68.44,67.7309,88.0929,114.1409,0.5752,53.2863,55.6577,55.499642227647044,0
102412,npp,1076,1868,0.12500006972845057,40.8269920349121,-74.0247421264648,3670144,1076,1443,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-13 06:44:09.922297,99.04156721221344,9.632912494641179,8.523267265299271,0.0010834036495128653,11.0,-9.63,1.0,-10.32,35.3779,44.7442,58.6152,1.1325,6.055,0.1416,0.10877797850733704,0
102535,npp,335,1349,33.7421035766602,40.8216323852539,-74.0186614990234,3670176,334,1018,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-14 06:25:16.012475,96.87268231323446,35.85041847550832,31.24725962884857,4.615848196951334e-06,8.0,-35.85,1.2937979144666532,-36.4,39.2952,53.6653,63.9585,0.9443,35.2752,31.8615,31.8615,0
102542,npp,2114,4030,0.1250000857216591,40.8244705200195,-74.0200500488281,3670144,2117,3182,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-14 08:05:19.263049,-65.60983420392431,69.49761059423538,56.06687888719808,0.0023489449513906155,24.0,69.41,3.5496478698597698,69.15,58.3939,82.6571,105.5837,0.6131,27.4235,0.0766,0.005438045068160521,0
102774,npp,1837,301,105.029335021973,40.8262977600098,-74.0231094360352,3670176,1835,160,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-16 05:47:21.072779,91.22227699945901,65.27300294961725,53.561427080815555,3.4354750109049955e-15,2.0,-65.23,2.898275349237888,-65.46,58.1489,81.3419,98.777,0.623,58.8472,65.431,65.431,0
102904,npp,177,2554,39.3934936523438,40.8267402648926,-74.0174865722656,3670176,178,2066,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-17 07:09:13.117144,-75.77637022808356,28.46384941710455,24.970311101424137,7.396555347185757e-11,15.0,28.42,1.184412938166907,27.76,38.4657,49.0231,57.4754,1.0337,42.544,40.7203,40.7203,0
103261,npp,1036,996,72.387939453125,40.8255577087402,-74.0223693847656,3670176,1035,733,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-20 06:12:36.734993,94.86552086494414,48.590290018745705,41.62743346654657,2.4986906783422715e-21,6.0,-48.58,1.7549928774784245,-48.97,47.6966,62.7978,73.8637,0.8069,56.1387,58.4129,58.4129,0
103381,npp,246,474,9.20699691772461,40.8266639709473,-74.0188598632812,3670176,247,281,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-21 05:53:39.269973,92.44041817268817,61.89209047098734,51.37607079847747,5.496689246061293e-24,3.0,-61.87,2.5331140255951103,-62.14,57.8346,73.1237,89.9142,0.693,25.4418,6.3804,6.3804,0
103860,npp,2517,1171,78.3357467651367,40.8265724182129,-74.0239486694336,3670176,2518,865,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-25 06:18:53.184499,96.55678446082636,42.71669918518861,36.93152858505414,1.113008110699113e-16,7.0,-42.72,1.4867838833500562,-43.15,40.9488,52.184,63.2772,0.9711,68.2637,76.0694,76.0694,0
103979,npp,1720,646,77.1625442504883,40.8231353759766,-74.0193099975586,3670176,1720,428,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-26 05:59:55.729400,93.20270201116237,58.076270685903474,48.74312478728253,1.12621305758166e-13,4.0,-58.05,2.2013981571160284,-58.32,52.2132,65.4261,85.2804,0.7745,56.0056,59.7644,59.7644,0
104095,npp,909,126,5.80723428726196,40.8230667114258,-74.0249786376953,3670176,907,59,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-27 05:40:54.714144,90.04274526182809,68.29660287345853,55.37935469121642,7.828632306521075e-10,1.0,-68.25,3.3166247903554,-68.44,67.7309,88.0929,114.1409,0.5752,25.8642,3.3405,3.3405,0
104455,npp,902,1347,75.5064239501953,40.8281631469727,-74.0236663818359,3670176,903,1017,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-04-30 06:25:07.874963,97.02663374901681,35.94242797682226,31.325896087096115,0.00010819804281687244,8.0,-35.94,1.2937979144666532,-36.4,39.2952,53.6653,63.9585,0.9443,67.5556,71.298,71.298,0
105637,npp,2384,299,18.000955581665,40.8224945068359,-74.0205612182617,3670144,2389,159,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-05-02 05:47:11.192624,91.07927486456866,65.31042183527866,53.58757081845471,0.012933893153435648,2.0,-65.27,2.898275349237888,-65.46,58.1489,81.3419,98.777,0.623,28.8195,11.2142,10.822364030777681,0
131213,npp,2667,1509,54.993839263916,40.8246574401855,-74.0252456665039,3670144,2667,1132,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-09 06:30:28.922591,97.1432602911634,28.729660285958435,25.19663848987239,0.015315391879351608,9.0,-28.7,1.184412938166907,-28.7,38.1531,46.2488,61.0627,1.0957,58.0577,60.256,59.792015849993994,0
131566,npp,1122,462,32.7096061706543,40.8219871520996,-74.0222396850586,3670144,1125,272,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-11 05:52:37.607269,92.3929323201389,62.16112773054244,51.55202119486297,0.0020577549909995443,3.0,-62.12,2.5331140255951103,-62.14,57.8346,73.1237,89.9142,0.693,34.7199,22.6675,22.605159727681748,0
131934,npp,1805,2200,0.1250000558564004,40.8282699584961,-74.0229263305664,3670176,1805,1760,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-13 06:55:35.803471,-72.88027989758808,9.667057778841345,8.553426980014274,0.0002839706672913754,13.0,9.63,1.0,9.68,37.0466,48.9912,62.6778,1.0344,1.808,0.1293,0.1293,0
132462,npp,2614,635,53.1167602539062,40.8235549926758,-74.0165252685547,3670176,2615,418,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-16 05:58:55.942369,93.13136206110165,58.36138490540201,48.943792608733254,2.626855644425809e-19,4.0,-58.32,2.2013981571160284,-58.32,52.2132,65.4261,85.2804,0.7745,45.0826,41.1403,41.1403,0
132656,npp,876,2880,35.2119369506836,40.8245811462402,-74.0182189941406,3670176,875,2322,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-17 07:20:37.343417,-72.7039998159268,42.05812264833483,36.39529551266522,1.6735400186663717e-20,17.0,42.02,1.4867838833500562,42.02,42.0518,49.7527,66.4594,1.0185,40.8942,35.8641,35.8641,0
133015,npp,2554,1855,0.1250000458188012,40.8256950378418,-74.0225830078125,3670176,2554,1430,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-19 06:43:02.038353,99.46356869146076,10.376262421279446,9.179614483199213,7.786387253287578e-27,11.0,-10.38,1.0,-10.32,35.3779,44.7442,58.6152,1.1325,6.055,0.1416,0.1416,0
133559,npp,248,289,74.6859359741211,40.8218574523926,-74.0170669555664,3670176,248,152,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-22 05:46:15.049212,91.33975623468956,65.50094226692643,53.70372209344055,3.706619581370966e-24,2.0,-65.46,2.898275349237888,-65.46,58.1489,81.3419,98.777,0.623,48.3777,46.5277,46.5277,0
133572,npp,2338,3048,0.12500006039704914,40.8262939453125,-74.0204925537109,3670176,2340,2451,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-22 07:26:52.108100,-72.42189205478827,47.77372344459512,40.98850319635168,2.9397147064885096e-28,18.0,47.74,1.646109783506203,47.7,45.4839,55.5691,69.9484,0.9119,16.9924,0.114,0.114,0
133749,npp,1664,2540,0.12500004438304657,40.826042175293,-74.0201110839844,3670176,1666,2056,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-23 07:08:05.342553,-73.94312294826155,27.7946615063104,24.395296978492045,4.39548865753684e-26,15.0,27.76,1.184412938166907,27.76,38.4657,49.0231,57.4754,1.0337,9.3896,0.1292,0.1292,0
134296,npp,2527,983,42.8020133972168,40.8266716003418,-74.0165100097656,3670176,2531,725,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-26 06:11:30.817904,94.62367284310304,48.99678032218891,41.94620268193492,3.2157591818905117e-10,6.0,-48.97,1.7549928774784245,-48.97,47.6966,62.7978,73.8637,0.8069,39.2806,34.5388,34.5388,0
134479,npp,1739,461,55.3665618896484,40.8227157592773,-74.0213165283203,3670144,1738,271,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-27 05:52:33.385945,92.137448942311,62.17642714680296,51.56621482075341,0.0005853951736269937,3.0,-62.14,2.5331140255951103,-62.14,57.8346,73.1237,89.9142,0.693,43.6642,38.3686,38.3686,0
135035,npp,1699,1683,65.5983047485352,40.8236389160156,-74.0251007080078,3670144,1699,1273,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-30 06:36:43.046677,100.0559492540973,19.93871952448424,17.58085120250762,0.05676182116356154,10.0,-19.95,1.0837787002826917,-19.84,36.7518,48.3395,57.7916,1.0483,66.5989,68.7666,67.04698449470722,0
135224,npp,932,1159,58.6943397521973,40.8260383605957,-74.018669128418,3670144,933,854,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-31 06:17:49.170263,96.55900185119204,43.15846640149294,37.290722126330216,0.13134618672341591,7.0,-43.15,1.4867838833500562,-43.15,40.9488,52.184,63.2772,0.9711,55.053,56.9962,53.017029941311655,0
135236,npp,2782,3859,109.128265380859,40.8275604248047,-74.0217590332031,3670144,2779,3093,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-08-31 07:57:55.981929,-66.2192300274548,66.7359011725029,54.46944878278712,0.08068623755475685,23.0,66.66,3.1865100272627664,66.62,66.4561,86.1795,100.701,0.588,57.8761,64.1683,61.72388750021278,0
135406,npp,153,634,79.0285568237305,40.8217391967773,-74.0165100097656,3670144,153,417,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-01 05:58:51.735430,93.07725463687017,58.37318021449841,48.95406681988226,0.1473791599150404,4.0,-58.34,2.2013981571160284,-58.32,52.2132,65.4261,85.2804,0.7745,56.8532,61.2097,56.74480646149561,0
135418,npp,2141,3379,0.1250000493263812,40.8222885131836,-74.0190811157227,3670144,2139,2728,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-01 07:39:16.340114,-69.62576523113233,56.931515346749755,47.929431243512,0.11402204370201831,20.0,56.88,2.1127631471468895,56.83,51.2751,65.4163,84.2793,0.7746,19.771,0.0968,-3.357530221896266,0
135598,npp,1485,2879,0.12500003712724705,40.8288269042969,-74.0240707397461,3670144,1484,2322,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-02 07:20:33.141388,-72.74699226244333,42.02228334512819,36.36732990614755,0.10597400477180763,17.0,41.98,1.4867838833500562,42.02,42.0518,49.7527,66.4594,1.0185,17.295,0.1273,-3.0832125950496745,0
135786,npp,801,2370,24.8308715820312,40.82861328125,-74.0218505859375,3670144,802,1916,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-03 07:01:48.163955,-77.17924895460621,19.145548845525276,16.888023510731472,0.0907062169323467,14.0,19.12,1.0442604737599883,19.12,36.1739,45.0345,58.6113,1.1252,31.327,27.9405,25.192529377037577,0
136349,npp,1647,806,58.5206985473633,40.8276405334473,-74.0179672241211,3670144,1652,593,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-06 06:05:08.317511,93.92496009355975,54.0425400121092,45.80364482112456,0.0343736110519908,5.0,-54.02,1.9513309067639726,-53.96,48.4663,63.3857,83.2895,0.7995,48.1811,46.7849,45.74354168333182,0
136535,npp,832,287,71.7820053100586,40.8226623535156,-74.0199890136719,3670144,837,151,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-07 05:46:09.104238,91.04365054513626,65.53559383668052,53.72670711789396,0.01954257602915339,2.0,-65.49,3.0,-65.46,58.1489,81.3419,98.777,0.623,47.4876,44.7186,44.126552104703286,0
136546,npp,2923,3047,46.0416450500488,40.8214111328125,-74.0208969116211,3670144,2922,2450,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-07 07:26:46.163424,-71.87294801038215,47.74384202197746,40.96602123835773,0.02924798866705678,18.0,47.7,1.646109783506203,47.7,45.4839,55.5691,69.9484,0.9119,44.8864,41.986,41.09992387031469,0
136741,npp,2247,2539,0.12500006482134296,40.8259620666504,-74.0247802734375,3670144,2247,2055,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-08 07:08:01.183204,-75.1586422596789,27.74188934551437,24.35035716865998,0.01709667738051837,15.0,27.72,1.184412938166907,27.76,38.4657,49.0231,57.4754,1.0337,9.3896,0.1292,-0.3887487005501684,0
137115,npp,810,1508,43.3107070922852,40.8240127563477,-74.0235900878906,3670144,810,1131,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-10 06:30:20.552152,97.64221008719936,28.755997743287434,25.220990563061786,0.002443920433487464,9.0,-28.74,1.184412938166907,-28.7,38.1531,46.2488,61.0627,1.0957,48.1936,47.455,47.38096073584361,0
137307,npp,48,981,39.6136817932129,40.8222389221191,-74.0210113525391,3670176,51,724,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-11 06:11:24.906807,94.50806905669303,49.056303917066536,41.9928773558819,0.00016885685356266434,6.0,-49.03,1.7549928774784245,-48.97,47.6966,62.7978,73.8637,0.8069,37.4638,31.966,31.966,0
137322,npp,1934,3700,0.12500009023418102,40.8225898742676,-74.0197372436523,3670144,1931,2992,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-11 07:51:38.833897,-67.32902748127749,63.85408581758525,52.67173462888502,0.0019546650020341814,22.0,63.78,2.7445598364131496,63.77,60.5737,73.0355,94.2699,0.6938,24.1088,0.0867,0.02748286819822999,0
137498,npp,2329,460,49.5668334960938,40.8268127441406,-74.0166854858398,3670176,2329,270,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-12 05:52:27.448934,92.18530215148311,62.19551379150675,51.57868940586269,1.1663487690464222e-09,3.0,-62.16,2.5331140255951103,-62.14,57.8346,73.1237,89.9142,0.693,41.3747,34.3495,34.3495,0
137512,npp,1297,3214,0.12500006727209723,40.8258209228516,-74.0222320556641,3670176,1300,2556,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-12 07:32:59.170298,-71.33577049024542,52.648507059295206,44.7601892719897,0.00019381602885569564,19.0,52.6,1.9513309067639726,52.6,49.0228,58.5886,71.1545,0.8649,20.7133,0.1081,0.1081,0
137701,npp,630,2708,57.1481666564941,40.8280181884766,-74.0220642089844,3670176,631,2176,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-13 07:14:14.196715,-74.26031185325196,35.35857298986336,30.83624654913363,8.066567516050295e-09,16.0,35.32,1.2937979144666532,35.37,39.5993,47.9452,64.5167,1.0569,57.7874,60.4011,60.4011,0
137888,npp,2991,2198,64.8811721801758,40.8250579833984,-74.0249328613281,3670176,2991,1758,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-14 06:55:25.669345,-72.62194186966828,9.561551511057976,8.46060823207005,4.44393339753526e-16,13.0,9.51,1.0,9.68,37.0466,48.9912,62.6778,1.0344,66.5642,67.1101,67.1101,0
138269,npp,1514,1157,36.2584838867188,40.8264007568359,-74.016845703125,3670176,1514,852,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-16 06:17:41.491678,95.97214928767221,43.23789070945138,37.35454660786572,1.6691121291686069e-28,7.0,-43.23,1.4867838833500562,-43.15,40.9488,52.184,63.2772,0.9711,39.9628,35.2095,35.2095,0
138282,npp,277,3858,85.5695495605469,40.8259506225586,-74.0197677612305,3670176,279,3092,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-16 07:57:50.083343,-66.76984385051217,66.71887512572494,54.458119935512364,7.887290801756996e-24,23.0,66.64,3.1865100272627664,66.62,66.4561,86.1795,100.701,0.588,50.4828,50.3156,50.3156,0
138463,npp,733,631,37.8453521728516,40.8221473693848,-74.025276184082,3670176,731,415,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-17 05:58:44.061530,93.1467578197154,58.438995289008695,48.999622701790585,1.2547397608184261e-29,4.0,-58.41,2.253202848596432,-58.32,52.2132,65.4261,85.2804,0.7745,38.4335,29.3122,29.3122,0
138477,npp,2722,3377,62.0992965698242,40.8243064880371,-74.0214614868164,3670176,2724,2726,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-17 07:39:10.445063,-70.09933579288314,56.88213602270491,47.8930315092971,2.7325697047929942e-27,20.0,56.83,2.1127631471468895,56.83,51.2751,65.4163,84.2793,0.7746,49.1042,48.1047,48.1047,0
139065,npp,663,1852,0.1250000495920034,40.8270225524902,-74.0224761962891,3670176,663,1427,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-20 06:42:50.183641,100.02976911387775,10.54793211330769,9.331125141118195,1.690353309288067e-28,11.0,-10.56,1.0,-10.32,35.3779,44.7442,58.6152,1.1325,6.055,0.1416,0.1416,0
139449,npp,2203,804,53.190013885498,40.8234519958496,-74.0166931152344,3670176,2202,590,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-22 06:05:00.665131,93.96157983656671,54.10141163137358,45.845896722250686,6.128542989358389e-20,5.0,-54.07,1.9513309067639726,-53.96,48.4663,63.3857,83.2895,0.7995,45.4493,42.5232,42.5232,0
139462,npp,1085,3537,0.1250000555659021,40.8209190368652,-74.0190505981445,3670176,1083,2870,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-22 07:45:19.931820,-68.39350015197338,60.55790091238856,50.47886217987065,5.1577134597312576e-26,21.0,60.5,2.4157378735459294,60.52,58.5857,77.3165,94.3489,0.6554,18.7206,0.0819,0.0819,0
139645,npp,1401,285,28.8290843963623,40.827018737793,-74.0188293457031,3670176,1401,149,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-23 05:46:01.460637,91.16613087415917,65.57590983297604,53.749547705483764,1.6033667499377613e-13,2.0,-65.53,3.0,-65.46,58.1489,81.3419,98.777,0.623,33.17,17.9599,17.9599,0
139658,npp,420,3044,43.0787391662598,40.8287620544434,-74.02099609375,3670176,422,2448,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-23 07:26:38.519857,-72.11319116401232,47.64247379080558,40.884773370921124,4.4721013026884095e-21,18.0,47.6,1.646109783506203,47.7,45.4839,55.5691,69.9484,0.9119,43.0865,39.2841,39.2841,0
139851,npp,2815,2536,50.7416954040527,40.8245010375977,-74.0203399658203,3670176,2814,2052,196611,3866787,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-24 07:07:51.772257,-73.70205950790658,27.605152219659498,24.231955554472567,9.485044287769243e-15,15.0,27.58,1.184412938166907,27.76,38.4657,49.0231,57.4754,1.0337,52.1253,52.4507,52.4507,0
140417,npp,610,978,24.0742340087891,40.8278656005859,-74.0245971679688,3670144,612,722,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-27 06:11:17.298985,95.5641418160463,49.12696514527784,42.04577734118388,0.026888303049255675,6.0,-49.12,1.7549928774784245,-48.97,47.6966,62.7978,73.8637,0.8069,28.6094,19.4265,18.611911216788204,0
140987,npp,476,2195,37.4214057922363,40.8222045898438,-74.0195007324219,3670144,476,1755,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-09-30 06:55:16.333765,-74.56953761524997,9.374699047845931,8.295323042484673,0.17868100944989837,13.0,9.34,1.0,9.68,37.0466,48.9912,62.6778,1.0344,39.1044,38.707,33.29380803306115,0
141179,npp,2822,1678,40.1816368103027,40.8213768005371,-74.0172958374023,3670144,2822,1268,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-10-01 06:36:26.035705,99.56979828753067,20.19180324257333,17.800995512182393,0.15115658158616815,10.0,-20.21,1.0837787002826917,-19.84,36.7518,48.3395,57.7916,1.0483,43.147,42.1224,37.543068398330185,0
141563,npp,1283,628,18.236421585083,40.8222770690918,-74.02490234375,3670144,1285,412,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-10-03 05:58:34.763880,93.29329718903446,58.51915240060737,49.052695096517596,0.0918587543936664,4.0,-58.48,2.253202848596432,-58.32,52.2132,65.4261,85.2804,0.7745,29.7309,14.1246,11.341712927066649,0
141576,npp,200,3372,21.7614593505859,40.8236999511719,-74.0227890014648,3670144,200,2721,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-10-03 07:38:59.369413,-69.87596689444779,56.76406620763538,47.804545792505465,0.09221694024336487,20.0,56.7,2.1127631471468895,56.83,51.2751,65.4163,84.2793,0.7746,30.0118,16.8573,14.063561584944573,0
141961,npp,1923,2363,0.12500004640668294,40.8254661560059,-74.0250015258789,3670144,1923,1910,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-10-05 07:01:29.460009,-76.38519200677305,18.745579649441318,16.53698148199925,0.05421055237767908,14.0,18.74,1.0442604737599883,19.12,36.1739,45.0345,58.6113,1.1252,7.6682,0.1407,-1.5016240922894684,0
142155,npp,1205,1848,0.1250000477477471,40.8273124694824,-74.0197296142578,3670144,1205,1423,196611,3866755,345,usa_ny_9_8,40.825,-74.02083333,9,8,usa_ny,2012-10-06 06:42:39.169555,100.68475910852756,10.78184567497286,9.536963907019882,0.03576659723114391,11.0,-10.79,1.015504800579495,-10.32,35.3779,44.7442,58.6152,1.1325,6.7363,0.1416,-0.9419592288874643,0
