lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.654,0.669,0.656
2,0.43,0.524,0.434
3,0.316,0.408,0.321
4,0.256,0.317,0.26
5,0.198,0.248,0.202
6,0.178,0.196,0.182
7,0.185,0.159,0.189
8,0.183,0.135,0.186
9,0.164,0.12,0.167
10,0.148,0.113,0.149
11,0.149,0.112,0.15
12,0.153,0.115,0.152
13,0.155,0.121,0.154
14,0.159,0.128,0.158
15,0.169,0.136,0.167
16,0.158,0.144,0.156
17,0.142,0.151,0.14
18,0.139,0.156,0.137
19,0.129,0.159,0.128
20,0.143,0.161,0.144
21,0.133,0.16,0.135
22,0.111,0.157,0.114
23,0.099,0.153,0.102
24,0.095,0.146,0.098
25,0.099,0.139,0.103
26,0.114,0.124,0.118
27,0.132,0.114,0.136
28,0.134,0.107,0.138
29,0.118,0.103,0.121
30,0.113,0.1,0.116
31,0.093,0.097,0.097
32,0.087,0.096,0.09
33,0.083,0.094,0.087
34,0.09,0.091,0.093
35,0.097,0.09,0.101
36,0.082,0.09,0.086
37,0.08,0.09,0.083
38,0.065,0.091,0.069
39,0.068,0.091,0.07
40,0.069,0.089,0.07
41,0.078,0.087,0.077
42,0.093,0.084,0.092
43,0.098,0.082,0.095
44,0.097,0.079,0.094
45,0.097,0.078,0.093
46,0.1,0.075,0.096
47,0.083,0.072,0.08
48,0.08,0.068,0.079
49,0.076,0.065,0.076
50,0.076,0.063,0.077
51,0.056,0.061,0.058
52,0.039,0.059,0.041
53,0.029,0.056,0.032
54,0.053,0.053,0.056
55,0.058,0.05,0.061
56,0.045,0.048,0.049
57,0.037,0.045,0.041
58,0.026,0.043,0.03
59,0.018,0.04,0.021
60,0.01,0.038,0.013
61,0.029,0.035,0.032
62,0.051,0.033,0.054
63,0.05,0.032,0.054
64,0.062,0.032,0.066
65,0.044,0.032,0.048
66,0.027,0.033,0.031
67,0.025,0.034,0.029
68,0.028,0.035,0.03
69,0.032,0.035,0.033
70,0.045,0.037,0.044
71,0.052,0.038,0.05
72,0.062,0.037,0.059
73,0.032,0.036,0.028
74,0.022,0.034,0.018
75,0.019,0.032,0.014
76,0.017,0.029,0.012
77,0.016,0.026,0.013
78,0.019,0.025,0.016
79,0.024,0.024,0.022
80,0.029,0.022,0.029
81,0.036,0.02,0.037
82,0.028,0.018,0.029
83,0.024,0.017,0.025
84,0.018,0.015,0.019
85,0.021,0.014,0.023
86,0.006,0.013,0.008
87,-0.004,0.012,-0.002
88,0.001,0.009,0.003
89,-0.002,0.007,-0.0
90,-0.007,0.003,-0.005
91,-0.002,0.0,0.001
92,-0.007,-0.002,-0.004
93,-0.022,-0.004,-0.019
94,-0.012,-0.006,-0.009
95,0.008,-0.008,0.011
96,0.019,-0.012,0.02
97,0.011,-0.017,0.011
98,-0.001,-0.022,-0.002
99,-0.012,-0.027,-0.014
100,-0.027,-0.031,-0.031
101,-0.042,-0.034,-0.046
102,-0.054,-0.036,-0.06
103,-0.047,-0.038,-0.053
104,-0.046,-0.04,-0.053
105,-0.063,-0.04,-0.069
106,-0.058,-0.041,-0.063
107,-0.037,-0.042,-0.041
108,-0.033,-0.041,-0.036
109,-0.039,-0.041,-0.04
110,-0.048,-0.041,-0.048
111,-0.048,-0.041,-0.048
112,-0.043,-0.04,-0.042
113,-0.046,-0.039,-0.044
114,-0.045,-0.038,-0.044
115,-0.05,-0.038,-0.048
116,-0.038,-0.036,-0.035
117,-0.031,-0.035,-0.029
118,-0.012,-0.033,-0.01
119,-0.003,-0.029,-0.001
120,0.011,-0.025,0.014
121,-0.004,-0.022,-0.001
122,-0.022,-0.02,-0.018
123,-0.032,-0.02,-0.029
124,-0.034,-0.02,-0.031
125,-0.021,-0.02,-0.019
126,-0.025,-0.02,-0.024
127,-0.03,-0.02,-0.03
128,-0.032,-0.019,-0.034
129,-0.033,-0.018,-0.037
130,-0.03,-0.019,-0.035
131,-0.032,-0.018,-0.039
132,-0.02,-0.018,-0.028
133,-0.013,-0.018,-0.021
134,-0.007,-0.018,-0.015
135,-0.007,-0.019,-0.013
136,-0.011,-0.02,-0.016
137,-0.006,-0.02,-0.01
138,-0.001,-0.02,-0.003
139,-0.004,-0.02,-0.005
140,-0.031,-0.02,-0.031
141,-0.032,-0.02,-0.031
142,-0.037,-0.021,-0.036
143,-0.044,-0.022,-0.044
144,-0.028,-0.022,-0.028
145,-0.014,-0.023,-0.014
146,-0.015,-0.025,-0.014
147,-0.008,-0.027,-0.007
148,-0.026,-0.03,-0.025
149,-0.033,-0.032,-0.032
150,-0.038,-0.033,-0.036
151,-0.044,-0.036,-0.042
152,-0.046,-0.038,-0.044
153,-0.029,-0.04,-0.027
154,-0.033,-0.041,-0.032
155,-0.044,-0.041,-0.044
156,-0.046,-0.042,-0.047
157,-0.047,-0.042,-0.049
158,-0.052,-0.043,-0.055
159,-0.042,-0.043,-0.047
160,-0.043,-0.043,-0.049
161,-0.06,-0.043,-0.067
162,-0.048,-0.043,-0.055
163,-0.031,-0.044,-0.038
164,-0.02,-0.045,-0.027
165,-0.031,-0.046,-0.037
166,-0.045,-0.046,-0.05
167,-0.065,-0.046,-0.068
168,-0.06,-0.045,-0.062
169,-0.048,-0.044,-0.049
170,-0.041,-0.043,-0.042
171,-0.033,-0.043,-0.034
172,-0.035,-0.043,-0.035
173,-0.041,-0.044,-0.041
174,-0.045,-0.044,-0.045
175,-0.04,-0.044,-0.04
176,-0.044,-0.043,-0.044
177,-0.055,-0.042,-0.054
178,-0.058,-0.04,-0.057
179,-0.046,-0.041,-0.045
180,-0.024,-0.041,-0.023
181,-0.031,-0.041,-0.03
182,-0.047,-0.041,-0.046
183,-0.042,-0.041,-0.041
184,-0.045,-0.041,-0.045
185,-0.04,-0.041,-0.041
186,-0.033,-0.041,-0.035
187,-0.034,-0.041,-0.037
188,-0.048,-0.041,-0.052
189,-0.047,-0.041,-0.053
190,-0.053,-0.043,-0.06
191,-0.039,-0.044,-0.046
192,-0.038,-0.045,-0.045
193,-0.043,-0.046,-0.05
194,-0.025,-0.046,-0.031
195,-0.028,-0.046,-0.033
196,-0.047,-0.047,-0.051
197,-0.066,-0.047,-0.069
198,-0.063,-0.047,-0.064
199,-0.061,-0.047,-0.062
200,-0.063,-0.046,-0.063
201,-0.049,-0.046,-0.049
202,-0.033,-0.046,-0.033
203,-0.026,-0.045,-0.026
204,-0.041,-0.043,-0.041
205,-0.049,-0.041,-0.049
206,-0.047,-0.04,-0.047
207,-0.043,-0.039,-0.043
208,-0.04,-0.036,-0.04
209,-0.025,-0.034,-0.025
210,-0.025,-0.032,-0.024
211,-0.028,-0.03,-0.027
212,-0.033,-0.028,-0.033
213,-0.025,-0.026,-0.024
214,-0.012,-0.024,-0.012
215,-0.015,-0.02,-0.017
216,-0.007,-0.016,-0.01
217,-0.011,-0.012,-0.014
218,-0.009,-0.008,-0.015
219,-0.007,-0.004,-0.013
220,-0.012,-0.001,-0.019
221,-0.022,0.002,-0.029
222,-0.003,0.004,-0.01
223,0.008,0.008,0.002
224,0.021,0.011,0.016
225,0.017,0.014,0.013
226,0.008,0.017,0.005
227,0.01,0.019,0.008
228,0.017,0.021,0.015
229,0.027,0.021,0.026
230,0.034,0.023,0.034
231,0.024,0.024,0.025
232,0.035,0.026,0.036
233,0.042,0.027,0.043
234,0.05,0.028,0.05
235,0.041,0.027,0.041
236,0.028,0.027,0.028
237,0.01,0.026,0.01
238,0.007,0.024,0.007
239,0.007,0.022,0.008
240,0.005,0.019,0.006
241,0.01,0.016,0.011
242,0.008,0.012,0.009
243,0.013,0.007,0.013
244,0.01,0.002,0.01
245,0.008,-0.003,0.007
246,0.002,-0.006,0.0
247,0.002,-0.008,-0.001
248,0.01,-0.008,0.006
249,0.003,-0.008,-0.003
250,0.007,-0.008,0.0
251,-0.006,-0.007,-0.012
252,-0.012,-0.004,-0.017
253,-0.027,-0.001,-0.031
254,-0.037,0.003,-0.039
255,-0.014,0.006,-0.015
256,-0.013,0.009,-0.014
257,-0.004,0.013,-0.004
258,0.005,0.016,0.006
259,0.017,0.019,0.019
260,0.014,0.021,0.016
261,0.031,0.022,0.033
262,0.044,0.024,0.046
263,0.047,0.026,0.048
264,0.062,0.029,0.064
265,0.071,0.033,0.072
266,0.078,0.036,0.08
267,0.066,0.039,0.068
268,0.043,0.041,0.046
269,0.031,0.042,0.033
270,0.02,0.041,0.022
271,0.01,0.041,0.012
272,0.012,0.04,0.014
273,0.009,0.039,0.011
274,0.019,0.037,0.02
275,0.023,0.035,0.023
276,0.024,0.032,0.023
277,0.025,0.029,0.023
278,0.033,0.026,0.03
279,0.05,0.024,0.045
280,0.054,0.023,0.049
281,0.033,0.022,0.029
282,0.035,0.022,0.032
283,0.038,0.023,0.036
284,0.042,0.024,0.041
285,0.031,0.025,0.032
286,0.006,0.028,0.007
287,0.003,0.032,0.005
288,-0.004,0.036,-0.001
289,0.019,0.039,0.022
290,0.03,0.042,0.034
291,0.045,0.044,0.049
292,0.063,0.045,0.067
293,0.053,0.045,0.057
294,0.051,0.045,0.055
295,0.043,0.045,0.046
296,0.043,0.045,0.046
297,0.048,0.046,0.052
298,0.054,0.046,0.058
299,0.063,0.046,0.066
300,0.071,0.046,0.074
301,0.058,0.046,0.061
302,0.044,0.046,0.047
303,0.045,0.047,0.047
304,0.046,0.046,0.047
305,0.054,0.044,0.054
306,0.039,0.043,0.039
307,0.043,0.041,0.042
308,0.031,0.039,0.028
309,0.012,0.037,0.009
310,0.003,0.035,-0.0
311,0.015,0.032,0.012
312,0.027,0.03,0.024
313,0.038,0.029,0.037
314,0.042,0.029,0.041
315,0.038,0.029,0.037
316,0.038,0.03,0.038
317,0.032,0.031,0.034
318,0.033,0.032,0.036
319,0.039,0.034,0.041
320,0.036,0.035,0.039
321,0.035,0.037,0.039
322,0.036,0.039,0.04
323,0.044,0.041,0.048
324,0.039,0.042,0.043
325,0.024,0.043,0.028
326,0.04,0.042,0.044
327,0.045,0.041,0.049
328,0.047,0.04,0.05
329,0.035,0.04,0.039
330,0.035,0.039,0.039
331,0.043,0.036,0.047
332,0.039,0.034,0.043
333,0.035,0.031,0.039
334,0.044,0.028,0.047
335,0.056,0.026,0.057
336,0.046,0.025,0.046
337,0.015,0.023,0.013
338,0.014,0.023,0.012
339,0.008,0.021,0.005
340,-0.002,0.019,-0.004
341,-0.004,0.018,-0.006
342,0.006,0.017,0.005
343,0.01,0.016,0.01
344,0.014,0.016,0.015
345,0.001,0.016,0.003
346,0.02,0.017,0.022
347,0.035,0.017,0.038
348,0.028,0.018,0.032
349,0.032,0.019,0.036
350,0.031,0.02,0.035
351,0.029,0.023,0.033
352,0.019,0.027,0.023
353,0.024,0.032,0.029
354,0.045,0.037,0.049
355,0.052,0.043,0.057
356,0.039,0.047,0.044
357,0.031,0.051,0.036
358,0.042,0.053,0.047
359,0.055,0.055,0.059
360,0.051,0.056,0.055
361,0.047,0.057,0.051
362,0.055,0.056,0.059
363,0.07,0.056,0.073
364,0.062,0.055,0.064
365,0.066,0.055,0.067
366,0.077,0.054,0.076
367,0.069,0.055,0.067
368,0.054,0.055,0.052
369,0.058,0.056,0.056
370,0.076,0.056,0.073
371,0.075,0.057,0.073
372,0.062,0.059,0.061
373,0.041,0.059,0.041
374,0.015,0.059,0.017
375,0.009,0.057,0.011
376,0.002,0.056,0.005
377,0.021,0.055,0.023
378,0.039,0.053,0.041
379,0.064,0.051,0.066
380,0.079,0.048,0.082
381,0.071,0.045,0.075
382,0.063,0.041,0.067
383,0.051,0.037,0.055
384,0.047,0.032,0.051
385,0.037,0.027,0.041
386,0.038,0.022,0.042
387,0.031,0.017,0.036
388,0.018,0.011,0.023
389,0.006,0.007,0.011
390,0.001,0.002,0.006
391,-0.017,-0.001,-0.012
392,-0.018,-0.003,-0.013
393,-0.022,-0.004,-0.018
394,-0.02,-0.002,-0.018
395,-0.01,0.002,-0.009
396,-0.001,0.008,-0.002
397,0.028,0.019,0.026
398,0.058,0.033,0.055
399,0.072,0.053,0.069
400,0.061,0.078,0.058
