gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2670,2561,52.7029075622559,40.7127075195312,-73.990478515625,3670176,2670,2071,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-01 07:09:19.564677,-73.93863231071444,28.790623882109944,25.249130669360284,0.0003628689733239848,15.0,28.75,1.184412938166907,28.14,80.1124,91.9191,105.3171,1.18,75.3565,62.1907,62.1907,0
101163,npp,1239,1530,143.49397277832,40.7106704711914,-73.9915771484375,3670144,1239,1147,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-03 06:31:40.650069,97.93772770773727,27.70488614675272,24.315472677171712,0.018999979385382313,9.0,-27.71,1.184412938166907,-28.37,74.6637,93.6138,109.3929,1.1587,150.5806,166.2611,166.58775840407375,0
101411,npp,2764,479,123.949859619141,40.7112007141113,-73.9956512451172,3670144,2762,286,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-05 05:53:47.499092,92.1665822931512,61.79778543214989,51.30875423041594,0.07351782860050171,3.0,-61.76,2.5331140255951103,-62.05,83.4343,105.7572,120.7928,1.0256,115.6487,127.1256,128.38956013777172,0
101420,npp,1725,3236,0.12500011883960127,40.716438293457,-73.9933929443359,3670144,1724,2576,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-05 07:34:17.439075,-70.54774424694811,53.25706635517238,45.215497824851724,0.035992777669027747,19.0,53.19,1.9513309067639726,52.82,75.3998,88.1954,109.1372,1.2298,63.3332,0.1537,0.7725082141074104,0
101543,npp,1062,2731,90.5821228027344,40.7107048034668,-73.9883880615234,3670144,1062,2190,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-06 07:15:34.210180,-74.11632793440751,36.346055722225316,31.663395222288155,0.08281674009121781,16.0,36.3,1.357151599901897,35.75,80.6164,91.6108,104.2418,1.184,107.7088,107.2488,108.67263228950245,0
101665,npp,354,2221,100.831970214844,40.709846496582,-73.9944152832031,3670144,354,1780,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-07 06:56:47.424904,-77.86471213290537,10.869736104859324,9.61472118283944,0.10070882972949975,13.0,10.84,1.015504800579495,10.03,82.4251,94.4822,112.432,1.148,114.7196,115.7564,117.48784322571652,0
101787,npp,2704,1703,97.9746551513672,40.7127532958984,-73.9885025024414,3670144,2704,1290,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-08 06:37:55.303560,97.55764179663406,18.86107758275317,16.637816646964634,0.06549668346848309,10.0,-18.86,1.0442604737599883,-19.52,76.8309,89.3428,109.9812,1.2141,116.7328,118.9463,120.07235606879756,0
101908,npp,1955,1179,68.7713088989258,40.7087326049805,-73.9883422851562,3670144,1956,871,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-09 06:19:03.181049,96.74900395398282,42.42404556261902,36.69076833282073,0.03910989033736645,7.0,-42.43,1.4867838833500562,-42.94,79.407,97.3836,114.6023,1.1138,89.2224,76.5982,77.27059938012421,0
102038,npp,1176,652,104.695213317871,40.7105407714844,-73.9936218261719,3670144,1176,435,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-10 06:00:05.714765,93.23453415687288,57.93555315118061,48.640259948173,0.018841682374176834,4.0,-57.91,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,107.85,107.078,107.40193687222357,0
102047,npp,86,3401,102.286094665527,40.7125854492188,-73.9871673583984,3670144,87,2749,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-10 07:40:30.316479,-69.85796258204121,57.46942650177148,48.312561373798566,0.02661117463808415,20.0,57.4,2.2013981571160284,57.06,80.7752,100.6112,117.0369,1.0781,109.2276,110.2724,110.72991438259415,0
102412,npp,1092,1875,0.12500011062837757,40.7145385742188,-73.9949264526367,3670144,1092,1449,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-13 06:44:11.701578,99.70546102094347,9.213811825976624,8.153140964467536,0.0011028313154083,11.0,-9.22,1.0,-9.98,70.1219,97.3571,113.5899,1.1141,11.2346,0.1393,0.15826050043775272,0
102535,npp,351,1355,85.4491348266602,40.7122611999512,-73.9893951416016,3670176,350,1022,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-14 06:25:17.791755,96.32453684345107,35.61305000212384,31.047806262824633,4.924823257965776e-06,8.0,-35.59,1.2937979144666532,-36.11,81.3869,97.9279,114.452,1.1076,98.8217,94.6451,94.6451,0
102542,npp,2128,4040,0.125000082505764,40.7081985473633,-73.9905090332031,3670144,2133,3187,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-14 08:05:19.263049,-65.19194478468786,69.65258244937885,56.15279262065631,0.002371513486388557,24.0,69.56,3.5496478698597698,69.31,63.5119,88.4082,106.1753,1.2269,83.5958,0.1534,0.19417240269529282,0
102904,npp,193,2562,94.1645355224609,40.711498260498,-73.9911575317383,3670176,194,2072,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-17 07:09:14.896424,-75.0114766345435,28.827245111176396,25.282279603482557,7.436558043667381e-11,15.0,28.8,1.184412938166907,28.14,80.1124,91.9191,105.3171,1.18,110.3626,111.1164,111.1164,0
103261,npp,1053,1002,89.8970031738281,40.7111434936523,-73.9916152954102,3670176,1052,737,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-20 06:12:38.514274,94.95565914222897,48.40485121694455,41.48186379234647,2.322041265065274e-21,6.0,-48.4,1.7549928774784245,-48.775,79.4517,93.9905,114.2935,1.154,106.1343,103.7428,103.7428,0
103381,npp,263,478,34.4510612487793,40.7152137756348,-73.9935607910156,3670176,264,285,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-21 05:53:41.049253,92.51757419569053,61.80209182128137,51.31567665121098,5.0170536345193306e-24,3.0,-61.78,2.5331140255951103,-62.05,83.4343,105.7572,120.7928,1.0256,80.3172,35.3337,35.3337,0
103860,npp,2534,1177,87.8963851928711,40.7106285095215,-73.9943161010742,3670176,2534,869,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-25 06:18:54.963780,96.06192323557082,42.51362236434175,36.76605568881176,9.905801397640952e-17,7.0,-42.5,1.4867838833500562,-42.94,79.407,97.3836,114.6023,1.1138,102.0858,97.8999,97.8999,0
103979,npp,1737,651,85.8287124633789,40.7099876403809,-73.9889831542969,3670176,1737,433,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-26 05:59:57.508681,93.28123373160518,57.953042227140685,48.655360912178935,1.0105306113404152e-13,4.0,-57.93,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,99.2797,87.7821,87.7821,0
104337,npp,1662,1874,0.12500008905777804,40.7121086120605,-73.9881896972656,3670176,1662,1448,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-29 06:44:01.771137,95.74486794097162,9.317630410284721,8.245141595043753,4.049928263185389e-09,11.0,-9.28,1.0,-9.98,70.1219,97.3571,113.5899,1.1141,11.2346,0.1393,0.1393,0
104455,npp,919,1353,108.271537780762,40.7114677429199,-73.9961853027344,3670176,919,1021,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-04-30 06:25:09.654243,97.1294823073309,35.68198010901652,31.107061279942652,0.0001041020317772935,8.0,-35.68,1.2937979144666532,-36.11,81.3869,97.9279,114.452,1.1076,116.4616,119.9236,119.9236,0
105637,npp,2402,304,25.7098121643066,40.7105865478516,-73.9884338378906,3670144,2405,162,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-05-02 05:47:14.751186,91.44506153141305,65.21341448003892,53.52673972603754,0.012941733423733849,2.0,-65.17,2.898275349237888,-65.38,81.3104,104.4309,139.6564,1.0386,81.3054,26.7034,26.9259016091016,0
131213,npp,2683,1516,95.6437683105469,40.7134323120117,-73.9915237426758,3670144,2683,1137,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-09 06:30:30.701872,97.37072944839096,28.392462389385837,24.90702763985699,0.01533634344041219,9.0,-28.37,1.184412938166907,-28.37,74.6637,93.6138,109.3929,1.1587,110.1807,110.8189,111.08257110042373,0
131934,npp,1821,2208,0.1250000899507313,40.7134246826172,-73.9894256591797,3670176,1821,1767,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-13 06:55:37.582752,-73.71961241144561,10.127100743237293,8.959541449048873,0.0002830374074388473,13.0,10.09,1.0,10.03,82.4251,94.4822,112.432,1.148,14.1096,0.1435,0.1435,0
132462,npp,2631,639,86.3613052368164,40.710765838623,-73.9945907592773,3670176,2631,422,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-16 05:58:57.721650,93.20381919387899,58.26157041894254,48.87297243641298,2.425557594412253e-19,4.0,-58.22,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,99.5216,88.3268,88.3268,0
132642,npp,1823,119,69.2417144775391,40.7141304016113,-73.9919128417969,3670176,1829,55,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-17 05:39:56.726562,269.95012160745136,68.42301874452863,55.45031693123762,1.9700291234734455e-24,1.0,-68.36,3.3166247903554,-68.36,85.0063,113.7328,134.503,0.9537,95.0522,66.0357,66.0357,0
133015,npp,2570,1862,0.12500011377273523,40.7132797241211,-73.9923629760742,3670176,2570,1437,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-19 06:43:03.817632,97.16951805522783,10.01034979720322,8.856627452921684,7.22803772873648e-27,11.0,-9.98,1.0,-9.98,70.1219,97.3571,113.5899,1.1141,11.2346,0.1393,0.1393,0
133559,npp,265,293,81.5066680908203,40.7113876342773,-73.9878616333008,3670176,265,154,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-22 05:46:16.828493,91.12762192492225,65.42920287699933,53.65907456459198,3.52608387552035e-24,2.0,-65.38,2.898275349237888,-65.38,81.3104,104.4309,139.6564,1.0386,100.5572,84.6566,84.6566,0
133572,npp,2353,3057,0.12500007832804982,40.712345123291,-73.9897003173828,3670176,2355,2457,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-22 07:26:53.887381,-72.06192896725017,48.05564345985706,41.21054241496269,2.77666572309601e-28,18.0,48.03,1.7549928774784245,47.96,66.4564,84.442,104.0688,1.2845,60.4227,0.1606,0.1606,0
133749,npp,1680,2548,0.12500009538413082,40.7104759216309,-73.9959030151367,3670176,1679,2062,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-23 07:08:07.121783,-74.15979154385752,28.167161746957998,24.715577178638384,4.2031753925332387e-26,15.0,28.14,1.184412938166907,28.14,80.1124,91.9191,105.3171,1.18,30.965,0.1475,0.1475,0
134479,npp,1756,466,58.5020561218262,40.7106475830078,-73.9874801635742,3670144,1754,275,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-27 05:52:35.165218,92.21709443631138,62.06833269431448,51.494068814091804,0.0005922651397488524,3.0,-62.03,2.5331140255951103,-62.05,83.4343,105.7572,120.7928,1.0256,89.8118,60.0009,60.0009,0
134859,npp,2436,2208,0.1250001049794065,40.714054107666,-73.9930877685547,3670144,2436,1768,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-29 06:55:35.146535,-77.87208834140094,10.099296392691837,8.935436085715095,0.014424959076632847,13.0,10.09,1.0,10.03,82.4251,94.4822,112.432,1.148,14.1096,0.1435,0.3915020643826229,0
135035,npp,1715,1690,128.969146728516,40.7124366760254,-73.993408203125,3670144,1715,1279,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-30 06:36:44.825958,98.97045380525564,19.588840901173086,17.275148564356275,0.056926535483181544,10.0,-19.58,1.0442604737599883,-19.52,76.8309,89.3428,109.9812,1.2141,146.4136,156.5752,157.55391323190437,0
135224,npp,949,1165,76.1311721801758,40.7099914550781,-73.9882125854492,3670144,950,859,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-31 06:17:50.949544,96.07179840480923,42.95448333853476,37.12491022295739,0.1316756137231662,7.0,-42.94,1.4867838833500562,-42.94,79.407,97.3836,114.6023,1.1138,94.1726,84.7956,87.05944171065646,0
135236,npp,2797,3870,87.1375885009766,40.7103881835938,-73.9931335449219,3670144,2795,3099,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-08-31 07:57:57.761166,-66.31042506982978,66.91490705472573,54.576772483271284,0.08087630734819479,23.0,66.84,3.1865100272627664,66.79,80.9774,98.3845,121.6209,1.1025,104.9372,96.0672,97.45767127104071,0
135406,npp,169,638,106.05305480957,40.7159080505371,-73.9939575195312,3670144,169,421,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-01 05:58:53.514710,93.19165768708797,58.27291911909816,48.88293121597354,0.14768211196912853,4.0,-58.25,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,108.4668,108.4668,111.00583449196328,0
136349,npp,1665,812,98.1115188598633,40.7123870849609,-73.9892730712891,3670144,1668,600,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-06 06:05:11.876023,94.41034467745799,53.88479171437607,45.685625434102015,0.03441570638930918,5.0,-53.85,1.9513309067639726,-53.83,90.9583,106.5703,122.9577,1.0178,104.1319,99.8575,100.4491943116713,0
136546,npp,2938,3056,53.8357048034668,40.7092094421387,-73.9887161254883,3670144,2937,2456,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-07 07:26:47.942705,-71.53292914575131,48.02985207116085,41.191334570471774,0.029281129265145457,18.0,47.99,1.646109783506203,47.96,66.4564,84.442,104.0688,1.2845,89.8737,69.1526,69.65601775436812,0
137115,npp,826,1515,84.8075180053711,40.7126960754395,-73.9898986816406,3670144,826,1136,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-10 06:30:22.331432,97.87505892905396,28.419539669432083,24.93200672373809,0.0024443518065692393,9.0,-28.41,1.184412938166907,-28.37,74.6637,93.6138,109.3929,1.1587,101.0317,98.2633,98.30532468033955,0
137307,npp,65,988,78.3334732055664,40.710620880127,-73.9884643554688,3670176,67,728,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-11 06:11:28.465324,95.5885204312902,48.83454404432599,41.819266678506516,0.00016814281273326096,6.0,-48.82,1.7549928774784245,-48.775,79.4517,93.9905,114.2935,1.154,99.5453,90.3982,90.3982,0
137322,npp,1948,3710,0.12500011038533643,40.7142791748047,-73.9888381958008,3670144,1947,2999,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-11 07:51:40.613132,-67.46485686702403,64.04345124015379,52.79319975574418,0.0019563065224399395,22.0,63.98,2.7445598364131496,63.94,71.7686,100.9677,114.6244,1.0743,71.724,0.1343,0.16793392946578437,0
137498,npp,2346,464,118.825645446777,40.7153434753418,-73.9905700683594,3670176,2346,274,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-12 05:52:29.228208,92.26199039610613,62.105012068007184,51.51827721655686,1.1195039324773898e-09,3.0,-62.08,2.5331140255951103,-62.05,83.4343,105.7572,120.7928,1.0256,113.6258,121.8701,121.8701,0
137512,npp,1312,3223,0.1250000824738251,40.7111320495605,-73.9918823242188,3670176,1309,2561,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-12 07:32:59.170298,-70.59812509477328,52.891378677172774,44.943788841306684,0.00019364775738569317,19.0,52.84,1.9513309067639726,52.82,75.3998,88.1954,109.1372,1.2298,63.3332,0.1537,0.1537,0
137701,npp,646,2717,63.5349197387695,40.710147857666,-73.9900741577148,3670176,646,2181,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-13 07:14:15.975953,-73.66204841422433,35.72472292723021,31.144043397526662,7.89275399691331e-09,16.0,35.71,1.2937979144666532,35.75,80.6164,91.6108,104.2418,1.184,86.7664,75.225,75.225,0
137888,npp,3007,2206,74.6029434204102,40.7101936340332,-73.9914703369141,3670176,3007,1765,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-14 06:55:27.448627,-73.48236893241605,10.020937862400961,8.866186597869723,4.2811848275832145e-16,13.0,9.97,1.0,10.03,82.4251,94.4822,112.432,1.148,88.5875,85.6451,85.6451,0
138269,npp,1531,1162,104.713157653809,40.7116050720215,-73.9946136474609,3670176,1530,857,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-16 06:17:43.270952,96.06359894226712,43.049118676991796,37.20111051655961,1.566353999995423e-28,7.0,-43.04,1.4867838833500562,-42.94,79.407,97.3836,114.6023,1.1138,113.3966,116.6305,116.6305,0
138282,npp,291,3868,169.542007446289,40.7167663574219,-73.9921951293945,3670176,294,3098,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-16 07:57:51.862625,-66.61257965042905,66.88220171272687,54.556178139212825,7.625979866832839e-24,23.0,66.81,3.1865100272627664,66.79,80.9774,98.3845,121.6209,1.1025,130.7976,186.9163,186.9163,0
138463,npp,750,636,76.3115158081055,40.7096099853516,-73.9931259155273,3670176,748,419,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-17 05:58:45.840811,92.86758286444092,58.32587665835963,48.91953702618369,1.1790883009032566e-29,4.0,-58.29,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,94.9565,78.0483,78.0483,0
138477,npp,2736,3386,79.8531799316406,40.7126922607422,-73.9878845214844,3670176,2740,2735,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-17 07:39:10.445063,-69.47943150636895,57.106164110900906,48.054497044823364,2.6199250729703315e-27,20.0,57.05,2.2013981571160284,57.06,80.7752,100.6112,117.0369,1.0781,99.0373,86.088,86.088,0
139065,npp,679,1859,0.12500013339945326,40.7142295837402,-73.992561340332,3670176,679,1434,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-20 06:42:51.962920,97.77704675781128,10.179606958306673,9.006045793159863,1.615235281414569e-28,11.0,-10.15,1.0,-9.98,70.1219,97.3571,113.5899,1.1141,11.2346,0.1393,0.1393,0
139449,npp,2220,809,75.3702163696289,40.7100639343262,-73.9882888793945,3670176,2219,596,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-22 06:05:02.444413,94.04443223815197,53.95950435820887,45.73985820277519,6.007357205675564e-20,5.0,-53.94,1.9513309067639726,-53.83,90.9583,106.5703,122.9577,1.0178,92.4776,76.7115,76.7115,0
139462,npp,1099,3546,0.12500010399156736,40.7142715454102,-73.9925384521484,3670176,1098,2878,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-22 07:45:21.711101,-68.5424618326141,60.754238130147456,50.61279551057735,4.9805951871310694e-26,21.0,60.7,2.4157378735459294,60.74,77.0027,96.2608,117.4024,1.1268,68.6712,0.1409,0.1409,0
139658,npp,436,3053,77.9603576660156,40.710376739502,-73.9918518066406,3670176,437,2454,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-23 07:26:40.299136,-72.21674464541324,47.93875539391537,41.11826573929203,4.348457928439621e-21,18.0,47.9,1.646109783506203,47.96,66.4564,84.442,104.0688,1.2845,104.5292,100.141,100.141,0
139851,npp,2830,2544,114.222351074219,40.7157859802246,-73.9926147460938,3670176,2830,2059,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-24 07:07:53.551538,-74.0429286067325,27.98233264078833,24.55639784173818,9.368402991356244e-15,15.0,27.95,1.184412938166907,28.14,80.1124,91.9191,105.3171,1.18,127.2974,134.7852,134.7852,0
140045,npp,2125,2031,0.12500011619646045,40.7143135070801,-73.9942779541016,3670176,2125,1598,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-25 06:49:05.026899,42.501108590367124,0.5545297395206146,0.491152656275239,8.969328272230636e-08,12.0,-0.3,1.0,0.3,78.7433,108.4668,126.0325,1.0,0.125,0.125,0.125,0
140987,npp,491,2202,119.154502868652,40.7151260375977,-73.9932327270508,3670144,491,1762,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-09-30 06:55:18.113040,-75.66690958993505,9.776890994576453,8.650441867112159,0.17890047649545396,13.0,9.74,1.0,10.03,82.4251,94.4822,112.432,1.148,133.1391,136.7909,139.86665829187476,0
141179,npp,2838,1684,98.5635986328125,40.7104988098145,-73.9948806762695,3670144,2838,1274,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-01 06:36:27.814987,98.46721335184897,19.901149563323624,17.547154866111413,0.1513507863315321,10.0,-19.9,1.0837787002826917,-19.52,76.8309,89.3428,109.9812,1.2141,116.9748,119.6613,122.26340841893874,0
141563,npp,1299,633,22.3348159790039,40.7160453796387,-73.9945220947266,3670144,1301,417,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-03 05:58:36.543160,93.4127370051716,58.39961358593321,48.968079216566274,0.09196602635706842,4.0,-58.37,2.2013981571160284,-58.22,86.095,106.0531,125.4617,1.0228,70.4372,22.8431,24.42423199964402,0
141961,npp,1939,2371,0.12500007492682386,40.7097091674805,-73.9935302734375,3670144,1939,1917,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-05 07:01:31.239282,-76.69074805713623,19.19058869553844,16.926154030489744,0.05427057858599181,14.0,19.18,1.0442604737599883,19.51,71.7923,92.4168,112.2052,1.1737,20.0867,0.1467,1.0797505170283688,0
142155,npp,1221,1855,0.12500011413014533,40.7145347595215,-73.98974609375,3670144,1221,1430,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-06 06:42:40.948837,98.50992808855733,10.408790853113505,9.207783948117488,0.03580454022172555,11.0,-10.38,1.0,-9.98,70.1219,97.3571,113.5899,1.1141,11.2346,0.1393,0.7548719293264933,0
142347,npp,459,1334,113.968772888184,40.7139129638672,-73.9910430908203,3670144,459,1008,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-07 06:23:47.098970,97.07152576704911,36.487804764154745,31.780141957325256,0.02034207106975852,8.0,-36.48,1.357151599901897,-36.11,81.3869,97.9279,114.452,1.1076,120.2863,126.234,126.58373240425273,0
142361,npp,2258,4020,0.12500007854518458,40.709342956543,-73.9916381835938,3670144,2261,3177,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-07 08:03:50.353760,-65.70431782490896,69.34961759052412,55.98140709263675,0.028647911636833258,24.0,69.26,3.5496478698597698,69.31,63.5119,88.4082,106.1753,1.2269,83.5958,0.1534,0.6459311183512932,0
142541,npp,2757,805,88.7680358886719,40.7101593017578,-73.9901275634766,3670144,2758,592,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-08 06:04:51.472733,94.35573853242748,54.074515932722875,45.82288669671286,0.008944069856746223,5.0,-54.04,1.9513309067639726,-53.83,90.9583,106.5703,122.9577,1.0178,99.3436,90.3477,90.50147151343526,0
142555,npp,1637,3541,0.1250001216642005,40.7150001525879,-73.9938812255859,3670144,1639,2874,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-08 07:45:10.740782,-68.80727762395101,60.647419246848045,50.53665169017666,0.01641097678905806,21.0,60.59,2.4157378735459294,60.74,77.0027,96.2608,117.4024,1.1268,68.6712,0.1409,0.4230468054501919,0
142941,npp,300,2539,21.2980556488037,40.7162971496582,-73.9932632446289,3670144,300,2055,196611,3866755,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-10 07:07:42.624375,-74.85884396146157,27.733051198327935,24.340154334021857,0.0019521297746002552,15.0,27.72,1.184412938166907,28.14,80.1124,91.9191,105.3171,1.18,48.8414,25.1322,25.165762120451898,0
143138,npp,2680,2027,0.12500007580462835,40.7106285095215,-73.9948959350586,3670176,2679,1594,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-11 06:48:55.893506,56.09355409334295,0.7635466184658312,0.6762537296926997,6.966900149842229e-05,12.0,-0.48,1.0,0.3,78.7433,108.4668,126.0325,1.0,0.125,0.125,0.125,0
143329,npp,1958,1509,69.0890274047852,40.7101669311523,-73.989143371582,3670176,1958,1131,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-12 06:30:05.602388,97.67612323461317,28.70628546144198,25.17593575065769,1.227830383194452e-11,9.0,-28.7,1.184412938166907,-28.37,74.6637,93.6138,109.3929,1.1587,87.7605,80.0509,80.0509,0
144316,npp,398,1684,0.12500011236997466,40.7150917053223,-73.9902954101562,3670176,398,1274,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-17 06:36:25.904205,97.08922137818344,19.928732788401554,17.57017691734129,3.023758127012362e-31,10.0,-19.9,1.0837787002826917,-19.52,76.8309,89.3428,109.9812,1.2141,26.1457,0.1518,0.1518,0
144515,npp,2729,1160,89.0505676269531,40.710994720459,-73.9900741577148,3670176,2729,855,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-18 06:17:33.838043,95.87917952856613,43.1461810894031,37.27566596782173,1.7532390205666597e-30,7.0,-43.12,1.4867838833500562,-42.94,79.407,97.3836,114.6023,1.1138,102.8621,99.1854,99.1854,0
144529,npp,1491,3863,0.1250001067949782,40.711597442627,-73.9906616210938,3670176,1494,3095,196611,3866787,1648,usa_ny_16_35,40.7125,-73.99166667,16,35,usa_ny,2012-10-18 07:57:42.429847,-66.76098269774783,66.81563455812386,54.50826972430477,9.888257704647638e-31,23.0,66.73,3.1865100272627664,66.79,80.9774,98.3845,121.6209,1.1025,77.6307,0.1378,0.1378,0
