gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1245,1526,4.60089921951294,40.6748008728027,-74.0342330932617,3670144,1245,1144,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-03 06:31:40.650069,97.24841831748445,27.901163939450278,24.48432126143513,0.019047665933670806,9.0,-27.9,1.184412938166907,-28.51,3.9269,4.9481,6.582,0.9243,4.2806,4.2528,0
101411,npp,2770,475,8.56482028961182,40.677906036377,-74.0397109985352,3670144,2773,283,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-05 05:53:49.278365,92.6030035746159,61.874086447580346,51.35963106162439,0.0736290006414019,3.0,-61.84,2.5331140255951103,-62.12,8.9232,11.5391,14.6214,0.3964,3.3996,3.3948,0
101543,npp,1069,2727,4.65002822875977,40.6720542907715,-74.0392379760742,3670144,1068,2188,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-06 07:15:34.210180,-73.56929211816106,36.186112946502305,31.529296141744805,0.08302751972546625,16.0,36.13,1.2937979144666532,35.62,4.3487,5.371,6.6333,0.8516,4.0165,3.9598,0
101665,npp,360,2217,3.93169403076172,40.6760025024414,-74.0406494140625,3670144,360,1776,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-07 06:56:47.424904,-76.02276562844378,10.652174173979407,9.422772751602446,0.10088875066451845,13.0,10.61,1.015504800579495,9.92,3.518,4.4546,5.7134,1.0267,4.0588,4.0368,0
101787,npp,2711,1699,4.52082586288452,40.6742858886719,-74.0409164428711,3670144,2711,1287,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-08 06:37:57.082833,99.43938258026192,19.055203976466558,16.80756412290642,0.0656037340602822,10.0,-19.08,1.0442604737599883,-19.69,3.5972,4.3613,5.8827,1.0487,4.7265,4.7411,0
101908,npp,1961,1174,6.08466148376465,40.6721572875977,-74.0390701293945,3670144,1961,867,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-09 06:19:03.181049,96.31637439668955,42.60814949053396,36.8407996928893,0.03915703964678137,7.0,-42.61,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,4.6142,4.6194,0
101917,npp,718,3879,11.0522108078003,40.6748390197754,-74.037467956543,3670144,715,3104,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-09 07:59:09.990643,-66.18759822305265,67.07868597643721,54.67015022867422,0.038691868176490674,23.0,66.99,3.1865100272627664,66.76,9.7112,11.4886,14.4753,0.3981,4.4368,4.4,0
102535,npp,358,1351,6.7052755355835,40.6724281311035,-74.0399017333984,3670176,358,1020,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-14 06:25:19.571033,97.22901606810245,35.76964250182062,31.179291694683034,4.778137009905407e-06,8.0,-35.76,1.2937979144666532,-36.255,4.7036,5.6967,7.4374,0.8029,5.3533,5.3835,0
102783,npp,874,3066,9.54275226593018,40.6778411865234,-74.0405960083008,3670176,874,2463,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-16 07:27:59.908685,-71.51306900037333,48.33981634727341,41.433562726895836,1.46356840296424e-06,18.0,48.29,1.7549928774784245,47.93,5.8767,6.9632,8.6896,0.6569,6.0436,6.2682,0
103261,npp,1059,998,7.09338903427124,40.6761436462402,-74.0371856689453,3670176,1061,734,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-20 06:12:40.293553,95.59719432682346,48.51645064911098,41.56928882152764,2.217722646462409e-21,6.0,-48.52,1.7549928774784245,-48.91,5.9825,7.3001,9.282,0.6265,4.456,4.4443,0
103979,npp,1742,646,7.96304321289062,40.6777305603027,-74.0383758544922,3670176,1740,429,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-26 05:59:57.508681,93.04241469509472,58.076267673139,48.74295549473652,1.0087023472871689e-13,4.0,-58.05,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,4.0221,3.9685,0
104455,npp,925,1349,4.69116449356079,40.6744232177734,-74.0394744873047,3670176,924,1018,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-04-30 06:25:09.654243,96.60027324179181,35.85843325461696,31.255284194532983,0.00010609542082875061,8.0,-35.85,1.2937979144666532,-36.255,4.7036,5.6967,7.4374,0.8029,3.7966,3.7665,0
131213,npp,2690,1513,5.84225130081177,40.6726760864258,-74.033935546875,3670144,2690,1134,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-09 06:30:32.481108,98.55739235086048,28.522604810960416,25.018740488342754,0.015323434206609738,9.0,-28.51,1.184412938166907,-28.51,3.9269,4.9481,6.582,0.9243,5.3287,5.4002,0
132462,npp,2636,635,11.3139991760254,40.6779022216797,-74.0352783203125,3670176,2635,418,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-16 05:58:57.721650,92.97142369342593,58.361146227252064,48.943459530528465,2.321354709591942e-19,4.0,-58.32,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,5.5443,5.6385,0
132642,npp,1830,115,24.5608711242676,40.6751899719238,-74.0334854125977,3670176,1831,53,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-17 05:39:58.505842,90.28328615546711,68.48046160788648,55.48307113149707,1.890329794449406e-24,1.0,-68.42,3.3166247903554,-68.43,10.9295,12.8045,16.9386,0.3572,8.1184,8.7731,0
132656,npp,898,2886,14.2186622619629,40.6770515441895,-74.0368804931641,3670176,900,2327,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-17 07:20:40.901927,-73.06900261407672,42.26098916776116,36.56079445600081,1.4981865314488466e-20,17.0,42.24,1.4867838833500562,42.24,4.5827,5.7184,7.8862,0.7998,10.291,11.3726,0
133559,npp,270,288,12.7649946212769,40.6779747009277,-74.0364761352539,3670176,268,151,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-22 05:46:16.828493,90.93442704594383,65.52498527936476,53.71853621691703,3.580892851938332e-24,2.0,-65.47,3.0,-65.46,10.7542,13.3525,17.0678,0.3425,4.3779,4.3725,0
134296,npp,2550,984,11.2895345687866,40.6782569885254,-74.0394821166992,3670176,2551,726,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-26 06:11:34.376466,95.34409648614489,48.95178142603901,41.91077650477467,3.433831272076169e-10,6.0,-48.94,1.7549928774784245,-48.91,5.9825,7.3001,9.282,0.6265,6.847,7.0733,0
135035,npp,1721,1686,3.27296352386475,40.6765441894531,-74.0379180908203,3670144,1721,1276,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-30 06:36:44.825958,97.95871193679068,19.813007945595462,17.471015477730393,0.0570672639928647,10.0,-19.79,1.0837787002826917,-19.69,3.5972,4.3613,5.8827,1.0487,3.5696,3.4324,0
135224,npp,955,1160,7.68086814880371,40.6731376647949,-74.0395812988281,3670144,954,855,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-31 06:17:50.949544,95.64613929508626,43.14126333538702,37.27669394180822,0.1318801254276395,7.0,-43.12,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,5.6878,5.8312,0
135236,npp,2804,3868,12.8719825744629,40.677074432373,-74.0371627807617,3670144,2806,3098,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-08-31 07:57:59.540446,-66.69596182253646,66.88384767654358,54.557955417188126,0.08107319662708803,23.0,66.81,3.1865100272627664,66.76,9.7112,11.4886,14.4753,0.3981,5.0079,5.1245,0
135406,npp,175,634,17.4778118133545,40.6760940551758,-74.035285949707,3670144,180,418,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-01 05:58:53.514710,92.91739468265098,58.3730689838862,48.95381783263813,0.1478256992961168,4.0,-58.34,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,8.3443,8.7104,0
135418,npp,2163,3386,0.12500001559915574,40.6742782592773,-74.0355987548828,3670144,2165,2735,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-01 07:39:19.898668,-69.87843555619759,57.09945561783881,48.05020407953816,0.1143990227341474,20.0,57.05,2.2013981571160284,57.01,6.7204,8.3868,10.5303,0.5454,0.8208,0.0682,0
135598,npp,1508,2886,0.12500001091439739,40.6725158691406,-74.0355758666992,3670144,1509,2327,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-02 07:20:36.699949,-73.04000973615979,42.26749112133268,36.56742270868141,0.10626165925835958,17.0,42.24,1.4867838833500562,42.24,4.5827,5.7184,7.8862,0.7998,0.8117,0.1,0
136349,npp,1671,807,5.24091339111328,40.6740608215332,-74.0392913818359,3670144,1671,594,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-06 06:05:11.876023,94.09678991708466,54.02306242008475,45.78887858177844,0.03439753736055673,5.0,-53.99,1.9513309067639726,-53.94,6.8355,8.407,10.7811,0.544,2.9513,2.8513,0
136535,npp,855,287,17.757360458374,40.6780471801758,-74.0394287109375,3670144,856,151,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-07 05:46:12.662755,91.21424371721035,65.54103492086067,53.72976935427254,0.01953895722213045,2.0,-65.49,3.0,-65.46,10.7542,13.3525,17.0678,0.3425,6.042,6.0826,0
136546,npp,2945,3053,7.31839656829834,40.6749649047852,-74.0406951904297,3670144,2947,2454,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-07 07:26:49.721942,-72.19360138688275,47.92724008057189,41.11040122453785,0.029270168849009702,18.0,47.9,1.646109783506203,47.93,5.8767,6.9632,8.6896,0.6569,4.7896,4.8071,0
137115,npp,833,1511,3.83241891860962,40.6728363037109,-74.0400466918945,3670144,834,1133,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-10 06:30:24.110706,99.05260820912477,28.59590970004031,25.08341251891691,0.0024347079452553613,9.0,-28.6,1.184412938166907,-28.51,3.9269,4.9481,6.582,0.9243,3.6318,3.5425,0
137307,npp,71,983,4.69046592712402,40.6734428405762,-74.0369338989258,3670176,71,725,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-11 06:11:28.465324,95.23255071658275,48.986333407929976,41.93794238376141,0.0001660498646394113,6.0,-48.97,1.7549928774784245,-48.91,5.9825,7.3001,9.282,0.6265,3.0868,2.9387,0
137322,npp,1956,3708,0.1250000092596153,40.6746559143066,-74.0368194580078,3670144,1958,2998,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-11 07:51:42.392414,-67.8530634675446,64.005722673578,52.76880661969764,0.0019512671734797182,22.0,63.94,2.7445598364131496,63.92,8.4593,9.8665,13.3527,0.4636,1.0244,0.0579,0
137498,npp,2353,460,6.85861158370972,40.675220489502,-74.0398559570312,3670176,2357,271,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-12 05:52:31.007444,92.65375671878624,62.19222072257053,51.57611150223986,1.0577339174694183e-09,3.0,-62.16,2.5331140255951103,-62.12,8.9232,11.5391,14.6214,0.3964,2.726,2.7186,0
137701,npp,652,2713,6.35424518585205,40.6780815124512,-74.0393829345703,3670176,652,2179,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-13 07:14:15.975953,-73.18086901730324,35.560032755907656,31.005630459146666,7.505354810200001e-09,16.0,35.54,1.2937979144666532,35.62,4.3487,5.371,6.6333,0.8516,5.3337,5.411,0
137888,npp,3013,2203,4.4176983833313,40.677677154541,-74.0358657836914,3670176,3013,1762,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-14 06:55:29.227900,-77.49431715344811,9.818079917487278,8.687071147181284,4.083969289954769e-16,13.0,9.8,1.0,9.92,3.518,4.4546,5.7134,1.0267,4.5368,4.5358,0
138269,npp,1537,1159,7.51716566085815,40.6777229309082,-74.0354156494141,3670176,1539,854,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-16 06:17:45.050190,96.83888147424955,43.157102595875195,37.288713866570525,1.5161168546259785e-28,7.0,-43.15,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,5.5777,5.707,0
138282,npp,299,3866,14.5346088409424,40.6723785400391,-74.0365371704102,3670176,298,3097,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-16 07:57:51.862625,-66.39591995855255,66.85000559620259,54.536860726796746,7.280259446244172e-24,23.0,66.78,3.1865100272627664,66.76,9.7112,11.4886,14.4753,0.3981,5.5297,5.7864,0
138463,npp,756,633,8.98787689208984,40.6760673522949,-74.0332107543945,3670176,758,416,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-17 05:58:47.620048,93.35578422298774,58.39877664354401,48.970926796887994,1.1541017349955888e-29,4.0,-58.37,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,4.4876,4.4793,0
138477,npp,2743,3383,9.38949108123779,40.6790237426758,-74.0397262573242,3670176,2744,2732,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-17 07:39:12.224337,-69.9865866755355,57.03367596510941,48.002136447394435,2.5264507701543037e-27,20.0,56.97,2.1127631471468895,57.01,6.7204,8.3868,10.5303,0.5454,5.0483,5.1206,0
139449,npp,2226,805,8.44254207611084,40.6767272949219,-74.0371398925781,3670176,2228,592,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-22 06:05:04.223642,94.59328599642262,54.06812291494178,45.82075080243961,6.212023257961e-20,5.0,-54.04,1.9513309067639726,-53.94,6.8355,8.407,10.7811,0.544,4.592,4.5931,0
139658,npp,442,3050,5.55807733535767,40.6774101257324,-74.0345916748047,3670176,442,2452,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-23 07:26:40.299136,-71.90173800475876,47.84269894086527,41.04257838305656,4.460223875570993e-21,18.0,47.8,1.646109783506203,47.93,5.8767,6.9632,8.6896,0.6569,3.7202,3.6508,0
139851,npp,2837,2541,3.23118233680725,40.6773681640625,-74.0399932861328,3670176,2838,2056,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-24 07:07:55.330819,-75.2925094253862,27.837033230538882,24.43135235231367,9.75009613155649e-15,15.0,27.81,1.184412938166907,28.05,3.8759,5.2211,6.0385,0.876,2.8936,2.8305,0
140987,npp,498,2199,5.07674217224121,40.6764717102051,-74.0399398803711,3670144,498,1759,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-09-30 06:55:19.892277,-76.40531540199026,9.575386011398354,8.472509973700049,0.1791089696246679,13.0,9.57,1.0,9.92,3.518,4.4546,5.7134,1.0267,5.1959,5.2125,0
141179,npp,2844,1680,3.71904802322388,40.6753120422363,-74.0386657714844,3670144,2844,1271,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-01 06:36:27.814987,97.49677240013389,20.12356472053369,17.74139059015288,0.15145708453735204,10.0,-20.11,1.0837787002826917,-19.69,3.5972,4.3613,5.8827,1.0487,3.9812,3.9002,0
142347,npp,466,1330,4.84648895263672,40.6733436584473,-74.040412902832,3670144,467,1005,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-07 06:23:48.878208,97.22056109237438,36.662884182388545,31.92669692320667,0.02032328463984561,8.0,-36.64,1.357151599901897,-36.255,4.7036,5.6967,7.4374,0.8029,3.9473,3.8912,0
142361,npp,2265,4017,0.12500001049574294,40.6739692687988,-74.0419692993164,3670144,2265,3176,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-07 08:03:50.353760,-65.53680295149199,69.30445899542765,55.95617441240588,0.028640957040470223,24.0,69.21,3.5496478698597698,69.27,9.9486,12.4305,15.4847,0.3679,1.1071,0.046,0
142541,npp,2762,800,5.27105093002319,40.6784706115723,-74.0398254394531,3670144,2762,587,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-08 06:04:51.472733,94.08946842101678,54.212798705157844,45.92592418629086,0.008926339043659035,5.0,-54.18,1.9513309067639726,-53.94,6.8355,8.407,10.7811,0.544,2.9667,2.8677,0
142555,npp,1644,3539,0.12500000876003892,40.6742286682129,-74.0337829589844,3670144,1643,2872,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-08 07:45:10.740782,-68.56100396888706,60.60603056935748,50.50836887916343,0.016403723633300542,21.0,60.54,2.4157378735459294,60.72,7.5551,9.1683,12.6303,0.4989,0.8302,0.0624,0
143329,npp,1964,1504,2.9109468460083,40.6749877929688,-74.0411834716797,3670176,1964,1128,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-12 06:30:05.602388,97.0059708161266,28.950691382743436,25.38565504519913,1.165490304384513e-11,9.0,-28.93,1.184412938166907,-28.51,3.9269,4.9481,6.582,0.9243,2.8538,2.6907,0
143526,npp,1213,977,4.20695924758911,40.6760406494141,-74.0373992919922,3670176,1212,721,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-13 06:11:11.753890,94.23621466583754,49.180876866948125,42.08516695554057,6.176372078449708e-19,6.0,-49.15,1.7549928774784245,-48.91,5.9825,7.3001,9.282,0.6265,2.8113,2.6358,0
143539,npp,28,3700,6.31497764587402,40.6767807006836,-74.0374298095703,3670176,27,2993,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-13 07:51:25.684449,-67.1622818232936,63.86909342756658,52.674349728792166,3.263626818625648e-11,22.0,63.78,2.7445598364131496,63.92,8.4593,9.8665,13.3527,0.4636,3.2797,2.9274,0
144515,npp,2735,1155,3.80121541023254,40.6739349365234,-74.0417556762695,3670176,2733,851,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-18 06:17:33.838043,95.4550031767842,43.33380964192756,37.42794850511376,1.747373940312477e-30,7.0,-43.3,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,3.0784,2.8858,0
145517,npp,1193,1334,3.95832657814026,40.6752548217773,-74.0380020141602,3670176,1193,1008,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-10-23 06:23:55.939972,96.61192609690637,36.510029617274874,31.797080600674285,5.809504884553747e-11,8.0,-36.48,1.357151599901897,-36.255,4.7036,5.6967,7.4374,0.8029,3.2929,3.1781,0
147626,npp,381,1160,5.38719654083252,40.6737289428711,-74.0331878662109,3670144,380,855,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-03 06:17:42.813065,95.63454550439884,43.151538545722985,37.27853561879955,0.06476379171937222,7.0,-43.12,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,4.1451,4.0899,0
147815,npp,2680,635,7.43837261199951,40.6746826171875,-74.0344085693359,3670144,2680,418,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-04 05:58:47.203312,93.34403486325083,58.3601378631886,48.934383878354836,0.04131692328202901,4.0,-58.32,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,3.7838,3.7071,0
148224,npp,268,2373,2.48267650604248,40.6753921508789,-74.0334930419922,3670144,268,1918,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-06 07:01:43.721402,-74.56158247267987,19.314099357854555,17.03271222981701,0.018480342342670295,14.0,19.29,1.0442604737599883,19.4,3.5528,4.4153,5.462,1.0359,2.723,2.5718,0
148837,npp,1134,808,4.71979904174805,40.6750221252441,-74.0371170043945,3670176,1132,595,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-09 06:05:07.567898,93.90142540375052,53.99466252275893,45.758806464419216,3.5386938395708975e-07,5.0,-53.96,1.9513309067639726,-53.94,6.8355,8.407,10.7811,0.544,2.6842,2.5678,0
148849,npp,3070,3544,6.0852165222168,40.6745948791504,-74.0358123779297,3670144,3068,2876,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-09 07:45:26.837305,-68.40368827489313,60.72824510923369,50.586151917914705,0.0011125198789606761,21.0,60.65,2.4157378735459294,60.72,7.5551,9.1683,12.6303,0.4989,3.2975,3.0357,0
149039,npp,341,290,17.3009948730469,40.6781272888184,-74.0354614257812,3670176,343,153,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-10 05:46:10.183345,91.42239927820891,65.4952858246371,53.68906349767509,1.0272622302286057e-14,2.0,-65.44,2.898275349237888,-65.46,10.7542,13.3525,17.0678,0.3425,5.9361,5.9263,0
149826,npp,1451,3706,0.12500001420286733,40.6712074279785,-74.0350723266602,3670176,1450,2997,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-14 07:51:41.884184,-67.44900812384724,63.985182284893014,52.74484126867819,7.86623905488646e-29,22.0,63.9,2.7445598364131496,63.92,8.4593,9.8665,13.3527,0.4636,1.0244,0.0579,0
150000,npp,1854,463,12.3239068984985,40.6744232177734,-74.0340881347656,3670176,1852,273,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-15 05:52:30.572486,91.99988089609012,62.15440957010767,51.54144789844047,3.88426138603941e-32,3.0,-62.1,2.5331140255951103,-62.12,8.9232,11.5391,14.6214,0.3964,4.8836,4.8848,0
150569,npp,1825,1686,3.37292742729187,40.6780281066895,-74.0414886474609,3670176,1826,1276,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-18 06:36:42.184910,100.20955010013489,19.794954482698603,17.452917717671795,2.6189027028915855e-26,10.0,-19.79,1.0837787002826917,-19.69,3.5972,4.3613,5.8827,1.0487,3.6618,3.5373,0
150752,npp,1079,1161,3.84208464622498,40.6735076904297,-74.0396881103516,3670176,1079,856,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-19 06:17:48.361608,96.31178441307458,43.10025308341853,37.23738932860097,4.5651411719755024e-21,7.0,-43.08,1.4867838833500562,-43.12,5.0808,6.0245,7.4083,0.7592,3.1059,2.9169,0
150763,npp,2911,3864,7.38231039047241,40.6768608093262,-74.0374145507812,3670176,2917,3096,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-19 07:57:55.176379,-66.45451409768715,66.8417933275359,54.521777097341555,2.420206792999755e-26,23.0,66.74,3.1865100272627664,66.76,9.7112,11.4886,14.4753,0.3981,3.2851,2.939,0
150936,npp,303,635,7.33526849746704,40.673828125,-74.0421371459961,3670176,308,420,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-20 05:58:50.979683,92.77189125719646,58.371002227402116,48.9434390748018,1.6256367012380057e-14,4.0,-58.32,2.2013981571160284,-58.32,7.3576,9.1775,11.3885,0.4984,3.7369,3.6557,0
150948,npp,2290,3384,0.12500001141682304,40.6753845214844,-74.0354690551758,3670176,2292,2733,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-20 07:39:17.366281,-70.12515095722334,57.063368592282856,48.01545150466202,1.0440509817315712e-21,20.0,57.0,2.1127631471468895,57.01,6.7204,8.3868,10.5303,0.5454,0.6633,0.0682,0
151307,npp,942,2374,2.72514510154724,40.6713333129883,-74.0341186523438,3670176,942,1919,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-22 07:01:47.508778,-74.42590793674142,19.375635487583548,17.086815476561934,6.973088136444872e-09,14.0,19.34,1.0442604737599883,19.4,3.5528,4.4153,5.462,1.0359,2.9552,2.8229,0
151632,npp,1284,4020,0.12500001744767886,40.6753158569336,-74.036506652832,3670144,1286,3178,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-24 08:04:09.293858,-65.64137419420801,69.40776853199193,56.00872541026193,0.0005445982858908132,24.0,69.26,3.5496478698597698,69.27,9.9486,12.4305,15.4847,0.3679,1.1071,0.046,0
151811,npp,672,3543,34.0722923278809,40.6724319458008,-74.0342483520508,3670144,676,2877,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-25 07:45:29.637691,-68.38305941712574,60.74768613233308,50.60092258009096,0.01459023608913131,21.0,60.63,2.4157378735459294,60.72,7.5551,9.1683,12.6303,0.4989,14.8828,16.9974,0
152534,npp,987,1511,6.86739683151245,40.6727485656738,-74.0363159179688,3670144,986,1133,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-11-29 06:30:24.349972,97.78944980428864,28.58057780405395,25.067648602798645,0.20839236212295537,9.0,-28.6,1.184412938166907,-28.51,3.9269,4.9481,6.582,0.9243,6.1942,6.3478,0
153741,npp,939,632,6.12960004806519,40.673900604248,-74.0419082641602,3670144,938,417,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-12-06 05:58:51.357145,93.15849490396756,58.3908780337386,48.95996744615992,0.006102333890912802,4.0,-58.39,2.253202848596432,-58.32,7.3576,9.1775,11.3885,0.4984,3.2211,3.0548,0
153752,npp,2925,3381,6.457200050354,40.6781463623047,-74.0387802124023,3670144,2924,2732,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-12-06 07:39:15.960606,-69.41257231902782,57.01780244523722,47.98514763772614,0.014316912417091241,20.0,56.93,2.1127631471468895,57.01,6.7204,8.3868,10.5303,0.5454,3.6604,3.5214,0
156202,npp,736,2200,5.16980409622192,40.6734275817871,-74.0358123779297,3670176,736,1760,196611,3866787,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-12-19 06:55:28.663688,-72.29911551530664,9.711502340665753,8.592632115285328,6.944130239174159e-19,13.0,9.63,1.0,9.92,3.518,4.4546,5.7134,1.0267,5.2889,5.3081,0
156929,npp,733,107,41.211296081543,40.6755294799805,-74.0341033935547,3670144,731,49,196611,3866755,2069,usa_ny_5_44,40.675,-74.0375,5,44,usa_ny,2012-12-23 05:39:47.763548,269.98950989458376,68.56546433024978,55.531045941722006,0.02002376497011539,1.0,-68.55,3.3166247903554,-68.43,10.9295,12.8045,16.9386,0.3572,13.1387,14.7207,0
