gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1243,1541,115.516914367676,40.6725311279297,-73.9004058837891,3670144,1243,1156,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-03 06:31:40.650069,97.51759729300916,27.18101708182155,23.864428722772896,0.01891709231440578,9.0,-27.18,1.1367971201176101,-27.85,91.9601,110.8196,126.7608,0.9795,112.6787,113.1476,0
101411,npp,2770,490,171.453674316406,40.6730155944824,-73.9025115966797,3670144,2773,294,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-05 05:53:49.278365,92.69210634112108,61.55937610859158,51.1486119744152,0.0734603325835595,3.0,-61.53,2.5331140255951103,-61.82,109.9749,134.8631,152.7483,0.8049,122.9915,137.9971,0
101420,npp,1727,3247,0.1250001334685038,40.6792068481445,-73.9071426391602,3670144,1725,2589,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-05 07:34:17.439075,-70.39983504809791,53.553357632543516,45.43802535719492,0.035877577310844046,19.0,53.49,1.9513309067639726,53.16,96.5966,113.7743,131.9447,0.9541,50.3047,0.1193,0
101543,npp,1065,2742,90.0490112304688,40.671630859375,-73.9045028686523,3670144,1065,2200,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-06 07:15:34.210180,-73.82281157087255,36.78615342497229,32.03195673311793,0.08273028360076791,16.0,36.74,1.357151599901897,36.24,98.671,112.131,128.5154,0.968,92.2758,87.1705,0
101665,npp,357,2232,128.371398925781,40.6736145019531,-73.9054336547852,3670144,357,1790,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-07 06:56:47.424904,-76.90229652014511,11.492489971599234,10.163984603208752,0.10070864530411837,13.0,11.46,1.015504800579495,10.73,89.5497,107.6668,129.0901,1.0082,128.9351,129.4204,0
101787,npp,2708,1714,160.297073364258,40.6767425537109,-73.9009399414062,3670144,2708,1300,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-08 06:37:57.082833,100.05709249354838,18.226287457557895,16.082247126374774,0.06556763851202584,10.0,-18.26,1.0442604737599883,-18.92,94.1129,113.5811,126.9058,0.9557,153.2825,153.1919,0
101908,npp,1959,1189,129.3466796875,40.6739234924316,-73.9045867919922,3670144,1959,879,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-09 06:19:03.181049,96.53440723043657,42.062633089115465,36.39581486667684,0.039198425176795455,7.0,-42.07,1.4867838833500562,-42.57,89.9333,110.3103,127.4231,0.984,121.3503,127.2786,0
101917,npp,712,3892,161.811050415039,40.6767883300781,-73.908088684082,3670144,712,3112,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-09 07:59:09.990643,-66.2892542912578,67.2975095072176,54.80031050497797,0.03865376073138657,23.0,67.22,3.1865100272627664,66.99,109.573,144.7883,165.4964,0.7497,113.8888,121.3085,0
102038,npp,1181,662,132.552536010742,40.6720657348633,-73.9052124023438,3670144,1179,444,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-10 06:00:05.714765,93.08173550768761,57.69716467598164,48.47035586049543,0.01893059854269581,4.0,-57.67,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,116.2515,124.4745,0
102047,npp,88,3412,129.171630859375,40.6738624572754,-73.9000625610352,3670144,88,2759,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-10 07:40:30.316479,-69.71904571252402,57.732841429611,48.500883871259525,0.026673541044388908,20.0,57.67,2.2013981571160284,57.33,83.3545,119.4347,143.5604,0.9088,112.9697,117.3959,0
102161,npp,374,143,191.283645629883,40.6744995117188,-73.901611328125,3670144,375,67,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-11 05:41:06.463154,90.4470721341766,68.02320633651422,55.218221459299166,0.005349448013335148,1.0,-67.97,3.3166247903554,-68.2,108.5454,146.0034,176.9074,0.7435,122.1991,142.2103,0
102412,npp,1096,1886,0.12500011879766504,40.6740417480469,-73.9042053222656,3670144,1096,1459,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-13 06:44:11.701578,98.1509091167155,8.587894496324774,7.600218717108509,0.0011232095615516583,11.0,-8.58,1.0,-9.28,85.438,108.6625,123.8738,0.9989,0.0091,0.1249,0
102535,npp,356,1366,96.796012878418,40.6721267700195,-73.9037551879883,3670176,356,1030,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-14 06:25:19.571033,97.47907002104904,35.12974412904334,30.641167778828823,5.3896388435235795e-06,8.0,-35.13,1.2937979144666532,-35.66,95.9918,111.6616,128.6409,0.9721,97.0567,94.0957,0
102542,npp,2129,4051,0.12500020993870464,40.6776466369629,-73.9037094116211,3670144,2133,3192,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-14 08:05:21.042330,-65.64117274633426,69.82520342519096,56.24777946398539,0.0023910588088038812,24.0,69.73,3.5496478698597698,69.49,95.8316,125.6939,157.3354,0.8636,73.1716,0.1079,0
102904,npp,196,2573,108.744476318359,40.6728591918945,-73.903205871582,3670176,196,2080,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-17 07:09:14.896424,-74.64158029198792,29.34733810420367,25.728316014470693,7.946591707395751e-11,15.0,29.32,1.184412938166907,28.71,84.4508,104.5954,122.7527,1.0378,112.0497,112.8524,0
103261,npp,1058,1013,123.792404174805,40.6742477416992,-73.9057846069336,3670176,1060,745,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-20 06:12:40.293553,95.74820013502058,48.055930786902245,41.207524737022936,2.3430647357427044e-21,6.0,-48.06,1.646109783506203,-48.46,102.7075,120.4207,139.4669,0.9014,110.5949,111.5859,0
103381,npp,268,488,22.4541854858398,40.6779022216797,-73.9043273925781,3670176,267,293,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-21 05:53:41.049253,92.39152976681915,61.59346900091765,51.17572255595667,4.9562567283989094e-24,3.0,-61.57,2.5331140255951103,-61.82,109.9749,134.8631,152.7483,0.8049,64.1708,18.0726,0
103979,npp,1742,661,124.203666687012,40.6715431213379,-73.900390625,3670176,1740,443,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-26 05:59:57.508681,93.12918548601466,57.71416276754473,48.48513110125848,9.365831166710222e-14,4.0,-57.69,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,112.459,116.6344,0
104337,npp,1666,1885,0.12500011881212458,40.6734886169434,-73.9039459228516,3670176,1666,1458,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-29 06:44:03.550417,100.74750686171059,8.622201421446139,7.630797000035731,3.735353782997646e-09,11.0,-8.64,1.0,-9.28,85.438,108.6625,123.8738,0.9989,0.0091,0.1249,0
104455,npp,923,1364,134.921936035156,40.674446105957,-73.9030456542969,3670176,923,1028,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-04-30 06:25:09.654243,96.84025343885693,35.21753224365667,30.716460632392582,9.755457653636468e-05,8.0,-35.21,1.2937979144666532,-35.66,95.9918,111.6616,128.6409,0.9721,126.5249,131.1581,0
105637,npp,2407,313,25.8044357299805,40.6748962402344,-73.9065017700195,3670144,2408,168,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-05-02 05:47:14.751186,91.33464811012882,65.04629833963871,53.42214676514046,0.012886927521583711,2.0,-65.01,2.898275349237888,-65.2,101.6099,131.8077,158.1149,0.8235,71.972,21.2505,0
131213,npp,2687,1527,128.287490844727,40.6759185791016,-73.9013061523438,3670144,2687,1145,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-09 06:30:30.701872,96.96021837763867,27.881457629918934,24.4677807621554,0.015373007494383086,9.0,-27.85,1.184412938166907,-27.85,91.9601,110.8196,126.7608,0.9795,123.2948,125.6563,0
132462,npp,2636,649,98.7341384887695,40.6720657348633,-73.9047088623047,3670176,2634,432,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-16 05:58:57.721650,93.05290314388039,58.02197109320405,48.70296274615794,2.4474329947652254e-19,4.0,-57.98,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,100.8893,92.7171,0
132642,npp,1830,129,96.6731719970703,40.6744575500488,-73.9050827026367,3670176,1831,60,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-17 05:39:58.505842,90.3662075326028,68.25185789134981,55.3515569478707,1.9457526215730264e-24,1.0,-68.2,3.3166247903554,-68.2,108.5454,146.0034,176.9074,0.7435,93.673,71.8719,0
133015,npp,2574,1873,0.12500012688862228,40.6728324890137,-73.9012069702148,3670176,2574,1447,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-19 06:43:03.817632,95.5870783810506,9.395718363396046,8.31393916644692,7.104320271995794e-27,11.0,-9.34,1.0,-9.28,85.438,108.6625,123.8738,0.9989,0.0091,0.1249,0
133559,npp,270,302,145.360595703125,40.6757621765137,-73.9044799804688,3670176,267,161,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-22 05:46:16.828493,91.01808548086807,65.2610792097243,53.55438089102639,3.336399812886587e-24,2.0,-65.21,2.898275349237888,-65.2,101.6099,131.8077,158.1149,0.8235,113.2228,119.7078,0
133572,npp,2355,3068,0.12500013555920475,40.6781959533691,-73.9069976806641,3670176,2357,2465,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-22 07:26:53.887381,-71.90137540707522,48.38211405172422,41.46716236878574,2.68237087417232e-28,18.0,48.35,1.7549928774784245,48.32,87.4565,105.7171,122.7412,1.0268,48.3799,0.1283,0
133749,npp,1683,2560,0.12500011053707993,40.6732482910156,-73.9061508178711,3670176,1683,2071,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-23 07:08:08.901064,-74.79044452822635,28.711950790049976,25.18352866758796,3.9945832105798196e-26,15.0,28.71,1.184412938166907,28.71,84.4508,104.5954,122.7527,1.0378,20.3422,0.1297,0
134296,npp,2549,1000,144.698806762695,40.6747512817383,-73.9016799926758,3670176,2550,736,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-26 06:11:34.376466,95.48558507667153,48.47365819536196,41.53638973912543,3.086182534745447e-10,6.0,-48.46,1.7549928774784245,-48.46,102.7075,120.4207,139.4669,0.9014,122.3804,130.4308,0
134859,npp,2439,2219,0.12500013561982826,40.6776313781738,-73.9022827148438,3670144,2440,1778,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-29 06:55:35.146535,-76.84705293712096,10.736937446075796,9.498184173170449,0.014353592694761138,13.0,10.73,1.015504800579495,10.73,89.5497,107.6668,129.0901,1.0082,2.6468,0.126,0
135035,npp,1719,1700,93.8900756835938,40.6736373901367,-73.9086151123047,3670144,1719,1288,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-30 06:36:44.825958,98.31537208073483,19.043903444608176,16.798740164093083,0.056865706074723806,10.0,-19.03,1.0442604737599883,-18.92,94.1129,113.5811,126.9058,0.9557,89.6902,89.7284,0
135224,npp,953,1175,134.920822143555,40.6750450134277,-73.9031143188477,3670144,953,867,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-31 06:17:50.949544,95.85450834738084,42.59372099489223,36.83130160396384,0.1316498970269406,7.0,-42.57,1.4867838833500562,-42.57,89.9333,110.3103,127.4231,0.984,125.0995,132.7636,0
135236,npp,2798,3881,168.693771362305,40.6742858886719,-73.9059600830078,3670144,2795,3105,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-08-31 07:57:57.761166,-66.22496764962968,67.10114095131425,54.6880990592869,0.08071982973590343,23.0,67.03,3.1865100272627664,66.99,109.573,144.7883,165.4964,0.7497,116.0487,126.4684,0
135406,npp,174,648,136.273666381836,40.6772651672363,-73.9037933349609,3670144,172,431,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-01 05:58:53.514710,93.04128532729821,58.03269128817073,48.71249031214865,0.14774327527064277,4.0,-58.0,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,117.9419,127.9689,0
135418,npp,2157,3399,0.12500012190611187,40.6783447265625,-73.9046478271484,3670144,2156,2748,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-01 07:39:18.119388,-69.65463664608633,57.41478556134766,48.276781207952666,0.1141477254261115,20.0,57.36,2.2013981571160284,57.33,83.3545,119.4347,143.5604,0.9088,54.3494,0.1136,0
136349,npp,1670,822,106.960876464844,40.6726875305176,-73.9028854370117,3670144,1671,611,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-06 06:05:11.876023,94.22809473021209,53.61578113936455,45.48431135013138,0.0344714138586762,5.0,-53.58,1.9513309067639726,-53.53,106.1896,121.2224,141.0072,0.8954,101.238,95.7764,0
136535,npp,855,301,112.952354431152,40.6755409240723,-73.9079284667969,3670144,856,160,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-07 05:46:12.662755,91.29848016383531,65.27824932177778,53.566366803504174,0.019602836258517827,2.0,-65.23,2.898275349237888,-65.2,101.6099,131.8077,158.1149,0.8235,102.0409,93.0188,0
136741,npp,2265,2559,0.12500012662873417,40.676872253418,-73.9019546508789,3670144,2265,2070,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-08 07:08:02.962485,-74.11231431296038,28.673784137846365,25.15131316083017,0.01714580273090843,15.0,28.66,1.184412938166907,28.71,84.4508,104.5954,122.7527,1.0378,20.3422,0.1297,0
137115,npp,830,1525,87.7250747680664,40.6761360168457,-73.9082794189453,3670144,830,1144,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-10 06:30:22.331432,97.47141879616308,27.953404886412947,24.531345921172427,0.0024556156838589365,9.0,-27.94,1.184412938166907,-27.85,91.9601,110.8196,126.7608,0.9795,89.0479,85.9258,0
137307,npp,69,998,123.108505249023,40.677303314209,-73.906379699707,3670176,70,735,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-11 06:11:28.465324,95.42285885891214,48.53676173848403,41.58604262640486,0.00017022051570927016,6.0,-48.52,1.7549928774784245,-48.46,102.7075,120.4207,139.4669,0.9014,110.0782,110.9694,0
137322,npp,1950,3721,0.1250001360037345,40.6720848083496,-73.9017181396484,3670144,1947,3007,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-11 07:51:40.613132,-67.34123402779387,64.25727084053132,52.92998375135622,0.0019640905389787288,22.0,64.19,2.8345692104261015,64.15,106.0952,122.6973,151.0203,0.8847,65.3047,0.1106,0
137498,npp,2351,474,161.700714111328,40.6779556274414,-73.8998413085938,3670176,2356,282,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-12 05:52:29.228208,92.1368856366889,61.89572382839796,51.378638522181056,1.1710304245904194e-09,3.0,-61.87,2.5331140255951103,-61.82,109.9749,134.8631,152.7483,0.8049,119.1413,130.1473,0
137512,npp,1314,3235,0.12500015508074114,40.6762046813965,-73.9032745361328,3670176,1316,2575,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-12 07:33:00.949579,-70.8914871138347,53.20386678584871,45.17928963428165,0.0002030441500757123,19.0,53.16,1.9513309067639726,53.16,96.5966,113.7743,131.9447,0.9541,50.3047,0.1193,0
137701,npp,648,2727,101.939918518066,40.6782150268555,-73.9076995849609,3670176,648,2188,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-13 07:14:15.975953,-73.4504696571175,36.151794897703006,31.502579976934964,8.302240504327937e-09,16.0,36.13,1.2937979144666532,36.24,98.671,112.131,128.5154,0.968,100.6697,98.6813,0
137888,npp,3010,2217,111.735038757324,40.676383972168,-73.9063568115234,3670176,3010,1776,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-14 06:55:29.227900,-78.343908854411,10.629343514649129,9.403138196022038,4.457131595756776e-16,13.0,10.61,1.015504800579495,10.73,89.5497,107.6668,129.0901,1.0082,112.5527,112.6481,0
138269,npp,1535,1173,151.229736328125,40.6760520935059,-73.9002227783203,3670176,1534,866,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-16 06:17:43.270952,95.85429591415668,42.651416832348275,36.877581677132206,1.5759380129749665e-28,7.0,-42.64,1.4867838833500562,-42.57,89.9333,110.3103,127.4231,0.984,136.0687,148.8118,0
138282,npp,293,3879,163.912689208984,40.6748008728027,-73.908561706543,3670176,295,3104,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-16 07:57:51.862625,-66.49854145944816,67.0683221042831,54.66752906765604,7.859876532221993e-24,23.0,66.99,3.1865100272627664,66.99,109.573,144.7883,165.4964,0.7497,114.5483,122.8841,0
138463,npp,755,647,181.701995849609,40.6767044067383,-73.9015884399414,3670176,757,429,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-17 05:58:47.620048,93.48114995255003,58.05846329383481,48.72974096984304,1.1635977202940572e-29,4.0,-58.03,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,138.578,170.6287,0
138477,npp,2738,3397,115.111694335938,40.6783447265625,-73.9077224731445,3670176,2741,2746,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-17 07:39:12.224337,-70.10899579055527,57.36717061295877,48.24185314304058,2.6564149804923984e-27,20.0,57.31,2.2013981571160284,57.33,83.3545,119.4347,143.5604,0.9088,106.5829,104.6177,0
139065,npp,683,1870,0.1250001402511316,40.6737327575684,-73.9013061523438,3670176,683,1444,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-20 06:42:51.962920,96.26221491073953,9.561559344173993,8.46040114771001,1.5489778849706407e-28,11.0,-9.51,1.0,-9.28,85.438,108.6625,123.8738,0.9989,0.0091,0.1249,0
139449,npp,2225,820,141.00715637207,40.6750946044922,-73.9002304077148,3670176,2228,608,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-22 06:05:04.223642,94.72948633112243,53.66013709983093,45.51581883935415,5.653723788797972e-20,5.0,-53.64,1.9513309067639726,-53.53,106.1896,121.2224,141.0072,0.8954,118.6857,126.2625,0
139462,npp,1101,3557,0.12500012696187923,40.67529296875,-73.9067535400391,3670176,1099,2887,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-22 07:45:21.711101,-68.41866818139223,60.98780153841607,50.77176966541762,4.74572399712334e-26,21.0,60.93,2.5331140255951103,60.97,100.6881,126.3397,143.2895,0.8592,58.7207,0.1074,0
139658,npp,438,3064,98.4669799804688,40.6746139526367,-73.9070281982422,3670176,439,2462,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-23 07:26:40.299136,-72.0443810198815,48.27553250729189,41.38320487703537,4.103461847415956e-21,18.0,48.23,1.7549928774784245,48.32,87.4565,105.7171,122.7412,1.0268,104.4155,101.1024,0
139851,npp,2833,2556,147.981079101562,40.6782302856445,-73.9037246704102,3670176,2834,2067,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-24 07:07:55.330819,-75.64406356938952,28.54121844793326,25.036624740309332,8.772659696891668e-15,15.0,28.52,1.184412938166907,28.71,84.4508,104.5954,122.7527,1.0378,145.1771,153.5712,0
140045,npp,2128,2042,0.1250001421564093,40.6746215820312,-73.9053649902344,3670176,2128,1609,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-25 06:49:05.026899,-26.289066723353425,0.8856177587997943,0.7843966052568139,8.432106440416354e-08,12.0,0.53,1.0,0.85,83.8976,108.5466,131.7246,1.0,0.125,0.125,0
140987,npp,495,2213,79.9814147949219,40.6719551086426,-73.9038314819336,3670144,495,1772,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-09-30 06:55:18.113040,-74.42901526556189,10.428465519143357,9.225589050386345,0.17880667679059645,13.0,10.38,1.0,10.73,89.5497,107.6668,129.0901,1.0082,80.8612,80.635,0
141179,npp,2842,1695,86.9845428466797,40.6711845397949,-73.9024963378906,3670144,2841,1283,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-01 06:36:27.814987,97.82131648173333,19.31457995006842,17.03459403112846,0.15134479538352186,10.0,-19.3,1.0442604737599883,-18.92,94.1129,113.5811,126.9058,0.9557,83.0773,83.1289,0
141371,npp,2087,1169,45.107250213623,40.6774482727051,-73.9067687988281,3670144,2088,863,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-02 06:17:33.958801,95.98628678732769,42.81344885290605,37.00770825581741,0.12083052203184988,7.0,-42.79,1.4867838833500562,-42.57,89.9333,110.3103,127.4231,0.984,64.6915,44.3861,0
141563,npp,1304,643,27.4104328155518,40.6770973205566,-73.903694152832,3670144,1304,426,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-03 05:58:36.543160,93.26372128509425,58.15827783713102,48.797181723218706,0.09203951702905107,4.0,-58.13,2.2013981571160284,-57.98,90.7197,115.591,143.3579,0.9391,68.49,25.74,0
141576,npp,216,3393,25.1755676269531,40.6768226623535,-73.9013595581055,3670144,216,2741,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-03 07:39:01.148643,-69.89120360710288,57.27094034550833,48.16954426483393,0.09223122940131909,20.0,57.21,2.2013981571160284,57.33,83.3545,119.4347,143.5604,0.9088,65.7288,22.8805,0
142155,npp,1225,1865,0.12500010851871934,40.6752548217773,-73.9071731567383,3670144,1225,1440,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-06 06:42:40.948837,97.09475957840823,9.84442008503845,8.70964416844706,0.035850833864360485,11.0,-9.8,1.0,-9.28,85.438,108.6625,123.8738,0.9989,0.0091,0.1249,0
142347,npp,463,1344,118.425346374512,40.6772804260254,-73.9064025878906,3670144,466,1016,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-07 06:23:47.098970,96.78128318850814,36.070818072755515,31.43057791703471,0.020381357518159046,8.0,-36.06,1.2937979144666532,-35.66,95.9918,111.6616,128.6409,0.9721,113.7744,115.1217,0
142361,npp,2259,4031,0.12500013126231124,40.6722602844238,-73.9052886962891,3670144,2262,3183,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-07 08:03:50.353760,-65.62019201739301,69.51854605336266,56.07547458511495,0.02867995804764201,24.0,69.42,3.5496478698597698,69.49,95.8316,125.6939,157.3354,0.8636,73.1716,0.1079,0
142541,npp,2761,815,161.949234008789,40.6772804260254,-73.9020156860352,3670144,2761,603,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-08 06:04:51.472733,94.22312145899225,53.803997462873085,45.620877598089635,0.008973557557375741,5.0,-53.77,1.9513309067639726,-53.53,106.1896,121.2224,141.0072,0.8954,129.4179,145.0148,0
142555,npp,1639,3552,0.12500014738185428,40.6745796203613,-73.9067840576172,3670144,1640,2883,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-08 07:45:10.740782,-68.67510935958333,60.886171534613204,50.69942278035559,0.016439544050542283,21.0,60.83,2.4157378735459294,60.97,100.6881,126.3397,143.2895,0.8592,56.2998,0.1074,0
142748,npp,973,3058,38.9992332458496,40.674186706543,-73.9078903198242,3670144,972,2458,196611,3866755,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-09 07:26:27.572379,-71.54035003377886,48.09764798185165,41.24094248022964,0.007378617395367074,18.0,48.06,1.7549928774784245,48.32,87.4565,105.7171,122.7412,1.0268,70.5306,40.043,0
143138,npp,2683,2038,0.12500012066116994,40.6726264953613,-73.9078521728516,3670176,2683,1605,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-11 06:48:55.893506,-3.3491069325506584,0.8769832412953579,0.7767200658337299,7.103541930714833e-05,12.0,0.34,1.0,0.85,83.8976,108.5466,131.7246,1.0,0.125,0.125,0
143329,npp,1962,1519,93.4717254638672,40.6734085083008,-73.9070892333984,3670176,1962,1139,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-12 06:30:05.602388,97.2721310746137,28.24063836498766,24.77601867043664,1.2934152063358224e-11,9.0,-28.23,1.184412938166907,-27.85,91.9601,110.8196,126.7608,0.9795,93.8998,91.5546,0
143526,npp,1212,992,103.973350524902,40.6735229492188,-73.9068984985352,3670176,1211,731,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-13 06:11:11.753890,94.36073709138762,48.73119468890634,41.733768569753735,6.724735308534138e-19,6.0,-48.7,1.7549928774784245,-48.46,102.7075,120.4207,139.4669,0.9014,99.1749,93.7211,0
143539,npp,23,3714,155.575988769531,40.6720123291016,-73.9012069702148,3670176,24,3002,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-13 07:51:25.684449,-67.25172213068711,64.13876693121462,52.84735664351436,3.6433194463357356e-11,22.0,64.06,2.7445598364131496,64.15,106.0952,122.6973,151.0203,0.8847,120.5262,137.6334,0
144515,npp,2733,1170,130.749893188477,40.6760559082031,-73.9042510986328,3670176,2732,863,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-18 06:17:33.838043,95.66267479856936,42.78494807763939,36.98203588123169,1.7068782655888813e-30,7.0,-42.75,1.4867838833500562,-42.57,89.9333,110.3103,127.4231,0.984,122.2941,128.6594,0
144529,npp,1492,3874,0.1250002053912027,40.6761131286621,-73.9041366577148,3670176,1494,3101,196611,3866787,2101,usa_ny_37_44,40.675,-73.90416667,37,44,usa_ny,2012-10-18 07:57:42.429847,-66.67487956410643,67.00063714705429,54.619114840766855,9.874856919928659e-31,23.0,66.91,3.1865100272627664,66.99,109.573,144.7883,165.4964,0.7497,63.148,0.0937,0
