gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,359,1355,81.4556121826172,40.6619834899902,-74.0052795410156,3670176,359,1022,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-14 06:25:19.571033,97.16448566228011,35.59995829850539,31.036717774786712,4.944602772726411e-06,8.0,-35.59,1.2937979144666532,-36.15,46.1648,69.3037,88.9427,0.6581,54.998,53.6022,0
102904,npp,200,2562,24.8515968322754,40.6656036376953,-74.0071029663086,3670176,201,2072,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-17 07:09:14.896424,-74.26356681027927,28.832872835970417,25.287109164879553,7.293961934785949e-11,15.0,28.8,1.184412938166907,28.23,38.4688,64.9532,103.2706,0.7021,11.7478,17.4491,0
103261,npp,1061,1002,94.1949462890625,40.6601943969727,-74.004997253418,3670176,1062,737,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-20 06:12:40.293553,95.50846946871404,48.39766278175393,41.4760940807749,2.221626231825064e-21,6.0,-48.4,1.7549928774784245,-48.805,48.1705,78.7561,110.4611,0.5791,54.4027,54.5459,0
103381,npp,271,477,53.9943695068359,40.6605072021484,-74.0066146850586,3670176,276,285,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-21 05:53:41.049253,92.21496278074744,61.82606688902881,51.33172684742182,4.769878529621961e-24,3.0,-61.8,2.5331140255951103,-62.05,54.9431,75.5708,103.1417,0.6035,37.0879,32.5847,0
103860,npp,2541,1176,32.5939483642578,40.6641616821289,-74.0106964111328,3670176,2540,869,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-25 06:18:54.963780,95.58543921931005,42.55624347602225,36.800788172261925,9.536496388997886e-17,7.0,-42.54,1.4867838833500562,-42.92,44.9442,64.1398,112.3903,0.711,24.3882,23.1755,0
103979,npp,1745,650,97.8274993896484,40.6616325378418,-74.0077972412109,3670176,1748,432,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-26 05:59:59.287960,93.70537485655538,57.96990164333231,48.6671873232961,9.802832842138243e-14,4.0,-57.96,2.2013981571160284,-58.26,54.6353,75.9384,104.7465,0.6006,55.5489,58.7514,0
104337,npp,1670,1874,0.12500009751122576,40.6611633300781,-74.0078277587891,3670176,1670,1448,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-29 06:44:03.550417,99.26134939882118,9.268720450915241,8.201923222350487,4.004536585117315e-09,11.0,-9.28,1.0,-9.95,36.6086,51.431,83.2725,0.8867,-5.7004,0.1108,0
104455,npp,926,1353,71.247428894043,40.6640625,-74.0047607421875,3670176,925,1021,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-04-30 06:25:09.654243,96.53345657247601,35.68912322220474,31.11306346462088,0.00010369207540842376,8.0,-35.68,1.2937979144666532,-36.15,46.1648,69.3037,88.9427,0.6581,47.108,46.8847,0
132462,npp,2638,638,63.9067993164062,40.6628379821777,-74.0083541870117,3670176,2636,421,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-08-16 05:58:57.721650,92.90546657608994,58.289380951318094,48.89266874040096,2.3211662263701225e-19,4.0,-58.25,2.2013981571160284,-58.26,54.6353,75.9384,104.7465,0.6006,40.1402,38.3799,0
132642,npp,1832,118,75.0961608886719,40.6609840393066,-74.0061416625977,3670176,1832,54,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-08-17 05:39:58.505842,90.24057017962636,68.43199731628192,55.45526396762827,1.8802913318847905e-24,1.0,-68.37,3.3166247903554,-68.37,65.3899,115.9377,143.4499,0.3934,33.2915,29.5401,0
132656,npp,899,2890,51.5921974182129,40.6628532409668,-74.0055694580078,3670176,900,2330,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-08-17 07:20:40.901927,-72.98313444053443,42.40606414383467,36.67914864024784,1.5090087770141367e-20,17.0,42.38,1.4867838833500562,42.35,42.087,63.7179,106.8597,0.7157,37.45,36.9267,0
133559,npp,273,292,106.81714630127,40.6627769470215,-74.005485534668,3670176,277,154,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-08-22 05:46:18.607773,91.46499451312202,65.44419585249148,53.66819279517089,3.505852384498497e-24,2.0,-65.4,2.898275349237888,-65.38,76.3183,91.6512,118.6001,0.4976,50.8384,53.1522,0
133572,npp,2361,3057,0.12500005566803907,40.6614532470703,-74.0112533569336,3670176,2361,2457,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-08-22 07:26:53.887381,-71.63525783777007,48.05828813027688,41.21262374537433,2.7298823889103036e-28,18.0,48.03,1.7549928774784245,48.06,53.2054,78.3234,103.8568,0.5823,1.048,0.0728,0
137307,npp,72,986,33.9582672119141,40.6648063659668,-74.0119476318359,3670176,72,727,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-11 06:11:28.465324,95.19383636115937,48.89707245693384,41.86817115581258,0.00016669623372465763,6.0,-48.88,1.7549928774784245,-48.805,48.1705,78.7561,110.4611,0.5791,20.0797,19.6644,0
137498,npp,2355,463,67.2012786865234,40.6604080200195,-74.0126647949219,3670176,2357,273,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-12 05:52:31.007444,92.5983408787659,62.129180621768946,51.53417424058917,1.0700143162748208e-09,3.0,-62.1,2.5331140255951103,-62.05,54.9431,75.5708,103.1417,0.6035,42.3016,40.5548,0
137512,npp,1320,3224,0.1250000557862272,40.6613655090332,-74.0115051269531,3670176,1320,2563,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-12 07:33:00.949579,-70.67193310329101,52.911068259103516,44.95857955208141,0.00019963732347379708,19.0,52.87,1.9513309067639726,52.885,41.7568,71.0231,98.3287,0.6421,9.2724,0.0803,0
137701,npp,653,2717,46.6603698730469,40.6640090942383,-74.0071258544922,3670176,653,2181,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-13 07:14:15.975953,-73.08132567547966,35.73137698463245,31.149633999653204,7.650704189431506e-09,16.0,35.71,1.2937979144666532,35.75,34.5377,58.2549,75.3702,0.7829,36.644,36.5287,0
137888,npp,3014,2206,22.6001071929932,40.6665458679199,-74.011344909668,3670176,3015,1766,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-14 06:55:29.227900,-77.14158563743217,9.993435985837804,8.841884262325454,4.1285649927343934e-16,13.0,9.97,1.0,10.09,33.2261,53.0705,79.9183,0.8593,15.1353,19.4212,0
138269,npp,1539,1162,48.7814407348633,40.6617012023926,-74.0104522705078,3670176,1540,857,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-16 06:17:45.050190,96.72358319710587,43.04805198681268,37.20012522750565,1.5124235901230863e-28,7.0,-43.04,1.4867838833500562,-42.92,44.9442,64.1398,112.3903,0.711,35.2757,34.6853,0
138282,npp,299,3869,51.0929069519043,40.6643295288086,-74.011962890625,3670176,298,3099,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-16 07:57:51.862625,-66.38045066193708,66.90063450217164,54.56723034127141,7.359405190206582e-24,23.0,66.83,3.1865100272627664,66.86,75.6978,98.6984,152.6055,0.4621,30.666,23.6085,0
138463,npp,758,636,93.22900390625,40.6609077453613,-74.0062026977539,3670176,759,419,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-17 05:58:47.620048,93.29028016908593,58.326544925091206,48.919831368474135,1.1460285116750153e-29,4.0,-58.29,2.2013981571160284,-58.26,54.6353,75.9384,104.7465,0.6006,53.46,55.9897,0
138477,npp,2744,3387,44.9310531616211,40.663013458252,-74.0092315673828,3670176,2744,2736,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-17 07:39:12.224337,-69.92268958018697,57.130531222598016,48.07186391372526,2.536046836355385e-27,20.0,57.07,2.2013981571160284,57.085,44.2096,67.4412,122.3623,0.6762,35.3803,30.3837,0
139065,npp,687,1859,0.12500008711810295,40.661190032959,-74.0057144165039,3670176,687,1433,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-20 06:42:51.962920,95.18259923470987,10.22150221106645,9.04302482757277,1.5949541081457147e-28,11.0,-10.15,1.0,-9.95,36.6086,51.431,83.2725,0.8867,-5.7004,0.1108,0
139449,npp,2228,808,55.4443016052246,40.6613235473633,-74.0112533569336,3670176,2229,596,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-22 06:05:04.223642,94.51600477305091,53.98701634039865,45.76023583568583,6.10206602206739e-20,5.0,-53.96,1.9513309067639726,-53.83,52.6419,80.9385,104.7394,0.5635,32.5406,31.2406,0
139462,npp,1108,3548,0.12500009367283127,40.6583023071289,-74.0075302124023,3670176,1109,2879,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-22 07:45:23.490382,-68.91418059211514,60.80034196648769,50.64404085492377,4.9569659315018404e-26,21.0,60.74,2.4157378735459294,60.78,45.7533,79.2594,118.3286,0.5754,12.8478,0.0719,0
139658,npp,443,3053,25.2533664703369,40.664436340332,-74.0111999511719,3670176,442,2454,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-23 07:26:40.299136,-71.8302729995149,47.94082875915175,41.11989885305017,4.388394647829392e-21,18.0,47.9,1.646109783506203,48.06,53.2054,78.3234,103.8568,0.5823,13.366,14.7044,0
139851,npp,2838,2545,26.850513458252,40.6641387939453,-74.0084381103516,3670176,2838,2059,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-24 07:07:55.330819,-75.16151966022288,28.02545208497383,24.593406846826277,9.525191163628854e-15,15.0,28.0,1.184412938166907,28.23,38.4688,64.9532,103.2706,0.7021,13.4355,18.8526,0
140045,npp,2133,2031,0.12500005433000894,40.6607933044434,-74.0129241943359,3670176,2133,1599,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-09-25 06:49:06.806179,45.86676652365137,0.516962090147643,0.45787818294027627,9.222220551274615e-08,12.0,-0.3,1.0,0.3,29.6785,45.6056,71.8048,1.0,0.125,0.125,0
143138,npp,2688,2027,0.12500011257239407,40.6597175598145,-74.0101165771484,3670176,2687,1594,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-11 06:48:55.893506,38.39075867046207,1.1727338467426671,1.038651393859577,6.919381674968836e-05,12.0,-0.48,1.0,0.3,29.6785,45.6056,71.8048,1.0,0.125,0.125,0
143329,npp,1965,1508,40.8204460144043,40.6643142700195,-74.0073165893555,3670176,1965,1131,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-12 06:30:05.602388,96.90919750733357,28.76386614478094,25.22535613505281,1.1925288977334984e-11,9.0,-28.74,1.184412938166907,-28.37,41.3551,63.0656,103.1326,0.7231,26.8241,29.5192,0
143526,npp,1215,981,113.5107421875,40.6600723266602,-74.0044097900391,3670176,1213,723,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-13 06:11:11.753890,94.14565235433784,49.06305062756629,41.993212615735985,6.268548469505145e-19,6.0,-49.03,1.7549928774784245,-48.805,48.1705,78.7561,110.4611,0.5791,65.4089,65.7311,0
143539,npp,29,3704,143.324340820312,40.6598777770996,-74.0070266723633,3670176,27,2995,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-13 07:51:25.684449,-67.10959918196677,63.94682803178651,52.724320445614744,3.336308227515545e-11,22.0,63.86,2.7445598364131496,63.98,51.359,104.4781,131.3595,0.4365,59.7596,62.5624,0
144515,npp,2736,1159,43.3349075317383,40.6640739440918,-74.0065383911133,3670176,2739,855,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-18 06:17:33.838043,95.40827953449818,43.18902241849943,37.310450809337176,1.7308154830158413e-30,7.0,-43.15,1.4867838833500562,-42.92,44.9442,64.1398,112.3903,0.711,31.6125,30.8127,0
144529,npp,1498,3864,0.12500007125322554,40.6654434204102,-74.0069580078125,3670176,1498,3096,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-18 07:57:42.429847,-66.55703687524216,66.8334714712983,54.5189801982432,9.713617852569343e-31,23.0,66.74,3.1865100272627664,66.86,75.6978,98.6984,152.6055,0.4621,14.6711,0.0578,0
144930,npp,235,2883,27.9307308197021,40.6646194458008,-74.0121994018555,3670176,235,2325,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-20 07:20:21.433448,-72.73923618079634,42.1662733139277,36.480022778177634,4.318934479818043e-28,17.0,42.13,1.4867838833500562,42.35,42.087,63.7179,106.8597,0.7157,21.5354,19.9912,0
145125,npp,2632,2373,0.12500004818314636,40.6612091064453,-74.0111846923828,3670176,2632,1918,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-21 07:01:36.494115,-75.53845193356412,19.306147302328796,17.026392040634136,8.606900806355421e-24,14.0,19.29,1.0442604737599883,19.56,45.1084,64.4834,97.0224,0.7072,-16.0249,0.0884,0
145324,npp,1928,1858,0.12500010977583997,40.6589813232422,-74.0071792602539,3670176,1927,1432,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-22 06:42:47.997646,97.35618735009483,10.254734142762194,9.071428613834152,6.734915620811682e-18,11.0,-10.21,1.0,-9.95,36.6086,51.431,83.2725,0.8867,-5.7004,0.1108,0
145517,npp,1194,1338,49.938549041748,40.6648178100586,-74.0041961669922,3670176,1194,1011,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-10-23 06:23:55.939972,96.54482417112034,36.34716229796735,31.660633978192397,5.655435542706396e-11,8.0,-36.32,1.2937979144666532,-36.15,46.1648,69.3037,88.9427,0.6581,30.6379,32.8623,0
148837,npp,1136,811,61.956615447998,40.6597480773926,-74.0113677978516,3670176,1140,600,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-09 06:05:07.567898,93.823037342787,53.91452685843741,45.69898438035311,3.6087066892449947e-07,5.0,-53.88,1.9513309067639726,-53.83,52.6419,80.9385,104.7394,0.5635,35.878,34.9101,0
149039,npp,343,293,83.1944808959961,40.6638793945312,-74.0076370239258,3670176,344,155,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-10 05:46:10.183345,91.37551554196601,65.43917707114156,53.6542372013311,1.0458029976813404e-14,2.0,-65.38,2.898275349237888,-65.38,76.3183,91.6512,118.6001,0.4976,42.6878,41.3976,0
149053,npp,2431,3055,0.12500011458342186,40.6605072021484,-74.0042572021484,3670176,2429,2455,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-10 07:26:45.466745,-71.46391063532978,48.01738837263764,41.17355754639831,3.0929535820541837e-06,18.0,47.96,1.646109783506203,48.06,53.2054,78.3234,103.8568,0.5823,-1.8993,0.0728,0
149812,npp,2640,988,60.8354988098145,40.6610336303711,-74.0093231201172,3670176,2643,728,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-14 06:11:27.952063,94.56145090310187,48.85259221443981,41.82623508601824,6.709953291880423e-33,6.0,-48.82,1.7549928774784245,-48.805,48.1705,78.7561,110.4611,0.5791,35.3944,35.2283,0
149826,npp,1451,3709,0.12500005773925338,40.6632614135742,-74.0094909667969,3670176,1450,2999,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-14 07:51:41.884184,-67.43301109073116,64.04346887927883,52.78222094290668,7.954996336107441e-29,22.0,63.96,2.7445598364131496,63.98,51.359,104.4781,131.3595,0.4365,7.5839,0.0546,0
150000,npp,1856,466,151.556518554688,40.6597366333008,-74.006965637207,3670176,1861,276,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-15 05:52:30.572486,91.9437673821924,62.09196467090623,51.49989207355152,3.862513078421456e-32,3.0,-62.03,2.5331140255951103,-62.05,54.9431,75.5708,103.1417,0.6035,75.6026,91.4617,0
150569,npp,1827,1690,70.4664154052734,40.6610984802246,-74.0087966918945,3670176,1827,1279,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-18 06:36:42.184910,99.9320885538952,19.58107911717126,17.266066118937918,2.5677991878693105e-26,10.0,-19.58,1.0442604737599883,-19.52,37.9953,54.4403,99.8314,0.8377,60.9525,59.031,0
150752,npp,1080,1165,72.1104202270508,40.6635551452637,-74.0047149658203,3670176,1080,859,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-19 06:17:48.361608,96.26731365956417,42.955031402910876,37.119389642740956,4.453659476112776e-21,7.0,-42.94,1.4867838833500562,-42.92,44.9442,64.1398,112.3903,0.711,50.9667,51.2731,0
150763,npp,2912,3868,137.414367675781,40.6598701477051,-74.0082244873047,3670176,2917,3099,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-19 07:57:55.176379,-66.405219360588,66.90937467654487,54.562300092009906,2.37723459346533e-26,23.0,66.81,3.1865100272627664,66.86,75.6978,98.6984,152.6055,0.4621,57.7556,63.4952,0
150936,npp,305,640,70.9180603027344,40.6645545959473,-74.0045471191406,3670176,308,423,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-20 05:58:52.758920,93.4747209684858,58.247647551574694,48.85597144823932,1.5768854935041043e-14,4.0,-58.2,2.2013981571160284,-58.26,54.6353,75.9384,104.7465,0.6006,43.3251,42.5906,0
150948,npp,2291,3388,0.12500012144552386,40.6583366394043,-74.0060348510742,3670176,2293,2736,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-20 07:39:17.366281,-70.05387017327875,57.15859700688203,48.083962615028994,1.019979428977428e-21,20.0,57.1,2.2013981571160284,57.085,44.2096,67.4412,122.3623,0.6762,15.0268,0.0845,0
151307,npp,943,2377,101.817192077637,40.6607131958008,-74.0092468261719,3670176,942,1922,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-11-22 07:01:47.508778,-74.28340425887723,19.541562128331435,17.23182824808204,6.8207339659937405e-09,14.0,19.51,1.0837787002826917,19.56,45.1084,64.4834,97.0224,0.7072,80.0535,72.0099,0
154308,npp,882,1860,0.12500006774539685,40.6595153808594,-74.0077514648438,3670176,882,1435,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-12-09 06:42:59.226482,101.59708296067224,10.049648280424677,8.89071274332747,9.90761291659353e-10,11.0,-10.09,1.0,-9.95,36.6086,51.431,83.2725,0.8867,-5.7004,0.1108,0
155278,npp,2348,2032,0.12500014074630883,40.66552734375,-74.0083465576172,3670176,2348,1599,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-12-14 06:49:13.967368,22.116646246676474,0.9670002155284524,0.8564596309545448,8.460181729530802e-32,12.0,-0.27,1.0,0.3,29.6785,45.6056,71.8048,1.0,0.125,0.125,0
156202,npp,737,2204,32.6018409729004,40.6637878417969,-74.0083236694336,3670176,737,1764,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-12-19 06:55:30.442969,-78.12411295801833,9.8970102066239,8.756390612268628,6.796422827744524e-19,13.0,9.86,1.0,10.09,33.2261,53.0705,79.9183,0.8593,25.137,28.0161,0
156387,npp,16,1685,0.12500008102983173,40.6619186401367,-74.0074157714844,3670176,16,1275,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2012-12-20 06:36:38.330707,97.57998182902026,19.830776761787835,17.485756662398334,1.3488947064376141e-12,10.0,-19.84,1.0837787002826917,-19.52,37.9953,54.4403,99.8314,0.8377,-4.511,0.1047,0
169159,npp,2133,627,42.0853958129883,40.6661605834961,-74.0118865966797,3670176,2135,411,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-07 05:58:42.768630,93.25343427926204,58.50307367485462,49.04443833057829,2.5622417627203806e-13,4.0,-58.51,2.253202848596432,-58.26,54.6353,75.9384,104.7465,0.6006,30.5812,25.2748,0
169173,npp,1065,3379,104.843475341797,40.6605529785156,-74.0086441040039,3670176,1065,2728,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-07 07:39:07.373955,-69.83990047972125,56.9691741096437,47.955281290836844,4.232817464803267e-05,20.0,56.88,2.1127631471468895,57.085,44.2096,67.4412,122.3623,0.6762,63.3087,70.8982,0
169348,npp,392,2879,72.2146835327148,40.6630477905273,-74.0085830688477,3670176,392,2321,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-08 07:20:24.172875,-73.1215582111368,42.05426222747723,36.39258997359701,1.679400643222373e-12,17.0,41.98,1.4867838833500562,42.35,42.087,63.7179,106.8597,0.7157,51.3205,51.6871,0
169527,npp,2778,2368,39.3726119995117,40.6655616760254,-74.0073318481445,3670176,2778,1914,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-09 07:01:37.415740,-75.2537525913155,19.0695222510739,16.82137129408634,1.0713478110702734e-19,14.0,19.01,1.0442604737599883,19.56,45.1084,64.4834,97.0224,0.7072,21.5592,27.8461,0
169706,npp,2064,1851,51.8560180664062,40.6639251708984,-74.0073623657227,3670176,2064,1426,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-10 06:42:47.104501,97.41911801555402,10.595223632974047,9.372997297403222,7.518289863292037e-26,11.0,-10.62,1.0,-9.95,36.6086,51.431,83.2725,0.8867,46.0306,45.9825,0
170065,npp,550,799,9.34075450897217,40.6603393554688,-74.0086288452148,3670176,551,585,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-12 06:04:59.362591,94.35711450020969,54.199865889447416,45.92132096717457,2.813833192254877e-32,5.0,-54.21,1.9513309067639726,-53.83,52.6419,80.9385,104.7394,0.5635,8.9139,5.2631,0
171542,npp,1984,2197,18.222146987915,40.6640548706055,-74.0112609863281,3670176,1984,1757,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-01-20 06:55:23.765292,-68.02045609832678,9.637217618393557,8.527560470770382,4.887161074484727e-05,13.0,9.45,1.0,10.09,33.2261,53.0705,79.9183,0.8593,10.7573,15.659,0
174895,npp,1358,1161,31.1521911621094,40.6647605895996,-74.0099639892578,3670176,1357,856,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-07 06:18:03.489483,95.7700001468083,43.065241666196535,37.212127442577554,1.9770471132087647e-21,7.0,-43.08,1.4867838833500562,-42.92,44.9442,64.1398,112.3903,0.711,23.4184,22.1503,0
174910,npp,119,3866,125.365219116211,40.6610374450684,-74.007438659668,3670176,120,3097,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-07 07:58:12.078362,-66.70121551309276,66.90641859215873,54.56684798989011,1.1319968491837968e-13,23.0,66.78,3.1865100272627664,66.86,75.6978,98.6984,152.6055,0.4621,53.9743,57.9276,0
175481,npp,1269,2377,235.969680786133,40.6593704223633,-74.0053176879883,3670176,1269,1921,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-10 07:02:07.717265,-75.57172089023727,19.566118844756975,17.254549066245765,3.5419406010739787e-29,14.0,19.51,1.0837787002826917,19.56,45.1084,64.4834,97.0224,0.7072,203.8357,166.8888,0
175863,npp,2900,1341,114.867324829102,40.6593933105469,-74.0078125,3670176,2900,1013,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-12 06:24:28.789667,97.22439232008551,36.167656660394265,31.51175192733671,5.326751641612476e-27,8.0,-36.19,1.2937979144666532,-36.15,46.1648,69.3037,88.9427,0.6581,80.8226,75.589,0
175876,npp,1607,4024,43.9630546569824,40.6656455993652,-74.0116195678711,3670176,1608,3179,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-12 08:04:30.260666,-65.52994005398679,69.46807398931837,56.047435079142595,1.1905835029048163e-25,24.0,69.32,3.5496478698597698,69.35,81.1826,124.331,143.6208,0.3668,22.9645,16.126,0
176059,npp,2143,810,39.8474731445312,40.6651229858398,-74.0124740600586,3670176,2141,598,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-13 06:05:33.096933,94.09842443393694,53.8952855720981,45.68888746419248,8.116247049811598e-24,5.0,-53.91,1.9513309067639726,-53.83,52.6419,80.9385,104.7394,0.5635,24.5477,22.4525,0
177047,npp,617,990,119.946449279785,40.6610145568848,-74.0052642822266,3670176,617,729,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-18 06:11:58.331878,95.27459928906292,48.75386909628726,41.75137053757798,0.00036985136125564154,6.0,-48.76,1.7549928774784245,-48.805,48.1705,78.7561,110.4611,0.5791,69.076,69.4579,0
177060,npp,2499,3710,48.9886093139648,40.6665840148926,-74.0082397460938,3670176,2502,3000,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-18 07:52:12.257230,-67.87393439139335,64.09905122622968,52.82183743564075,9.072667419602723e-11,22.0,63.98,2.7445598364131496,63.98,51.359,104.4781,131.3595,0.4365,25.3877,21.384,0
177259,npp,1877,3225,32.906494140625,40.6658592224121,-74.008918762207,3670176,1879,2564,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-02-19 07:33:32.560977,-70.92467273153274,52.985438509993344,45.00914480192069,1.1190726105002265e-05,19.0,52.9,1.9513309067639726,52.885,41.7568,71.0231,98.3287,0.6421,26.072,21.13,0
180850,npp,1356,2216,51.9530143737793,40.6645011901855,-74.0039672851562,3670176,1356,1775,196611,3866787,2220,usa_ny_12_47,40.6625,-74.00833333,12,47,usa_ny,2013-03-09 06:56:22.353579,-74.76568983124466,10.589839569143997,9.36717731473888,1.1696913846120437e-19,13.0,10.56,1.0,10.09,33.2261,53.0705,79.9183,0.8593,44.4882,44.6453,0
