lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.661,0.675,0.661
2,0.455,0.53,0.455
3,0.321,0.414,0.32
4,0.247,0.323,0.246
5,0.202,0.253,0.2
6,0.185,0.201,0.184
7,0.181,0.164,0.18
8,0.161,0.14,0.159
9,0.171,0.125,0.168
10,0.171,0.118,0.167
11,0.176,0.117,0.173
12,0.178,0.12,0.176
13,0.184,0.126,0.182
14,0.164,0.134,0.163
15,0.148,0.142,0.147
16,0.137,0.15,0.135
17,0.134,0.157,0.132
18,0.135,0.163,0.132
19,0.142,0.167,0.139
20,0.151,0.168,0.148
21,0.15,0.168,0.148
22,0.13,0.166,0.129
23,0.116,0.162,0.115
24,0.114,0.156,0.113
25,0.11,0.149,0.109
26,0.12,0.135,0.119
27,0.137,0.125,0.138
28,0.14,0.118,0.141
29,0.139,0.112,0.141
30,0.125,0.108,0.127
31,0.117,0.105,0.119
32,0.093,0.103,0.094
33,0.081,0.101,0.08
34,0.084,0.101,0.083
35,0.082,0.1,0.081
36,0.092,0.099,0.091
37,0.099,0.098,0.097
38,0.091,0.097,0.087
39,0.077,0.095,0.073
40,0.084,0.094,0.08
41,0.09,0.093,0.087
42,0.087,0.093,0.084
43,0.1,0.092,0.098
44,0.104,0.091,0.103
45,0.1,0.089,0.099
46,0.084,0.086,0.083
47,0.09,0.083,0.089
48,0.094,0.079,0.093
49,0.086,0.075,0.084
50,0.086,0.071,0.084
51,0.08,0.067,0.079
52,0.069,0.062,0.069
53,0.06,0.057,0.06
54,0.044,0.053,0.044
55,0.045,0.048,0.044
56,0.032,0.044,0.033
57,0.031,0.04,0.032
58,0.034,0.037,0.037
59,0.032,0.034,0.034
60,0.024,0.03,0.027
61,0.014,0.027,0.016
62,0.001,0.023,0.003
63,-0.001,0.019,-0.001
64,0.002,0.016,0.003
65,0.011,0.013,0.012
66,0.012,0.011,0.013
67,0.017,0.01,0.017
68,0.026,0.009,0.025
69,0.032,0.009,0.029
70,0.024,0.008,0.021
71,0.031,0.008,0.029
72,0.042,0.009,0.041
73,0.031,0.011,0.03
74,0.024,0.013,0.024
75,0.018,0.014,0.018
76,-0.007,0.016,-0.008
77,-0.02,0.017,-0.022
78,-0.023,0.018,-0.025
79,-0.024,0.019,-0.025
80,-0.005,0.02,-0.006
81,-0.001,0.021,-0.002
82,0.023,0.021,0.022
83,0.042,0.021,0.042
84,0.037,0.02,0.037
85,0.038,0.019,0.037
86,0.041,0.017,0.041
87,0.036,0.015,0.038
88,0.036,0.014,0.038
89,0.024,0.013,0.027
90,0.026,0.011,0.029
91,0.014,0.011,0.017
92,0.016,0.01,0.017
93,0.011,0.009,0.012
94,0.006,0.009,0.007
95,-0.015,0.007,-0.014
96,-0.021,0.005,-0.021
97,-0.029,0.002,-0.031
98,-0.012,-0.003,-0.015
99,-0.014,-0.007,-0.016
100,-0.019,-0.012,-0.021
101,-0.019,-0.017,-0.021
102,-0.02,-0.02,-0.021
103,-0.019,-0.023,-0.02
104,-0.016,-0.024,-0.018
105,-0.008,-0.024,-0.011
106,-0.003,-0.024,-0.006
107,-0.006,-0.023,-0.009
108,-0.017,-0.022,-0.02
109,-0.015,-0.021,-0.017
110,-0.014,-0.02,-0.015
111,-0.021,-0.019,-0.021
112,-0.02,-0.019,-0.02
113,-0.024,-0.017,-0.023
114,-0.035,-0.015,-0.034
115,-0.034,-0.012,-0.031
116,-0.025,-0.009,-0.021
117,-0.017,-0.005,-0.013
118,-0.005,-0.002,-0.001
119,0.013,0.001,0.017
120,0.015,0.004,0.018
121,0.025,0.008,0.027
122,0.021,0.012,0.022
123,0.013,0.016,0.014
124,0.003,0.019,0.004
125,0.014,0.022,0.015
126,0.02,0.023,0.019
127,0.019,0.025,0.018
128,0.029,0.027,0.027
129,0.029,0.028,0.027
130,0.043,0.029,0.041
131,0.039,0.029,0.039
132,0.032,0.027,0.032
133,0.041,0.025,0.04
134,0.055,0.022,0.055
135,0.049,0.019,0.048
136,0.017,0.017,0.015
137,0.001,0.015,-0.001
138,-0.01,0.014,-0.013
139,-0.006,0.013,-0.009
140,-0.002,0.012,-0.004
141,0.007,0.013,0.006
142,0.005,0.013,0.005
143,-0.001,0.014,-0.0
144,-0.003,0.015,-0.001
145,-0.005,0.016,-0.002
146,0.015,0.018,0.018
147,0.031,0.019,0.036
148,0.036,0.022,0.041
149,0.037,0.025,0.041
150,0.027,0.028,0.03
151,0.017,0.031,0.019
152,0.029,0.034,0.031
153,0.052,0.037,0.052
154,0.06,0.039,0.06
155,0.064,0.04,0.063
156,0.062,0.041,0.06
157,0.057,0.043,0.055
158,0.045,0.044,0.043
159,0.024,0.043,0.022
160,0.024,0.041,0.023
161,0.026,0.038,0.026
162,0.032,0.036,0.032
163,0.041,0.036,0.041
164,0.04,0.035,0.04
165,0.037,0.035,0.037
166,0.052,0.034,0.051
167,0.033,0.033,0.032
168,0.02,0.031,0.018
169,0.009,0.03,0.008
170,0.008,0.029,0.007
171,0.008,0.028,0.008
172,0.005,0.027,0.005
173,0.028,0.026,0.029
174,0.036,0.026,0.038
175,0.044,0.025,0.047
176,0.039,0.025,0.043
177,0.041,0.026,0.046
178,0.055,0.027,0.059
179,0.028,0.027,0.032
180,0.02,0.026,0.023
181,0.022,0.023,0.024
182,0.038,0.021,0.039
183,0.038,0.018,0.038
184,0.018,0.017,0.017
185,0.004,0.016,0.003
186,-0.012,0.017,-0.014
187,-0.01,0.017,-0.012
188,0.011,0.018,0.01
189,0.02,0.018,0.019
190,0.026,0.019,0.025
191,0.026,0.019,0.026
192,0.022,0.018,0.022
193,0.016,0.018,0.016
194,0.025,0.019,0.025
195,0.026,0.02,0.026
196,0.012,0.023,0.01
197,0.009,0.026,0.008
198,0.009,0.03,0.008
199,0.026,0.033,0.026
200,0.036,0.036,0.037
201,0.046,0.038,0.047
202,0.053,0.039,0.056
203,0.078,0.04,0.081
204,0.059,0.04,0.062
205,0.056,0.041,0.06
206,0.042,0.042,0.046
207,0.026,0.043,0.03
208,0.024,0.044,0.028
209,0.036,0.043,0.039
210,0.034,0.043,0.036
211,0.044,0.042,0.045
212,0.038,0.041,0.038
213,0.041,0.04,0.039
214,0.046,0.038,0.043
215,0.048,0.037,0.045
216,0.035,0.035,0.032
217,0.021,0.033,0.017
218,0.021,0.032,0.018
219,0.021,0.031,0.019
220,0.016,0.028,0.014
221,0.032,0.026,0.03
222,0.027,0.025,0.026
223,0.037,0.024,0.035
224,0.044,0.024,0.041
225,0.043,0.024,0.04
226,0.035,0.023,0.032
227,0.015,0.023,0.011
228,0.001,0.022,-0.002
229,-0.003,0.021,-0.005
230,-0.003,0.019,-0.004
231,0.012,0.017,0.012
232,0.007,0.014,0.008
233,0.023,0.011,0.024
234,0.023,0.009,0.025
235,0.037,0.007,0.04
236,0.029,0.006,0.032
237,0.017,0.005,0.02
238,0.002,0.004,0.004
239,-0.004,0.004,-0.002
240,-0.01,0.004,-0.01
241,-0.014,0.004,-0.015
242,0.001,0.004,-0.0
243,0.015,0.006,0.014
244,0.017,0.007,0.015
245,-0.001,0.009,-0.003
246,-0.002,0.012,-0.005
247,0.001,0.014,-0.001
248,0.007,0.016,0.004
249,-0.002,0.019,-0.003
250,0.014,0.02,0.012
251,0.008,0.02,0.007
252,0.017,0.019,0.015
253,0.034,0.019,0.033
254,0.044,0.019,0.042
255,0.051,0.02,0.048
256,0.056,0.022,0.053
257,0.038,0.023,0.036
258,0.025,0.024,0.024
259,0.021,0.024,0.02
260,0.014,0.023,0.014
261,0.009,0.021,0.01
262,0.005,0.017,0.005
263,0.008,0.013,0.01
264,0.005,0.009,0.007
265,-0.006,0.005,-0.003
266,-0.001,0.001,0.003
267,-0.003,-0.003,0.001
268,-0.005,-0.006,-0.003
269,-0.012,-0.009,-0.011
270,-0.012,-0.012,-0.011
271,-0.011,-0.014,-0.011
272,-0.016,-0.016,-0.016
273,-0.005,-0.018,-0.006
274,0.005,-0.019,0.004
275,0.0,-0.018,0.0
276,-0.014,-0.017,-0.014
277,-0.035,-0.016,-0.035
278,-0.047,-0.015,-0.047
279,-0.043,-0.013,-0.043
280,-0.035,-0.012,-0.035
281,-0.021,-0.011,-0.022
282,-0.007,-0.01,-0.007
283,0.006,-0.009,0.005
284,0.005,-0.008,0.005
285,0.013,-0.007,0.013
286,0.006,-0.006,0.007
287,0.015,-0.005,0.016
288,0.009,-0.003,0.012
289,0.007,-0.003,0.01
290,-0.013,-0.003,-0.011
291,-0.006,-0.002,-0.005
292,-0.018,-0.002,-0.016
293,-0.017,-0.002,-0.014
294,-0.006,-0.002,-0.002
295,0.004,-0.003,0.008
296,0.001,-0.004,0.005
297,-0.015,-0.006,-0.011
298,-0.018,-0.008,-0.014
299,-0.017,-0.01,-0.015
300,-0.005,-0.013,-0.003
301,0.003,-0.017,0.005
302,-0.006,-0.02,-0.005
303,-0.022,-0.023,-0.021
304,-0.022,-0.024,-0.022
305,-0.028,-0.024,-0.029
306,-0.03,-0.024,-0.031
307,-0.03,-0.024,-0.03
308,-0.021,-0.024,-0.02
309,-0.025,-0.024,-0.024
310,-0.034,-0.025,-0.034
311,-0.025,-0.025,-0.025
312,-0.036,-0.025,-0.036
313,-0.024,-0.024,-0.025
314,-0.029,-0.024,-0.031
315,-0.033,-0.023,-0.034
316,-0.031,-0.022,-0.031
317,-0.014,-0.022,-0.014
318,-0.011,-0.021,-0.01
319,0.004,-0.02,0.005
320,-0.002,-0.018,-0.001
321,-0.011,-0.017,-0.009
322,-0.019,-0.015,-0.016
323,-0.019,-0.013,-0.016
324,-0.003,-0.01,0.001
325,0.0,-0.006,0.004
326,-0.013,-0.002,-0.009
327,-0.012,0.001,-0.009
328,-0.01,0.004,-0.008
329,0.001,0.007,0.003
330,0.002,0.01,0.004
331,0.014,0.013,0.015
332,0.024,0.015,0.026
333,0.021,0.019,0.022
334,0.014,0.021,0.015
335,0.01,0.023,0.01
336,0.011,0.025,0.012
337,0.019,0.025,0.019
338,0.034,0.026,0.035
339,0.05,0.026,0.05
340,0.056,0.026,0.056
341,0.051,0.027,0.052
342,0.047,0.029,0.047
343,0.026,0.03,0.025
344,0.017,0.031,0.016
345,0.031,0.03,0.03
346,0.025,0.028,0.025
347,0.014,0.026,0.014
348,0.004,0.024,0.004
349,0.007,0.023,0.008
350,0.011,0.02,0.012
351,0.018,0.018,0.02
352,0.023,0.016,0.025
353,0.015,0.015,0.018
354,0.013,0.014,0.017
355,0.011,0.014,0.016
356,0.013,0.014,0.017
357,0.008,0.014,0.011
358,0.024,0.014,0.026
359,0.033,0.014,0.035
360,0.032,0.014,0.033
361,0.028,0.015,0.029
362,0.007,0.016,0.008
363,0.005,0.017,0.005
364,-0.014,0.017,-0.015
365,-0.008,0.015,-0.009
366,0.002,0.013,0.002
367,0.017,0.011,0.016
368,0.027,0.009,0.026
369,0.038,0.007,0.038
370,0.03,0.007,0.03
371,0.011,0.006,0.011
372,0.012,0.006,0.011
373,0.016,0.006,0.014
374,0.019,0.006,0.017
375,-0.011,0.007,-0.012
376,-0.006,0.007,-0.006
377,0.0,0.008,0.0
378,-0.002,0.009,-0.002
379,-0.008,0.01,-0.007
380,-0.015,0.012,-0.014
381,-0.001,0.013,0.001
382,-0.0,0.015,0.002
383,0.014,0.017,0.017
384,0.03,0.018,0.033
385,0.037,0.02,0.04
386,0.035,0.022,0.038
387,0.038,0.024,0.04
388,0.056,0.026,0.056
389,0.052,0.027,0.052
390,0.038,0.028,0.038
391,0.029,0.028,0.028
392,0.012,0.028,0.011
393,0.003,0.027,0.001
394,0.011,0.025,0.008
395,0.013,0.023,0.01
396,0.008,0.019,0.006
397,0.018,0.014,0.017
398,0.012,0.007,0.011
399,0.001,-0.002,0.001
400,-0.004,-0.012,-0.005
