lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.767,0.774,0.774
2,0.598,0.668,0.61
3,0.516,0.579,0.528
4,0.462,0.507,0.474
5,0.43,0.448,0.44
6,0.407,0.402,0.414
7,0.376,0.366,0.381
8,0.359,0.339,0.361
9,0.337,0.319,0.337
10,0.337,0.305,0.335
11,0.332,0.296,0.328
12,0.318,0.291,0.31
13,0.316,0.289,0.303
14,0.314,0.289,0.298
15,0.304,0.29,0.286
16,0.294,0.292,0.278
17,0.28,0.295,0.268
18,0.272,0.297,0.264
19,0.277,0.3,0.273
20,0.276,0.301,0.275
21,0.27,0.302,0.272
22,0.27,0.301,0.275
23,0.271,0.3,0.28
24,0.28,0.298,0.29
25,0.284,0.294,0.297
26,0.3,0.286,0.315
27,0.304,0.28,0.321
28,0.296,0.276,0.314
29,0.282,0.272,0.3
30,0.281,0.268,0.299
31,0.272,0.264,0.288
32,0.261,0.259,0.276
33,0.253,0.254,0.265
34,0.245,0.248,0.254
35,0.234,0.242,0.242
36,0.212,0.235,0.219
37,0.203,0.226,0.208
38,0.214,0.218,0.217
39,0.206,0.209,0.206
40,0.201,0.2,0.196
41,0.201,0.191,0.192
42,0.188,0.181,0.176
43,0.172,0.173,0.156
44,0.17,0.165,0.151
45,0.16,0.158,0.142
46,0.163,0.151,0.149
47,0.149,0.144,0.141
48,0.131,0.137,0.127
49,0.127,0.132,0.125
50,0.122,0.127,0.122
51,0.116,0.124,0.119
52,0.115,0.121,0.122
53,0.111,0.117,0.122
54,0.107,0.113,0.121
55,0.102,0.111,0.118
56,0.107,0.109,0.125
57,0.111,0.107,0.131
58,0.107,0.106,0.129
59,0.111,0.104,0.133
60,0.115,0.101,0.136
61,0.108,0.098,0.128
62,0.094,0.096,0.113
63,0.083,0.095,0.099
64,0.088,0.092,0.102
65,0.094,0.09,0.106
66,0.091,0.088,0.101
67,0.077,0.086,0.083
68,0.078,0.083,0.08
69,0.093,0.08,0.091
70,0.101,0.076,0.095
71,0.089,0.072,0.078
72,0.078,0.067,0.063
73,0.055,0.063,0.037
74,0.042,0.059,0.022
75,0.048,0.055,0.027
76,0.056,0.051,0.039
77,0.042,0.048,0.031
78,0.025,0.045,0.018
79,0.023,0.042,0.02
80,0.028,0.04,0.027
81,0.036,0.038,0.037
82,0.044,0.035,0.048
83,0.052,0.033,0.058
84,0.044,0.03,0.053
85,0.028,0.028,0.04
86,0.025,0.026,0.038
87,0.022,0.023,0.036
88,0.015,0.021,0.031
89,0.004,0.019,0.022
90,0.01,0.016,0.028
91,0.021,0.013,0.038
92,0.028,0.011,0.043
93,0.025,0.009,0.038
94,0.017,0.006,0.027
95,0.003,0.003,0.013
96,0.002,-0.001,0.009
97,-0.009,-0.005,-0.006
98,-0.015,-0.008,-0.015
99,-0.014,-0.011,-0.019
100,-0.019,-0.013,-0.027
101,-0.028,-0.016,-0.041
102,-0.02,-0.018,-0.039
103,-0.022,-0.021,-0.045
104,-0.021,-0.023,-0.045
105,-0.025,-0.025,-0.047
106,-0.027,-0.026,-0.044
107,-0.029,-0.026,-0.04
108,-0.037,-0.027,-0.045
109,-0.044,-0.029,-0.05
110,-0.035,-0.03,-0.039
111,-0.014,-0.031,-0.016
112,-0.01,-0.031,-0.009
113,-0.015,-0.031,-0.012
114,-0.023,-0.031,-0.016
115,-0.039,-0.03,-0.03
116,-0.035,-0.028,-0.024
117,-0.017,-0.028,-0.007
118,-0.015,-0.027,-0.005
119,-0.021,-0.025,-0.01
120,-0.038,-0.024,-0.026
121,-0.038,-0.022,-0.027
122,-0.036,-0.021,-0.026
123,-0.032,-0.02,-0.024
124,-0.03,-0.019,-0.025
125,-0.016,-0.018,-0.014
126,-0.011,-0.017,-0.012
127,-0.009,-0.017,-0.015
128,-0.013,-0.017,-0.022
129,-0.018,-0.017,-0.031
130,-0.02,-0.018,-0.039
131,-0.015,-0.019,-0.039
132,-0.01,-0.02,-0.037
133,-0.007,-0.021,-0.035
134,-0.013,-0.021,-0.039
135,-0.02,-0.021,-0.043
136,-0.013,-0.021,-0.031
137,-0.017,-0.022,-0.031
138,-0.024,-0.024,-0.035
139,-0.027,-0.026,-0.035
140,-0.024,-0.028,-0.031
141,-0.041,-0.03,-0.044
142,-0.057,-0.032,-0.057
143,-0.053,-0.034,-0.051
144,-0.038,-0.036,-0.035
145,-0.036,-0.038,-0.032
146,-0.037,-0.039,-0.033
147,-0.039,-0.039,-0.036
148,-0.034,-0.038,-0.03
149,-0.026,-0.036,-0.021
150,-0.027,-0.034,-0.022
151,-0.025,-0.032,-0.021
152,-0.025,-0.031,-0.022
153,-0.031,-0.03,-0.03
154,-0.033,-0.029,-0.034
155,-0.041,-0.028,-0.046
156,-0.044,-0.027,-0.052
157,-0.04,-0.026,-0.051
158,-0.031,-0.026,-0.046
159,-0.025,-0.025,-0.044
160,-0.02,-0.025,-0.043
161,-0.012,-0.024,-0.041
162,-0.011,-0.024,-0.043
163,-0.014,-0.026,-0.047
164,-0.007,-0.028,-0.037
165,-0.009,-0.031,-0.034
166,-0.019,-0.033,-0.039
167,-0.04,-0.036,-0.055
168,-0.041,-0.038,-0.053
169,-0.05,-0.04,-0.059
170,-0.065,-0.042,-0.071
171,-0.066,-0.045,-0.069
172,-0.07,-0.047,-0.07
173,-0.061,-0.049,-0.06
174,-0.048,-0.051,-0.046
175,-0.034,-0.052,-0.032
176,-0.036,-0.053,-0.034
177,-0.042,-0.054,-0.04
178,-0.046,-0.054,-0.043
179,-0.054,-0.054,-0.052
180,-0.059,-0.054,-0.057
181,-0.064,-0.053,-0.063
182,-0.071,-0.051,-0.07
183,-0.063,-0.05,-0.064
184,-0.06,-0.048,-0.064
185,-0.051,-0.047,-0.059
186,-0.032,-0.045,-0.045
187,-0.027,-0.044,-0.043
188,-0.032,-0.043,-0.051
189,-0.047,-0.042,-0.07
190,-0.045,-0.042,-0.073
191,-0.041,-0.043,-0.073
192,-0.029,-0.044,-0.063
193,-0.03,-0.045,-0.062
194,-0.037,-0.046,-0.066
195,-0.037,-0.047,-0.06
196,-0.041,-0.049,-0.059
197,-0.051,-0.05,-0.065
198,-0.065,-0.051,-0.075
199,-0.068,-0.052,-0.076
200,-0.068,-0.052,-0.072
201,-0.07,-0.054,-0.071
202,-0.069,-0.055,-0.067
203,-0.05,-0.056,-0.048
204,-0.054,-0.058,-0.052
205,-0.054,-0.059,-0.052
206,-0.053,-0.06,-0.051
207,-0.059,-0.06,-0.058
208,-0.061,-0.061,-0.061
209,-0.061,-0.061,-0.061
210,-0.06,-0.06,-0.061
211,-0.063,-0.06,-0.065
212,-0.066,-0.06,-0.07
213,-0.061,-0.061,-0.068
214,-0.055,-0.062,-0.064
215,-0.057,-0.062,-0.068
216,-0.058,-0.062,-0.072
217,-0.063,-0.062,-0.079
218,-0.057,-0.062,-0.076
219,-0.044,-0.063,-0.068
220,-0.05,-0.063,-0.077
221,-0.06,-0.064,-0.089
222,-0.07,-0.065,-0.097
223,-0.08,-0.066,-0.102
224,-0.075,-0.066,-0.094
225,-0.074,-0.065,-0.089
226,-0.076,-0.064,-0.087
227,-0.077,-0.063,-0.085
228,-0.068,-0.062,-0.073
229,-0.064,-0.062,-0.066
230,-0.053,-0.061,-0.052
231,-0.057,-0.06,-0.054
232,-0.061,-0.059,-0.055
233,-0.06,-0.057,-0.054
234,-0.056,-0.056,-0.049
235,-0.051,-0.055,-0.044
236,-0.041,-0.054,-0.036
237,-0.043,-0.054,-0.038
238,-0.054,-0.054,-0.048
239,-0.056,-0.054,-0.05
240,-0.055,-0.055,-0.049
241,-0.053,-0.057,-0.049
242,-0.053,-0.058,-0.051
243,-0.058,-0.059,-0.059
244,-0.05,-0.06,-0.055
245,-0.053,-0.063,-0.06
246,-0.067,-0.065,-0.076
247,-0.071,-0.066,-0.081
248,-0.068,-0.067,-0.083
249,-0.07,-0.066,-0.09
250,-0.061,-0.065,-0.085
251,-0.06,-0.064,-0.085
252,-0.061,-0.062,-0.082
253,-0.074,-0.06,-0.089
254,-0.089,-0.058,-0.099
255,-0.084,-0.055,-0.09
256,-0.059,-0.052,-0.063
257,-0.055,-0.049,-0.057
258,-0.05,-0.046,-0.05
259,-0.044,-0.042,-0.04
260,-0.026,-0.038,-0.019
261,-0.019,-0.034,-0.011
262,-0.018,-0.031,-0.007
263,-0.018,-0.029,-0.005
264,-0.013,-0.027,0.001
265,-0.013,-0.026,0.001
266,-0.014,-0.025,0.0
267,-0.013,-0.026,0.002
268,-0.017,-0.027,-0.003
269,-0.028,-0.028,-0.015
270,-0.042,-0.031,-0.031
271,-0.04,-0.034,-0.032
272,-0.044,-0.036,-0.038
273,-0.044,-0.038,-0.04
274,-0.038,-0.04,-0.036
275,-0.038,-0.042,-0.038
276,-0.041,-0.044,-0.044
277,-0.049,-0.045,-0.054
278,-0.051,-0.047,-0.061
279,-0.049,-0.047,-0.063
280,-0.053,-0.046,-0.07
281,-0.058,-0.044,-0.074
282,-0.059,-0.041,-0.071
283,-0.056,-0.038,-0.063
284,-0.047,-0.033,-0.05
285,-0.039,-0.028,-0.039
286,-0.024,-0.024,-0.023
287,-0.012,-0.02,-0.009
288,-0.002,-0.015,0.003
289,0.001,-0.011,0.009
290,0.006,-0.008,0.015
291,0.011,-0.005,0.023
292,0.006,-0.002,0.021
293,0.006,0.0,0.023
294,0.014,0.002,0.032
295,0.01,0.003,0.028
296,0.004,0.005,0.021
297,0.001,0.006,0.017
298,0.005,0.005,0.02
299,-0.002,0.005,0.011
300,-0.005,0.004,0.005
301,0.0,0.002,0.008
302,0.006,-0.001,0.012
303,-0.008,-0.004,-0.004
304,-0.02,-0.008,-0.017
305,-0.022,-0.012,-0.022
306,-0.026,-0.015,-0.028
307,-0.025,-0.018,-0.031
308,-0.01,-0.02,-0.022
309,-0.005,-0.021,-0.019
310,-0.013,-0.022,-0.028
311,-0.014,-0.021,-0.027
312,-0.006,-0.02,-0.015
313,-0.007,-0.018,-0.011
314,-0.016,-0.016,-0.017
315,-0.02,-0.013,-0.019
316,-0.023,-0.009,-0.02
317,-0.017,-0.004,-0.012
318,-0.011,0.002,-0.005
319,-0.006,0.008,0.003
320,0.01,0.015,0.02
321,0.018,0.022,0.031
322,0.029,0.03,0.045
323,0.026,0.038,0.044
324,0.039,0.046,0.057
325,0.058,0.055,0.075
326,0.074,0.063,0.091
327,0.077,0.07,0.093
328,0.081,0.076,0.095
329,0.084,0.082,0.094
330,0.089,0.088,0.097
331,0.102,0.093,0.108
332,0.11,0.098,0.114
333,0.113,0.101,0.115
334,0.107,0.104,0.107
335,0.107,0.105,0.107
336,0.117,0.105,0.114
337,0.113,0.105,0.105
338,0.101,0.104,0.091
339,0.103,0.102,0.089
340,0.1,0.099,0.087
341,0.096,0.098,0.086
342,0.096,0.098,0.09
343,0.1,0.098,0.097
344,0.093,0.098,0.094
345,0.081,0.099,0.086
346,0.085,0.101,0.093
347,0.094,0.103,0.103
348,0.097,0.106,0.107
349,0.106,0.11,0.116
350,0.11,0.116,0.122
351,0.113,0.121,0.129
352,0.119,0.126,0.137
353,0.123,0.133,0.142
354,0.134,0.14,0.154
355,0.155,0.147,0.175
356,0.164,0.154,0.183
357,0.17,0.161,0.186
358,0.183,0.168,0.196
359,0.184,0.173,0.195
360,0.187,0.178,0.195
361,0.189,0.183,0.195
362,0.198,0.186,0.2
363,0.202,0.189,0.201
364,0.189,0.192,0.187
365,0.179,0.194,0.175
366,0.182,0.195,0.175
367,0.194,0.195,0.183
368,0.2,0.194,0.185
369,0.197,0.192,0.18
370,0.188,0.189,0.172
371,0.181,0.186,0.167
372,0.171,0.183,0.162
373,0.17,0.179,0.165
374,0.182,0.174,0.18
375,0.172,0.169,0.172
376,0.155,0.164,0.16
377,0.158,0.16,0.164
378,0.159,0.156,0.168
379,0.16,0.152,0.171
380,0.151,0.148,0.166
381,0.149,0.144,0.166
382,0.153,0.141,0.171
383,0.151,0.138,0.17
384,0.14,0.135,0.161
385,0.135,0.133,0.156
386,0.121,0.131,0.142
387,0.109,0.13,0.129
388,0.113,0.129,0.13
389,0.122,0.128,0.137
390,0.128,0.128,0.14
391,0.129,0.128,0.139
392,0.137,0.128,0.142
393,0.134,0.128,0.135
394,0.121,0.128,0.12
395,0.12,0.128,0.116
396,0.132,0.127,0.124
397,0.138,0.126,0.125
398,0.134,0.123,0.116
399,0.117,0.12,0.099
400,0.104,0.116,0.088
