lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.663,0.662,0.671
2,0.407,0.506,0.42
3,0.266,0.382,0.278
4,0.205,0.285,0.216
5,0.191,0.211,0.197
6,0.191,0.158,0.192
7,0.152,0.121,0.148
8,0.127,0.097,0.117
9,0.122,0.084,0.105
10,0.11,0.08,0.091
11,0.121,0.082,0.101
12,0.118,0.088,0.099
13,0.108,0.098,0.09
14,0.119,0.109,0.1
15,0.112,0.12,0.094
16,0.106,0.131,0.088
17,0.141,0.14,0.123
18,0.166,0.148,0.147
19,0.175,0.153,0.157
20,0.178,0.156,0.162
21,0.167,0.157,0.156
22,0.128,0.155,0.124
23,0.117,0.151,0.121
24,0.09,0.144,0.099
25,0.083,0.136,0.096
26,0.086,0.121,0.102
27,0.086,0.11,0.105
28,0.083,0.102,0.105
29,0.084,0.097,0.109
30,0.093,0.093,0.117
31,0.089,0.087,0.111
32,0.082,0.081,0.101
33,0.079,0.075,0.093
34,0.071,0.071,0.081
35,0.059,0.067,0.064
36,0.048,0.063,0.048
37,0.056,0.058,0.051
38,0.059,0.053,0.048
39,0.062,0.051,0.048
40,0.059,0.049,0.042
41,0.066,0.047,0.049
42,0.061,0.047,0.044
43,0.054,0.046,0.038
44,0.046,0.045,0.031
45,0.037,0.044,0.022
46,0.033,0.042,0.017
47,0.027,0.041,0.01
48,0.044,0.04,0.029
49,0.052,0.039,0.038
50,0.038,0.04,0.029
51,0.028,0.042,0.023
52,0.028,0.044,0.029
53,0.035,0.045,0.041
54,0.039,0.047,0.048
55,0.052,0.05,0.063
56,0.036,0.053,0.05
57,0.033,0.055,0.05
58,0.048,0.056,0.068
59,0.073,0.057,0.095
60,0.092,0.056,0.113
61,0.081,0.057,0.1
62,0.046,0.057,0.063
63,0.05,0.057,0.063
64,0.075,0.055,0.082
65,0.081,0.053,0.082
66,0.067,0.051,0.06
67,0.059,0.049,0.044
68,0.044,0.046,0.025
69,0.031,0.043,0.011
70,0.038,0.041,0.016
71,0.035,0.039,0.015
72,0.029,0.037,0.011
73,0.018,0.035,0.003
74,0.017,0.032,0.002
75,0.025,0.029,0.01
76,0.021,0.027,0.007
77,0.007,0.026,-0.007
78,0.005,0.025,-0.007
79,-0.004,0.023,-0.011
80,0.016,0.02,0.012
81,0.029,0.018,0.03
82,0.043,0.016,0.048
83,0.04,0.015,0.049
84,0.027,0.014,0.04
85,0.017,0.013,0.034
86,0.028,0.01,0.048
87,0.038,0.007,0.06
88,0.028,0.005,0.053
89,0.015,0.004,0.04
90,-0.008,0.002,0.017
91,-0.012,0.001,0.011
92,-0.015,-0.001,0.005
93,-0.024,-0.002,-0.009
94,-0.02,-0.003,-0.012
95,-0.008,-0.004,-0.008
96,-0.01,-0.004,-0.018
97,-0.012,-0.004,-0.026
98,-0.029,-0.005,-0.046
99,-0.046,-0.006,-0.064
100,-0.023,-0.007,-0.041
101,-0.004,-0.009,-0.02
102,0.016,-0.011,0.0
103,0.02,-0.012,0.005
104,0.011,-0.013,-0.003
105,-0.004,-0.012,-0.018
106,-0.006,-0.012,-0.019
107,0.0,-0.011,-0.011
108,0.007,-0.011,-0.004
109,-0.001,-0.011,-0.009
110,0.005,-0.012,-0.0
111,0.012,-0.011,0.011
112,-0.009,-0.01,-0.005
113,-0.029,-0.01,-0.021
114,-0.035,-0.009,-0.023
115,-0.032,-0.008,-0.016
116,-0.029,-0.005,-0.01
117,-0.023,-0.002,-0.002
118,-0.024,0.0,-0.002
119,-0.023,0.003,-0.002
120,-0.014,0.007,0.004
121,0.005,0.009,0.019
122,0.027,0.01,0.035
123,0.036,0.01,0.039
124,0.033,0.011,0.03
125,0.034,0.013,0.025
126,0.028,0.016,0.013
127,0.021,0.017,0.002
128,0.03,0.018,0.01
129,0.033,0.019,0.013
130,0.029,0.018,0.009
131,0.031,0.018,0.011
132,0.049,0.018,0.031
133,0.041,0.018,0.024
134,0.015,0.018,-0.0
135,-0.01,0.018,-0.025
136,-0.014,0.017,-0.028
137,-0.011,0.015,-0.024
138,-0.018,0.014,-0.03
139,-0.017,0.014,-0.026
140,-0.021,0.014,-0.028
141,0.001,0.014,-0.004
142,0.012,0.014,0.01
143,0.017,0.013,0.018
144,0.028,0.013,0.033
145,0.043,0.013,0.053
146,0.048,0.015,0.061
147,0.036,0.016,0.051
148,0.02,0.016,0.037
149,0.018,0.016,0.035
150,0.027,0.016,0.041
151,0.022,0.016,0.032
152,0.02,0.015,0.025
153,0.032,0.015,0.032
154,0.03,0.015,0.022
155,0.012,0.014,-0.001
156,0.001,0.013,-0.016
157,-0.014,0.011,-0.032
158,-0.012,0.01,-0.03
159,-0.004,0.008,-0.023
160,-0.01,0.006,-0.03
161,-0.016,0.005,-0.036
162,-0.008,0.003,-0.027
163,-0.007,0.002,-0.027
164,0.011,0.001,-0.009
165,0.02,0.001,0.002
166,0.011,0.002,-0.006
167,0.019,0.004,0.004
168,0.009,0.005,-0.003
169,0.002,0.006,-0.01
170,0.004,0.006,-0.004
171,0.018,0.006,0.014
172,0.015,0.006,0.014
173,0.009,0.007,0.013
174,0.01,0.007,0.018
175,0.018,0.007,0.029
176,0.008,0.006,0.023
177,0.01,0.006,0.026
178,0.016,0.006,0.031
179,0.004,0.005,0.017
180,-0.015,0.005,-0.004
181,-0.013,0.004,-0.007
182,-0.014,0.005,-0.014
183,-0.004,0.006,-0.009
184,0.006,0.007,-0.005
185,0.011,0.008,-0.003
186,0.025,0.01,0.007
187,0.012,0.012,-0.005
188,0.002,0.015,-0.015
189,0.002,0.017,-0.015
190,0.013,0.019,-0.004
191,0.019,0.02,0.002
192,0.035,0.022,0.017
193,0.044,0.023,0.026
194,0.027,0.025,0.009
195,0.021,0.026,0.004
196,0.023,0.026,0.005
197,0.043,0.026,0.025
198,0.048,0.025,0.031
199,0.052,0.025,0.039
200,0.025,0.024,0.017
201,0.009,0.023,0.008
202,0.017,0.022,0.021
203,0.016,0.022,0.023
204,0.01,0.021,0.021
205,0.014,0.02,0.027
206,0.007,0.021,0.022
207,0.016,0.021,0.032
208,0.008,0.02,0.024
209,0.011,0.02,0.024
210,0.011,0.018,0.02
211,0.018,0.017,0.021
212,0.016,0.017,0.014
213,0.023,0.016,0.017
214,0.017,0.016,0.008
215,0.004,0.016,-0.008
216,0.009,0.015,-0.006
217,0.026,0.014,0.009
218,0.037,0.013,0.017
219,0.053,0.012,0.033
220,0.04,0.011,0.02
221,0.011,0.011,-0.008
222,0.009,0.011,-0.009
223,0.007,0.01,-0.01
224,0.002,0.009,-0.014
225,-0.012,0.008,-0.027
226,-0.018,0.007,-0.033
227,-0.019,0.007,-0.034
228,-0.011,0.007,-0.023
229,-0.002,0.007,-0.009
230,0.002,0.006,-0.0
231,0.014,0.005,0.018
232,0.017,0.004,0.026
233,0.008,0.002,0.022
234,0.002,0.001,0.018
235,-0.019,-0.001,-0.001
236,-0.006,-0.003,0.012
237,0.009,-0.005,0.026
238,0.018,-0.007,0.033
239,0.016,-0.01,0.028
240,0.012,-0.011,0.021
241,0.001,-0.012,0.005
242,-0.013,-0.012,-0.014
243,-0.026,-0.013,-0.031
244,-0.023,-0.015,-0.031
245,-0.015,-0.017,-0.026
246,-0.016,-0.02,-0.029
247,-0.039,-0.022,-0.053
248,-0.043,-0.024,-0.058
249,-0.05,-0.026,-0.064
250,-0.049,-0.029,-0.062
251,-0.045,-0.031,-0.058
252,-0.039,-0.032,-0.052
253,-0.023,-0.032,-0.037
254,-0.012,-0.031,-0.028
255,-0.022,-0.03,-0.037
256,-0.018,-0.029,-0.032
257,-0.009,-0.027,-0.022
258,-0.013,-0.025,-0.022
259,-0.014,-0.022,-0.017
260,-0.005,-0.019,-0.003
261,-0.01,-0.014,-0.002
262,-0.019,-0.01,-0.007
263,-0.019,-0.006,-0.002
264,-0.029,-0.003,-0.008
265,-0.018,-0.0,0.005
266,-0.009,0.001,0.014
267,-0.004,0.002,0.018
268,-0.005,0.003,0.013
269,0.006,0.005,0.02
270,0.011,0.006,0.023
271,0.016,0.006,0.024
272,0.02,0.006,0.024
273,0.029,0.005,0.028
274,0.027,0.004,0.021
275,0.026,0.004,0.016
276,0.006,0.004,-0.005
277,-0.002,0.005,-0.015
278,0.01,0.006,-0.004
279,0.007,0.006,-0.008
280,-0.008,0.006,-0.023
281,-0.021,0.006,-0.036
282,-0.016,0.006,-0.03
283,-0.009,0.006,-0.025
284,-0.002,0.006,-0.018
285,0.002,0.005,-0.014
286,0.003,0.004,-0.012
287,0.007,0.004,-0.003
288,0.015,0.004,0.01
289,0.019,0.004,0.022
290,0.013,0.005,0.022
291,0.008,0.006,0.024
292,0.002,0.007,0.022
293,-0.001,0.008,0.022
294,0.015,0.01,0.038
295,0.025,0.013,0.046
296,0.031,0.015,0.051
297,0.034,0.016,0.053
298,0.013,0.017,0.031
299,-0.002,0.017,0.014
300,-0.006,0.016,0.008
301,0.001,0.014,0.011
302,0.012,0.013,0.016
303,0.014,0.013,0.013
304,0.015,0.013,0.009
305,0.019,0.012,0.008
306,0.018,0.01,0.004
307,0.009,0.01,-0.006
308,0.015,0.009,-0.001
309,0.021,0.009,0.007
310,0.007,0.008,-0.006
311,0.006,0.008,-0.008
312,0.008,0.008,-0.007
313,-0.0,0.008,-0.017
314,0.002,0.008,-0.014
315,0.01,0.008,-0.004
316,0.003,0.007,-0.007
317,-0.007,0.006,-0.012
318,-0.013,0.006,-0.009
319,-0.005,0.005,0.006
320,0.024,0.003,0.038
321,0.022,0.003,0.04
322,0.017,0.002,0.038
323,0.015,0.002,0.038
324,0.014,0.002,0.038
325,-0.006,0.002,0.019
326,-0.011,0.004,0.013
327,-0.006,0.006,0.015
328,0.0,0.007,0.018
329,0.017,0.007,0.031
330,0.016,0.007,0.028
331,0.007,0.007,0.016
332,0.001,0.008,0.004
333,-0.006,0.009,-0.01
334,0.0,0.009,-0.009
335,0.006,0.009,-0.007
336,0.004,0.01,-0.01
337,0.006,0.011,-0.009
338,0.019,0.013,0.004
339,0.038,0.016,0.022
340,0.046,0.018,0.03
341,0.04,0.02,0.024
342,0.037,0.022,0.021
343,0.033,0.025,0.017
344,0.009,0.028,-0.006
345,0.001,0.032,-0.011
346,0.011,0.036,0.004
347,0.02,0.039,0.019
348,0.033,0.041,0.04
349,0.031,0.042,0.043
350,0.034,0.043,0.052
351,0.045,0.045,0.066
352,0.078,0.048,0.103
353,0.082,0.05,0.11
354,0.062,0.052,0.09
355,0.042,0.053,0.071
356,0.055,0.052,0.081
357,0.082,0.052,0.105
358,0.067,0.052,0.089
359,0.039,0.052,0.059
360,0.026,0.052,0.043
361,0.038,0.051,0.048
362,0.045,0.051,0.046
363,0.052,0.05,0.046
364,0.058,0.049,0.049
365,0.048,0.048,0.038
366,0.042,0.045,0.031
367,0.04,0.041,0.028
368,0.029,0.036,0.018
369,0.019,0.03,0.008
370,0.03,0.026,0.019
371,0.037,0.023,0.025
372,0.046,0.021,0.033
373,0.032,0.02,0.022
374,0.016,0.019,0.01
375,0.004,0.019,0.002
376,0.006,0.018,0.009
377,0.018,0.018,0.026
378,0.033,0.018,0.046
379,0.028,0.019,0.045
380,0.017,0.02,0.037
381,0.009,0.021,0.032
382,0.007,0.023,0.032
383,0.015,0.024,0.042
384,0.023,0.026,0.05
385,0.023,0.028,0.049
386,0.019,0.03,0.042
387,0.025,0.032,0.046
388,0.026,0.034,0.043
389,0.042,0.036,0.054
390,0.066,0.037,0.071
391,0.081,0.037,0.079
392,0.06,0.036,0.052
393,0.037,0.035,0.025
394,0.012,0.032,-0.002
395,0.005,0.028,-0.009
396,0.001,0.023,-0.013
397,0.009,0.015,-0.004
398,0.0,0.006,-0.012
399,0.006,-0.007,-0.006
400,-0.014,-0.021,-0.025
