gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2674,2556,29.8505420684814,40.6983108520508,-74.0480804443359,3670176,2674,2067,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-01 07:09:21.343959,-75.49668730446656,28.551121736503625,25.043465352762283,0.0003681171175966943,15.0,28.52,1.184412938166907,27.91,13.6558,19.3109,24.9064,0.9765,27.7554,29.1485,0
101163,npp,1242,1524,7.84631776809692,40.6967353820801,-74.0475234985352,3670144,1242,1143,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-03 06:31:40.650069,97.57721027723701,27.990851994231537,24.56144920833441,0.019057019901524776,9.0,-27.99,1.184412938166907,-28.65,14.587,20.4721,25.4061,0.9211,8.1968,7.2272,0
101543,npp,1065,2725,15.3928956985474,40.7023277282715,-74.0469360351562,3670144,1065,2187,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-06 07:15:34.210180,-73.90792702773257,36.098450012080534,31.45576334869263,0.08296750290322709,16.0,36.05,1.2937979144666532,35.54,15.4837,20.7874,24.9952,0.9071,14.6872,13.9633,0
101665,npp,357,2215,23.0170116424561,40.6988868713379,-74.0523452758789,3670144,357,1774,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-07 06:56:47.424904,-76.96850658635728,10.531500683249694,9.316292979703144,0.10082675472202755,13.0,10.5,1.0,9.74,14.4714,18.8939,23.6243,0.998,22.9798,22.9717,0
101787,npp,2707,1697,36.0358009338379,40.70361328125,-74.0529861450195,3670144,2708,1286,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-08 06:37:57.082833,100.11657994026258,19.163444623874785,16.90221472235753,0.06553315406588754,10.0,-19.19,1.0442604737599883,-19.79,13.7353,18.9119,23.5559,0.9971,35.2548,35.9306,0
101908,npp,1957,1172,25.8070316314697,40.7007827758789,-74.0526428222656,3670144,1958,865,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-09 06:19:03.181049,96.57408024859475,42.679111400593555,36.89858875654701,0.039102468569010417,7.0,-42.68,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,20.5847,20.9415,0
101917,npp,715,3876,36.7797431945801,40.7017517089844,-74.0517807006836,3670144,714,3103,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-09 07:59:09.990643,-66.28809990692501,67.02702891312788,54.6393125351924,0.03864924120918393,23.0,66.94,3.1865100272627664,66.73,27.0805,32.8467,39.7341,0.5741,20.091,21.1146,0
102038,npp,1178,646,28.2929592132568,40.6993675231934,-74.0505065917969,3670144,1177,429,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-10 06:00:05.714765,93.11575508289162,58.08182713343357,48.744237352062754,0.018824024804716632,4.0,-58.05,2.2013981571160284,-58.355,23.2596,28.2805,35.6813,0.6668,18.8624,18.8651,0
102047,npp,90,3395,31.247688293457,40.701000213623,-74.0499267578125,3670144,90,2744,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-10 07:40:30.316479,-69.73048163441744,57.32689938742802,48.2103881254361,0.026616478407695484,20.0,57.26,2.2013981571160284,56.95,21.2412,27.6508,32.9933,0.682,20.4906,21.3097,0
102161,npp,371,127,15.9748792648315,40.696475982666,-74.0457229614258,3670144,374,59,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-11 05:41:06.463154,90.44466691265374,68.28199011787862,55.36802381598376,0.005274757850339946,1.0,-68.23,3.3166247903554,-68.465,26.4102,33.9304,38.6303,0.5557,13.4429,8.878,0
102412,npp,1095,1869,0.12500002569117896,40.7023582458496,-74.053108215332,3670144,1095,1443,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-13 06:44:11.701578,98.67127120120169,9.570083002640395,8.467768215186663,0.0010948171723130632,11.0,-9.57,1.0,-10.27,11.6064,16.4895,21.734,1.1436,2.4922,0.1429,0
102535,npp,354,1349,32.3269958496094,40.7014236450195,-74.0530166625977,3670176,355,1019,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-14 06:25:19.571033,97.55785069197425,35.85269974213575,31.249046365483668,4.674766799964506e-06,8.0,-35.85,1.2937979144666532,-36.4,17.0153,22.8666,28.913,0.8246,26.1689,26.6582,0
102542,npp,2133,4035,0.12500002526786425,40.6982154846191,-74.0518188476562,3670144,2135,3184,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-14 08:05:21.042330,-65.6233065500159,69.57844801030579,56.111548441792856,0.0023624785304944052,24.0,69.49,3.5496478698597698,69.26,26.0152,33.8345,40.1106,0.5573,9.3602,0.0697,0
102783,npp,871,3064,23.4527950286865,40.7009468078613,-74.0485687255859,3670176,872,2462,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-16 07:27:59.908685,-71.68187098317254,48.278995376526936,41.385787774997254,1.4489137608902163e-06,18.0,48.23,1.7549928774784245,47.83,19.1254,23.8455,27.7519,0.7908,18.633,18.5462,0
102904,npp,196,2556,21.3995971679688,40.7020721435547,-74.0493545532227,3670176,197,2067,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-17 07:09:14.896424,-74.71746607265905,28.54672596236904,25.04145888016822,7.082961725672e-11,15.0,28.52,1.184412938166907,27.91,13.6558,19.3109,24.9064,0.9765,20.6202,20.8963,0
103261,npp,1055,995,26.9830188751221,40.7020301818848,-74.052978515625,3670176,1059,733,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-20 06:12:38.514274,94.80974572064805,48.615065224244546,41.64672118952926,2.2462671434817488e-21,6.0,-48.61,1.7549928774784245,-48.97,19.2246,24.5347,29.9154,0.7686,20.2518,20.7385,0
103381,npp,265,472,11.6496534347534,40.7032737731934,-74.0498962402344,3670176,265,280,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-21 05:53:41.049253,92.40740991849303,61.92904244497584,51.40058540104093,4.902429501549863e-24,3.0,-61.91,2.5331140255951103,-62.16,24.3366,30.7941,36.9463,0.6123,11.2991,7.1337,0
103860,npp,2536,1171,26.5473880767822,40.7018241882324,-74.0498657226562,3670176,2536,864,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-25 06:18:54.963780,95.89699137654645,42.73338086270332,36.94505406682725,9.994554736584569e-17,7.0,-42.72,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,21.0827,21.5423,0
103979,npp,1739,645,14.5002870559692,40.6987915039062,-74.0458068847656,3670176,1738,427,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-26 05:59:57.508681,93.16218563718964,58.09906432100557,48.7591440683543,1.0301703999366864e-13,4.0,-58.08,2.2013981571160284,-58.355,23.2596,28.2805,35.6813,0.6668,12.597,9.6684,0
104337,npp,1665,1868,0.12500002558112655,40.7019081115723,-74.0528106689453,3670176,1665,1443,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-29 06:44:03.550417,101.00153283853258,9.608523442607797,8.502008973125106,4.2236852695755155e-09,11.0,-9.63,1.0,-10.27,11.6064,16.4895,21.734,1.1436,2.4922,0.1429,0
104455,npp,921,1347,14.2493286132812,40.7033882141113,-74.0526123046875,3670176,921,1017,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-04-30 06:25:09.654243,96.92959461461322,35.93958914102892,31.323423588422383,0.00010751521158014182,8.0,-35.94,1.2937979144666532,-36.4,17.0153,22.8666,28.913,0.8246,12.1963,11.7506,0
105637,npp,2404,297,24.411600112915,40.6983261108398,-74.0545959472656,3670144,2406,158,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-05-02 05:47:14.751186,91.33759636529412,65.34558892870112,53.60917914486183,0.012998250473733272,2.0,-65.31,2.898275349237888,-65.49,26.2483,31.5625,36.2889,0.5974,16.3894,14.5845,0
131213,npp,2686,1510,16.507869720459,40.6993408203125,-74.0480880737305,3670144,2685,1132,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-09 06:30:30.701872,97.02163662118254,28.679959012615754,25.153909715895338,0.015316145605060377,9.0,-28.65,1.184412938166907,-28.65,14.587,20.4721,25.4061,0.9211,15.5097,15.2053,0
132462,npp,2633,633,30.0436954498291,40.6995124816895,-74.0522537231445,3670176,2633,416,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-16 05:58:57.721650,93.0848239852485,58.40826527942917,48.97677930022279,2.3438671239184997e-19,4.0,-58.37,2.2013981571160284,-58.355,23.2596,28.2805,35.6813,0.6668,19.6577,20.0324,0
132656,npp,895,2883,22.7776031494141,40.6988563537598,-74.0491561889648,3670176,894,2325,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-17 07:20:39.122647,-72.65865761954186,42.165473710264315,36.48287370548497,1.5106048051099534e-20,17.0,42.13,1.4867838833500562,42.16,17.1626,21.3562,27.0583,0.883,19.8128,20.1118,0
133559,npp,267,286,34.9312515258789,40.6988334655762,-74.0533065795898,3670176,266,150,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-22 05:46:16.828493,91.02105857718541,65.55903439380828,53.73964157464495,3.636529767230847e-24,2.0,-65.51,3.0,-65.49,26.2483,31.5625,36.2889,0.5974,19.9796,20.8693,0
133572,npp,2357,3051,0.12500002800361365,40.7003135681152,-74.0522842407227,3670176,2358,2453,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-22 07:26:53.887381,-71.88630657706823,47.86248389828076,41.058418020488666,2.803775410568361e-28,18.0,47.83,1.646109783506203,47.83,19.1254,23.8455,27.7519,0.7908,4.4467,0.0988,0
133749,npp,1683,2543,0.12500003792146686,40.7019729614258,-74.05078125,3670176,1684,2058,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-23 07:08:08.901064,-74.86696930611095,27.91227329911323,24.496375365778228,4.296692432472072e-26,15.0,27.91,1.184412938166907,27.91,13.6558,19.3109,24.9064,0.9765,2.6581,0.1221,0
135035,npp,1718,1684,22.0717639923096,40.6985931396484,-74.0509033203125,3670144,1718,1274,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-30 06:36:44.825958,98.4414273326915,19.912440133607475,17.557873903410435,0.05704533980224723,10.0,-19.9,1.0837787002826917,-19.79,13.7353,18.9119,23.5559,0.9971,21.7723,22.0073,0
135224,npp,951,1158,35.1328239440918,40.7019233703613,-74.0534210205078,3670144,952,854,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-31 06:17:50.949544,95.90207795156833,43.21081086133803,37.33317038791335,0.13180875776178255,7.0,-43.19,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,26.8572,28.5091,0
135236,npp,2801,3865,35.240291595459,40.7036590576172,-74.0511932373047,3670144,2805,3096,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-08-31 07:57:59.540446,-66.79675860714148,66.83304984300939,54.527470138018586,0.08105073659877161,23.0,66.76,3.1865100272627664,66.73,27.0805,32.8467,39.7341,0.5741,19.6079,20.2309,0
135406,npp,172,632,33.2879447937012,40.6976737976074,-74.0520629882812,3670144,170,415,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-01 05:58:53.514710,93.03084873996798,58.419596289402456,48.986715963744516,0.14777125164582536,4.0,-58.39,2.253202848596432,-58.355,23.2596,28.2805,35.6813,0.6668,21.0791,22.1956,0
135418,npp,2159,3383,0.12500003026767814,40.7012634277344,-74.0449752807617,3670144,2164,2732,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-01 07:39:18.119388,-69.6492260518648,57.0338382063068,48.003033810364236,0.11435317320710149,20.0,56.97,2.1127631471468895,56.95,21.2412,27.6508,32.9933,0.682,5.8284,0.0852,0
136349,npp,1667,806,23.1533432006836,40.7020568847656,-74.0454254150391,3670144,1669,593,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-06 06:05:11.876023,94.28109127331672,54.04858563967727,45.80792136635919,0.03438779651761467,5.0,-54.02,1.9513309067639726,-53.99,21.2439,26.8604,32.8877,0.702,16.957,16.2543,0
136362,npp,532,3544,35.7377014160156,40.7013244628906,-74.0508728027344,3670144,534,2876,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-06 07:45:31.142394,-69.04250304773817,60.71449356290591,50.587229004349595,0.043693492492740564,21.0,60.65,2.4157378735459294,60.65,21.3206,26.7253,33.2064,0.7056,22.5874,25.2157,0
136535,npp,852,286,26.4185810089111,40.698787689209,-74.0474700927734,3670144,854,150,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-07 05:46:12.662755,91.30641958491498,65.55787753386329,53.740207908174774,0.0195342362023618,2.0,-65.51,3.0,-65.49,26.2483,31.5625,36.2889,0.5974,17.1421,15.7835,0
136546,npp,2941,3050,28.0648403167725,40.7024078369141,-74.0494003295898,3670144,2940,2452,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-07 07:26:47.942705,-71.39764241760858,47.83611769198509,41.03872239146742,0.02926180311047101,18.0,47.8,1.646109783506203,47.83,19.1254,23.8455,27.7519,0.7908,21.42,22.1933,0
137115,npp,829,1509,9.07723236083984,40.6986236572266,-74.0464630126953,3670144,828,1131,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-10 06:30:22.331432,97.52070634282676,28.70589160417295,25.17790891199226,0.0024348297692469703,9.0,-28.7,1.184412938166907,-28.65,14.587,20.4721,25.4061,0.9211,9.2361,8.361,0
137307,npp,67,981,30.8909034729004,40.7016983032227,-74.050651550293,3670176,69,723,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-11 06:11:28.465324,95.44048358895671,49.044543336767916,41.983416242151286,0.00016605813428707765,6.0,-49.03,1.7549928774784245,-48.97,19.2246,24.5347,29.9154,0.7686,22.4785,23.742,0
137322,npp,1953,3705,0.125000032566156,40.7017250061035,-74.0520553588867,3670144,1957,2996,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-11 07:51:42.392414,-67.96633945962624,63.94729586375481,52.7312925379757,0.0019501450616920247,22.0,63.88,2.7445598364131496,63.84,23.2883,28.1278,35.0018,0.6704,8.6537,0.0838,0
137498,npp,2348,458,33.1284408569336,40.7032203674316,-74.0478210449219,3670176,2347,269,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-12 05:52:29.228208,92.15182949334803,62.2327982385684,51.60327432839632,1.0676105460546464e-09,3.0,-62.2,2.5331140255951103,-62.16,24.3366,30.7941,36.9463,0.6123,19.7783,20.2862,0
137512,npp,1316,3218,0.1250000243051712,40.6996421813965,-74.0492477416992,3670176,1318,2558,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-12 07:33:00.949579,-70.88602410156648,52.749333674517814,44.83638864225362,0.00019886138756344007,19.0,52.71,1.9513309067639726,52.73,19.6445,24.857,30.2614,0.7586,6.1823,0.0948,0
137701,npp,649,2711,32.7343368530273,40.7015380859375,-74.0494003295898,3670176,649,2177,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-13 07:14:15.975953,-73.43970469154922,35.47192574437555,30.931547113421793,7.51693666478224e-09,16.0,35.45,1.2937979144666532,35.54,15.4837,20.7874,24.9952,0.9071,28.0908,29.6941,0
137888,npp,3010,2201,14.4713973999023,40.7005081176758,-74.0476608276367,3670176,3010,1760,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-14 06:55:29.227900,-78.53693866660916,9.700554235089456,8.583303451340583,4.0999769436759233e-16,13.0,9.68,1.0,9.74,14.4714,18.8939,23.6243,0.998,14.4342,14.4429,0
138269,npp,1533,1156,26.2974586486816,40.7026176452637,-74.0510177612305,3670176,1532,852,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-16 06:17:43.270952,95.89792152528808,43.26936866806937,37.379977670348076,1.5322725258182016e-28,7.0,-43.26,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,20.9146,21.3395,0
138282,npp,296,3863,23.9316368103027,40.6989860534668,-74.0504989624023,3670176,296,3095,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-16 07:57:51.862625,-66.49647476129095,66.7989749883426,54.506209496265335,7.308889494515684e-24,23.0,66.73,3.1865100272627664,66.73,27.0805,32.8467,39.7341,0.5741,16.059,13.7388,0
138477,npp,2741,3381,19.7923431396484,40.6969451904297,-74.0506973266602,3670176,2742,2730,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-17 07:39:12.224337,-70.08092652095185,56.98379078394273,47.966189240214,2.5381333223677316e-27,20.0,56.93,2.1127631471468895,56.95,21.2412,27.6508,32.9933,0.682,15.1372,13.4976,0
139065,npp,682,1853,0.1250000231539623,40.701961517334,-74.0510406494141,3670176,682,1428,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-20 06:42:51.962920,96.89516398105638,10.540539201680739,9.324588594684363,1.6392426634859547e-28,11.0,-10.5,1.0,-10.27,11.6064,16.4895,21.734,1.1436,2.4922,0.1429,0
139449,npp,2222,802,37.7817153930664,40.6999969482422,-74.0537796020508,3670176,2220,589,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-22 06:05:02.444413,93.90962801342262,54.150867982108494,45.88259643239957,6.283971238059951e-20,5.0,-54.13,1.9513309067639726,-53.99,21.2439,26.8604,32.8877,0.702,24.4536,26.5238,0
139462,npp,1103,3541,0.1250000233836417,40.7005920410156,-74.0480804443359,3670176,1108,2874,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-22 07:45:21.711101,-68.42220699520004,60.64741179441184,50.539877318595174,5.097062822653073e-26,21.0,60.59,2.4157378735459294,60.65,21.3206,26.7253,33.2064,0.7056,7.8455,0.0882,0
139645,npp,1421,283,28.473539352417,40.6964416503906,-74.0474700927734,3670176,1419,148,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-23 05:46:03.239910,91.10700880003229,65.60944891854652,53.77009748042186,1.6807208789796667e-13,2.0,-65.56,3.0,-65.49,26.2483,31.5625,36.2889,0.5974,17.8271,17.0112,0
139658,npp,439,3047,32.22802734375,40.703426361084,-74.0524063110352,3670176,440,2450,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-23 07:26:40.299136,-72.08413224561303,47.74405959458821,40.964800592579735,4.521199624920042e-21,18.0,47.7,1.646109783506203,47.83,19.1254,23.8455,27.7519,0.7908,23.9491,25.4855,0
139851,npp,2834,2539,22.7056541442871,40.7002296447754,-74.0501251220703,3670176,2835,2055,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-24 07:07:55.330819,-75.63560435093342,27.742417616824902,24.349948112148518,9.807963408063908e-15,15.0,27.72,1.184412938166907,27.91,13.6558,19.3109,24.9064,0.9765,21.7229,22.1717,0
140987,npp,495,2196,29.7103500366211,40.6977462768555,-74.0539321899414,3670144,495,1756,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-09-30 06:55:18.113040,-74.22706336821147,9.442976532911102,8.355596928795764,0.17908565041907323,13.0,9.39,1.0,9.74,14.4714,18.8939,23.6243,0.998,29.6732,29.6519,0
141179,npp,2841,1678,16.0734195709229,40.697395324707,-74.0517272949219,3670144,2841,1269,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-01 06:36:27.814987,97.97430713750336,20.22184551703663,17.827198605830144,0.15142604151017855,10.0,-20.21,1.0837787002826917,-19.79,13.7353,18.9119,23.5559,0.9971,16.2376,16.0265,0
141371,npp,2086,1153,29.4210243225098,40.6969032287598,-74.0502166748047,3670144,2086,849,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-02 06:17:33.958801,95.96954223149626,43.39624516674092,37.48111380236014,0.12081044480813735,7.0,-43.37,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,23.0155,23.8741,0
141563,npp,1302,627,19.0294380187988,40.6977653503418,-74.0507965087891,3670144,1303,411,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-03 05:58:36.543160,93.25288169761969,58.54064627335015,49.067678898131405,0.09195789322887372,4.0,-58.51,2.253202848596432,-58.355,23.2596,28.2805,35.6813,0.6668,14.751,12.6884,0
141576,npp,218,3376,26.2936992645264,40.7034606933594,-74.05126953125,3670144,218,2725,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-03 07:39:01.148643,-69.9005906250479,56.85905087020186,47.872988348939536,0.09225017021061858,20.0,56.8,2.1127631471468895,56.95,21.2412,27.6508,32.9933,0.682,18.2144,17.9313,0
141961,npp,1942,2365,0.1250000230998758,40.6995887756348,-74.0534744262695,3670144,1942,1911,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-05 07:01:31.239282,-76.21105125711212,18.86143321572599,16.638287711167777,0.05425214278717854,14.0,18.85,1.0442604737599883,19.26,14.682,19.7808,24.2468,0.9533,0.034,0.1192,0
142347,npp,462,1328,13.058201789856,40.6990203857422,-74.0461044311523,3670144,461,1002,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-07 06:23:47.098970,96.79863907475684,36.73037205775965,31.98323118678582,0.02031909894051923,8.0,-36.72,1.357151599901897,-36.4,17.0153,22.8666,28.913,0.8246,11.6296,10.7683,0
142541,npp,2759,799,24.8148975372314,40.6996841430664,-74.0467987060547,3670144,2760,585,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-08 06:04:51.472733,94.22583309888243,54.23881578180191,45.94529293859376,0.008924419042040265,5.0,-54.21,1.9513309067639726,-53.99,21.2439,26.8604,32.8877,0.702,17.8085,17.4207,0
142555,npp,1641,3536,0.12500003491808087,40.7011985778809,-74.0492477416992,3670144,1641,2870,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-08 07:45:10.740782,-68.6869459561013,60.540336256376335,50.46343722825672,0.016396702698155973,21.0,60.48,2.4157378735459294,60.65,21.3206,26.7253,33.2064,0.7056,7.8455,0.0882,0
142941,npp,304,2533,15.7173347473145,40.7004165649414,-74.0525894165039,3670144,303,2050,196611,3866755,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-10 07:07:42.624375,-74.4397230983053,27.455280169022068,24.101077281873554,0.0019439527083371206,15.0,27.44,1.184412938166907,27.91,13.6558,19.3109,24.9064,0.9765,15.8227,15.3477,0
143329,npp,1960,1502,15.8277778625488,40.7038230895996,-74.0534591674805,3670176,1961,1127,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-12 06:30:05.602388,97.43193176647257,29.038852418762907,25.461272088435305,1.1653402802299781e-11,9.0,-29.03,1.184412938166907,-28.65,14.587,20.4721,25.4061,0.9211,14.9355,14.5789,0
143526,npp,1210,975,21.1706485748291,40.6975898742676,-74.052131652832,3670176,1209,720,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-13 06:11:11.753890,94.39035418508399,49.237915776293946,42.12965070558054,6.174376825280739e-19,6.0,-49.21,1.7549928774784245,-48.97,19.2246,24.5347,29.9154,0.7686,16.9399,16.2712,0
143539,npp,25,3697,30.9095096588135,40.7038078308105,-74.0524978637695,3670176,25,2991,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-13 07:51:25.684449,-67.27463526491607,63.81007611216219,52.63635703339246,3.237893600297503e-11,22.0,63.73,2.7445598364131496,63.84,23.2883,28.1278,35.0018,0.6704,19.8703,20.7216,0
144515,npp,2731,1154,25.4340419769287,40.7020263671875,-74.046630859375,3670176,2731,850,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-18 06:17:33.838043,95.71524783325955,43.36661169055519,37.454554737041406,1.7654639533822748e-30,7.0,-43.34,1.4867838833500562,-43.15,18.3943,23.2379,26.9605,0.8115,20.3339,20.6388,0
144529,npp,1495,3857,0.12500003456004904,40.7026557922363,-74.0535049438477,3670176,1496,3092,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-18 07:57:42.429847,-66.67869617082245,66.71522529595237,54.447884541251405,9.781645195829266e-31,23.0,66.62,3.1865100272627664,66.73,27.0805,32.8467,39.7341,0.5741,8.5879,0.0718,0
144733,npp,878,3376,28.8787231445312,40.7002296447754,-74.0545501708984,3670176,876,2725,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-19 07:39:02.817591,-69.4635896521151,56.85960078561079,47.87069739126452,1.9139667712450617e-30,20.0,56.8,2.1127631471468895,56.95,21.2412,27.6508,32.9933,0.682,19.4379,19.6941,0
144916,npp,1161,110,22.8412494659424,40.6973838806152,-74.0480422973633,3670176,1161,50,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-20 05:39:39.034754,90.27331948701162,68.57546513202108,55.53024381120995,5.129355360222308e-23,1.0,-68.51,3.3166247903554,-68.465,26.4102,33.9304,38.6303,0.5557,15.5132,12.694,0
144930,npp,231,2877,24.5416011810303,40.7021217346191,-74.0524444580078,3670176,232,2320,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-20 07:20:21.433448,-73.03299278070966,41.9473897393198,36.30121614876232,4.427240060832276e-28,17.0,41.91,1.4867838833500562,42.16,17.1626,21.3562,27.0583,0.883,20.9992,21.6694,0
145324,npp,1923,1852,0.1250000221647376,40.6998443603516,-74.0525512695312,3670176,1923,1427,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-22 06:42:47.997646,98.99481706655779,10.585465695991891,9.363274866807982,6.982571679022945e-18,11.0,-10.56,1.0,-10.27,11.6064,16.4895,21.734,1.1436,2.4922,0.1429,0
145517,npp,1190,1332,17.7125644683838,40.6969451904297,-74.0515747070312,3670176,1190,1007,196611,3866787,1778,usa_ny_2_38,40.7,-74.05,2,38,usa_ny,2012-10-23 06:23:55.939972,96.84630175509542,36.58708817088683,31.861608724416264,5.865935671454308e-11,8.0,-36.56,1.357151599901897,-36.4,17.0153,22.8666,28.913,0.8246,15.0591,14.6065,0
