lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.696,0.704,0.707
2,0.477,0.568,0.494
3,0.389,0.459,0.407
4,0.325,0.374,0.341
5,0.289,0.308,0.302
6,0.272,0.259,0.281
7,0.228,0.224,0.235
8,0.196,0.201,0.2
9,0.18,0.187,0.182
10,0.189,0.18,0.188
11,0.213,0.179,0.209
12,0.21,0.181,0.203
13,0.207,0.187,0.197
14,0.241,0.194,0.226
15,0.259,0.202,0.242
16,0.26,0.209,0.244
17,0.238,0.216,0.224
18,0.229,0.221,0.218
19,0.225,0.225,0.217
20,0.221,0.227,0.216
21,0.207,0.226,0.206
22,0.182,0.224,0.186
23,0.155,0.22,0.165
24,0.141,0.214,0.155
25,0.136,0.207,0.154
26,0.169,0.195,0.189
27,0.179,0.187,0.2
28,0.165,0.18,0.188
29,0.16,0.173,0.182
30,0.169,0.165,0.189
31,0.16,0.158,0.178
32,0.164,0.149,0.18
33,0.166,0.142,0.178
34,0.156,0.135,0.165
35,0.139,0.13,0.144
36,0.127,0.127,0.129
37,0.146,0.122,0.144
38,0.132,0.119,0.128
39,0.115,0.117,0.11
40,0.115,0.114,0.109
41,0.119,0.11,0.109
42,0.119,0.106,0.107
43,0.105,0.103,0.09
44,0.079,0.099,0.063
45,0.054,0.096,0.038
46,0.062,0.092,0.047
47,0.067,0.088,0.056
48,0.056,0.084,0.049
49,0.064,0.081,0.06
50,0.076,0.08,0.074
51,0.093,0.08,0.094
52,0.114,0.079,0.118
53,0.119,0.077,0.128
54,0.092,0.077,0.107
55,0.085,0.077,0.104
56,0.093,0.077,0.114
57,0.088,0.078,0.112
58,0.08,0.079,0.105
59,0.074,0.079,0.099
60,0.077,0.08,0.099
61,0.082,0.081,0.102
62,0.07,0.083,0.089
63,0.072,0.083,0.088
64,0.076,0.084,0.088
65,0.065,0.085,0.074
66,0.065,0.085,0.07
67,0.07,0.084,0.069
68,0.07,0.083,0.065
69,0.083,0.081,0.075
70,0.092,0.078,0.081
71,0.088,0.077,0.073
72,0.092,0.075,0.076
73,0.08,0.073,0.062
74,0.075,0.072,0.057
75,0.093,0.07,0.074
76,0.09,0.069,0.073
77,0.081,0.068,0.068
78,0.059,0.066,0.051
79,0.07,0.064,0.065
80,0.065,0.062,0.064
81,0.046,0.06,0.048
82,0.037,0.057,0.043
83,0.045,0.054,0.055
84,0.037,0.051,0.05
85,0.03,0.047,0.046
86,0.026,0.043,0.045
87,0.029,0.039,0.048
88,0.033,0.035,0.052
89,0.024,0.031,0.044
90,0.036,0.026,0.055
91,0.033,0.021,0.051
92,0.029,0.018,0.045
93,0.039,0.015,0.05
94,0.036,0.013,0.042
95,0.028,0.01,0.03
96,0.027,0.007,0.025
97,0.011,0.005,0.006
98,-0.008,0.002,-0.016
99,0.0,0.001,-0.011
100,-0.017,0.0,-0.032
101,-0.027,-0.001,-0.044
102,-0.031,-0.003,-0.051
103,-0.022,-0.005,-0.044
104,-0.019,-0.006,-0.043
105,-0.016,-0.008,-0.039
106,-0.01,-0.009,-0.031
107,-0.008,-0.01,-0.024
108,-0.001,-0.012,-0.014
109,-0.014,-0.014,-0.023
110,-0.017,-0.016,-0.022
111,-0.004,-0.017,-0.005
112,0.011,-0.018,0.015
113,0.009,-0.019,0.018
114,-0.007,-0.019,0.006
115,-0.021,-0.019,-0.006
116,-0.029,-0.02,-0.012
117,-0.022,-0.021,-0.005
118,-0.011,-0.021,0.005
119,-0.021,-0.022,-0.005
120,-0.027,-0.022,-0.01
121,-0.039,-0.023,-0.024
122,-0.036,-0.024,-0.024
123,-0.042,-0.026,-0.033
124,-0.043,-0.026,-0.039
125,-0.03,-0.028,-0.03
126,-0.027,-0.028,-0.031
127,-0.032,-0.028,-0.039
128,-0.031,-0.028,-0.042
129,-0.03,-0.027,-0.045
130,-0.024,-0.026,-0.043
131,-0.013,-0.025,-0.035
132,0.001,-0.023,-0.023
133,0.001,-0.02,-0.023
134,-0.013,-0.018,-0.037
135,-0.018,-0.015,-0.04
136,-0.015,-0.012,-0.035
137,-0.013,-0.009,-0.031
138,-0.007,-0.006,-0.023
139,-0.004,-0.004,-0.017
140,-0.001,-0.001,-0.009
141,-0.016,0.001,-0.019
142,-0.023,0.003,-0.019
143,-0.016,0.004,-0.009
144,-0.003,0.004,0.006
145,0.005,0.003,0.014
146,0.013,0.002,0.024
147,0.008,0.001,0.019
148,0.009,-0.0,0.022
149,0.012,-0.002,0.024
150,0.007,-0.004,0.017
151,0.011,-0.006,0.018
152,0.009,-0.009,0.013
153,-0.008,-0.012,-0.007
154,-0.005,-0.015,-0.009
155,-0.014,-0.016,-0.022
156,-0.024,-0.017,-0.037
157,-0.025,-0.019,-0.042
158,-0.024,-0.021,-0.044
159,-0.036,-0.023,-0.057
160,-0.038,-0.024,-0.061
161,-0.055,-0.025,-0.078
162,-0.053,-0.026,-0.077
163,-0.043,-0.028,-0.067
164,-0.034,-0.031,-0.057
165,-0.019,-0.033,-0.04
166,-0.018,-0.035,-0.037
167,-0.029,-0.036,-0.046
168,-0.034,-0.035,-0.049
169,-0.026,-0.034,-0.037
170,-0.027,-0.034,-0.033
171,-0.02,-0.033,-0.021
172,-0.011,-0.031,-0.008
173,-0.013,-0.03,-0.007
174,-0.025,-0.028,-0.017
175,-0.022,-0.026,-0.013
176,-0.02,-0.025,-0.008
177,-0.034,-0.024,-0.022
178,-0.046,-0.024,-0.034
179,-0.053,-0.025,-0.043
180,-0.048,-0.026,-0.039
181,-0.035,-0.026,-0.028
182,-0.035,-0.027,-0.031
183,-0.039,-0.027,-0.039
184,-0.028,-0.028,-0.033
185,-0.016,-0.029,-0.027
186,0.002,-0.03,-0.015
187,0.008,-0.03,-0.013
188,-0.008,-0.029,-0.03
189,-0.031,-0.028,-0.054
190,-0.043,-0.028,-0.068
191,-0.039,-0.029,-0.065
192,-0.027,-0.03,-0.053
193,-0.026,-0.031,-0.05
194,-0.039,-0.031,-0.06
195,-0.048,-0.031,-0.067
196,-0.045,-0.031,-0.063
197,-0.041,-0.032,-0.057
198,-0.036,-0.033,-0.049
199,-0.031,-0.033,-0.039
200,-0.027,-0.034,-0.031
201,-0.025,-0.035,-0.025
202,-0.015,-0.036,-0.012
203,-0.026,-0.036,-0.02
204,-0.036,-0.035,-0.028
205,-0.042,-0.034,-0.032
206,-0.038,-0.033,-0.027
207,-0.032,-0.031,-0.021
208,-0.031,-0.029,-0.02
209,-0.036,-0.027,-0.026
210,-0.042,-0.024,-0.034
211,-0.046,-0.022,-0.04
212,-0.023,-0.021,-0.023
213,-0.008,-0.022,-0.012
214,-0.008,-0.022,-0.017
215,-0.002,-0.021,-0.017
216,-0.015,-0.021,-0.034
217,-0.023,-0.02,-0.043
218,-0.022,-0.021,-0.044
219,-0.023,-0.022,-0.047
220,-0.022,-0.023,-0.048
221,-0.013,-0.024,-0.039
222,-0.024,-0.026,-0.049
223,-0.025,-0.027,-0.048
224,-0.024,-0.028,-0.045
225,-0.034,-0.029,-0.051
226,-0.025,-0.031,-0.041
227,-0.04,-0.032,-0.051
228,-0.04,-0.033,-0.048
229,-0.034,-0.035,-0.037
230,-0.032,-0.035,-0.03
231,-0.043,-0.035,-0.038
232,-0.046,-0.035,-0.037
233,-0.04,-0.035,-0.03
234,-0.035,-0.035,-0.023
235,-0.035,-0.034,-0.021
236,-0.039,-0.034,-0.025
237,-0.036,-0.033,-0.021
238,-0.048,-0.032,-0.033
239,-0.04,-0.032,-0.026
240,-0.033,-0.032,-0.021
241,-0.025,-0.033,-0.017
242,-0.017,-0.034,-0.013
243,-0.017,-0.034,-0.019
244,-0.012,-0.035,-0.02
245,-0.006,-0.035,-0.018
246,-0.017,-0.034,-0.032
247,-0.04,-0.034,-0.055
248,-0.041,-0.034,-0.059
249,-0.043,-0.033,-0.065
250,-0.04,-0.033,-0.064
251,-0.043,-0.032,-0.066
252,-0.047,-0.032,-0.067
253,-0.047,-0.032,-0.064
254,-0.055,-0.031,-0.069
255,-0.047,-0.031,-0.058
256,-0.031,-0.03,-0.04
257,-0.029,-0.028,-0.035
258,-0.015,-0.025,-0.018
259,-0.012,-0.023,-0.012
260,-0.013,-0.02,-0.009
261,-0.011,-0.017,-0.004
262,-0.01,-0.013,0.0
263,0.0,-0.01,0.013
264,0.004,-0.007,0.019
265,0.011,-0.002,0.027
266,0.007,0.001,0.024
267,-0.006,0.004,0.012
268,-0.004,0.006,0.014
269,-0.007,0.008,0.01
270,-0.009,0.008,0.005
271,0.009,0.009,0.019
272,0.012,0.008,0.016
273,0.013,0.008,0.012
274,0.017,0.007,0.012
275,0.02,0.006,0.012
276,0.028,0.005,0.019
277,0.023,0.005,0.011
278,0.012,0.006,-0.003
279,0.001,0.007,-0.016
280,-0.004,0.01,-0.022
281,-0.005,0.013,-0.022
282,-0.0,0.016,-0.014
283,0.002,0.019,-0.009
284,0.01,0.022,0.001
285,0.015,0.025,0.009
286,0.013,0.027,0.01
287,0.022,0.029,0.02
288,0.02,0.031,0.021
289,0.03,0.032,0.035
290,0.047,0.033,0.055
291,0.05,0.034,0.061
292,0.055,0.035,0.07
293,0.056,0.036,0.075
294,0.043,0.036,0.064
295,0.05,0.036,0.071
296,0.064,0.037,0.084
297,0.061,0.037,0.081
298,0.049,0.037,0.067
299,0.033,0.037,0.047
300,0.02,0.036,0.03
301,0.012,0.035,0.019
302,0.009,0.033,0.011
303,-0.0,0.032,-0.002
304,0.007,0.03,0.002
305,0.018,0.029,0.012
306,0.023,0.028,0.015
307,0.027,0.027,0.017
308,0.027,0.026,0.015
309,0.03,0.025,0.015
310,0.04,0.023,0.023
311,0.041,0.022,0.025
312,0.035,0.021,0.021
313,0.024,0.021,0.015
314,0.023,0.021,0.017
315,0.028,0.022,0.023
316,0.031,0.022,0.028
317,0.029,0.023,0.029
318,0.036,0.024,0.039
319,0.029,0.026,0.037
320,0.024,0.028,0.036
321,0.025,0.03,0.041
322,0.028,0.031,0.048
323,0.017,0.032,0.039
324,0.016,0.033,0.039
325,0.015,0.033,0.038
326,0.015,0.034,0.037
327,0.018,0.036,0.038
328,0.029,0.037,0.046
329,0.043,0.039,0.055
330,0.047,0.041,0.055
331,0.05,0.043,0.054
332,0.065,0.044,0.065
333,0.069,0.046,0.065
334,0.068,0.047,0.063
335,0.06,0.048,0.055
336,0.06,0.049,0.054
337,0.057,0.049,0.048
338,0.053,0.049,0.043
339,0.053,0.05,0.041
340,0.046,0.05,0.034
341,0.039,0.051,0.03
342,0.037,0.052,0.029
343,0.044,0.053,0.038
344,0.051,0.055,0.047
345,0.051,0.058,0.05
346,0.053,0.062,0.054
347,0.048,0.065,0.052
348,0.063,0.069,0.071
349,0.077,0.072,0.088
350,0.064,0.076,0.081
351,0.064,0.08,0.084
352,0.085,0.084,0.107
353,0.095,0.09,0.118
354,0.104,0.095,0.127
355,0.101,0.099,0.124
356,0.105,0.103,0.127
357,0.11,0.106,0.128
358,0.125,0.11,0.138
359,0.131,0.113,0.139
360,0.129,0.115,0.134
361,0.134,0.117,0.135
362,0.131,0.118,0.129
363,0.124,0.118,0.119
364,0.121,0.117,0.114
365,0.106,0.116,0.099
366,0.098,0.113,0.088
367,0.091,0.111,0.079
368,0.082,0.109,0.07
369,0.084,0.106,0.071
370,0.096,0.102,0.082
371,0.101,0.099,0.088
372,0.104,0.096,0.093
373,0.108,0.093,0.101
374,0.106,0.09,0.101
375,0.093,0.088,0.092
376,0.086,0.087,0.088
377,0.091,0.085,0.097
378,0.103,0.085,0.113
379,0.092,0.084,0.108
380,0.075,0.084,0.096
381,0.069,0.084,0.093
382,0.061,0.084,0.086
383,0.067,0.084,0.093
384,0.086,0.084,0.111
385,0.09,0.084,0.114
386,0.085,0.085,0.107
387,0.079,0.085,0.097
388,0.089,0.085,0.103
389,0.096,0.085,0.107
390,0.09,0.084,0.097
391,0.079,0.083,0.083
392,0.082,0.081,0.081
393,0.091,0.079,0.087
394,0.075,0.076,0.07
395,0.074,0.071,0.067
396,0.066,0.066,0.056
397,0.053,0.06,0.041
398,0.039,0.052,0.025
399,0.037,0.043,0.021
400,0.044,0.032,0.029
