gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2555,39.2054443359375,40.8016700744629,-74.0147247314453,3670176,2658,2066,65539,3735715,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-01 07:09:19.564677,-75.25539743358262,28.49695528034517,24.997013637628665,0.0003699879578008796,15.0,28.47,1.184412938166907,27.86,45.4099,50.3647,56.8903,0.958,38.8286,37.5596,0
101163,npp,1225,1524,69.5417098999023,40.807315826416,-74.0187759399414,3670144,1225,1143,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-03 06:31:38.870789,97.47441704120476,27.998344825923613,24.56795592041635,0.019010469578687426,9.0,-27.99,1.184412938166907,-28.6,48.1943,52.0531,57.913,0.9269,63.016,64.4614,0
101411,npp,2750,475,87.0027923583984,40.802433013916,-74.0205230712891,3670144,2747,283,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-05 05:53:45.719811,91.98321135566493,61.88509160907899,51.36734000601911,0.07340027991822895,3.0,-61.84,2.5331140255951103,-62.12,64.4168,73.881,82.9578,0.6531,53.4305,56.82,0
101420,npp,1714,3229,0.12500007188584306,40.8022003173828,-74.019660949707,3670144,1716,2568,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-05 07:34:17.439075,-71.08780397103851,53.06661106750737,45.07210308674605,0.0359558255929581,19.0,53.0,1.9513309067639726,52.65,53.6466,61.8177,71.8637,0.7805,16.6347,0.0976,0
101543,npp,1049,2723,70.4868316650391,40.8071060180664,-74.0201416015625,3670144,1049,2186,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-06 07:15:32.430905,-73.72054694757527,36.00775632163718,31.37974658773299,0.08264157367480907,16.0,35.96,1.2937979144666532,35.49,48.94,52.021,57.4652,0.9275,62.5229,65.3777,0
101665,npp,341,2215,42.0942153930664,40.8016090393066,-74.0150985717773,3670144,341,1774,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-07 06:56:45.645624,-76.31765734290957,10.526994475155712,9.312339419367522,0.10042379429646903,13.0,10.5,1.0,9.74,45.7396,49.4688,57.6935,0.9754,40.8758,41.0574,0
101787,npp,2691,1698,57.2435188293457,40.8061676025391,-74.0138931274414,3670144,2692,1286,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-08 06:37:55.303560,99.79765118537546,19.115233536255506,16.860101022744942,0.06526907597335124,10.0,-19.14,1.0442604737599883,-19.79,44.6847,50.9788,58.6925,0.9465,54.2496,54.1798,0
101908,npp,1941,1173,59.2098846435547,40.8044052124023,-74.0207595825195,3670144,1942,866,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-09 06:19:01.401775,96.45128231081337,42.646118054651375,36.871828124307406,0.038931791983973944,7.0,-42.64,1.4867838833500562,-43.12,51.9438,57.0875,62.9643,0.8452,49.6779,50.0443,0
101917,npp,699,3873,86.7737503051758,40.8041152954102,-74.0130767822266,3670144,698,3100,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-09 07:59:08.211407,-66.46234841674763,66.98511846742362,54.614356059731996,0.03846223991189138,23.0,66.89,3.1865100272627664,66.66,67.2018,82.7102,93.7554,0.5834,49.5256,50.6209,0
102038,npp,1162,648,65.2860641479492,40.8025856018066,-74.0157241821289,3670144,1161,430,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-10 06:00:03.935485,93.03679977626511,58.03397382867209,48.71040457864258,0.018728693620720736,4.0,-58.0,2.2013981571160284,-58.32,63.0533,69.6413,75.4615,0.6928,46.272,45.2329,0
102047,npp,74,3393,59.8539810180664,40.8040390014648,-74.0132064819336,3670144,73,2741,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-10 07:40:28.537199,-69.61361652776581,57.27449035955319,48.172920454847095,0.026490717207208712,20.0,57.21,2.2013981571160284,56.88,56.7052,67.5095,74.281,0.7147,44.7728,42.7788,0
102161,npp,354,129,104.41731262207,40.8057746887207,-74.0214157104492,3670144,357,60,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-11 05:41:04.683873,90.40215340173246,68.25447556587181,55.35235384242393,0.005228454463517537,1.0,-68.2,3.3166247903554,-68.42,67.401,78.931,92.5158,0.6113,55.9348,63.8301,0
102535,npp,338,1350,65.491569519043,40.8049087524414,-74.0182723999023,3670176,339,1019,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-14 06:25:17.791755,97.40702565258891,35.81281957748903,31.215641979260745,4.645019042097761e-06,8.0,-35.81,1.2937979144666532,-36.36,49.3811,54.3183,62.382,0.8883,56.8864,58.1755,0
102542,npp,2117,4032,0.12500007910373512,40.8003005981445,-74.0156631469727,3670144,2119,3183,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-14 08:05:19.263049,-65.52147011423192,69.52706088768109,56.08323886220077,0.002353330855027482,24.0,69.44,3.5496478698597698,69.18,60.1283,78.4332,91.7325,0.6152,26.1896,0.0769,0
102774,npp,1841,302,80.6295318603516,40.8049850463867,-74.0186462402344,3670176,1845,161,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-16 05:47:22.852060,91.41590990886488,65.25403599804889,53.54949726113071,3.4340351067328436e-15,2.0,-65.21,2.898275349237888,-65.44,64.9257,74.8834,82.4228,0.6443,50.233,51.9529,0
102904,npp,180,2555,58.4469223022461,40.805477142334,-74.0160446166992,3670176,181,2067,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-17 07:09:13.117144,-75.44628243794162,28.509400285330962,25.009435365966837,7.383307222940135e-11,15.0,28.47,1.184412938166907,27.86,45.4099,50.3647,56.8903,0.958,55.0742,55.9933,0
103261,npp,1039,997,61.9477729797363,40.804817199707,-74.0161056518555,3670176,1043,734,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-20 06:12:36.734993,94.70552689763043,48.56119127714765,41.60462449031839,2.4663914274734266e-21,6.0,-48.55,1.7549928774784245,-48.94,56.2714,61.9478,68.2837,0.7789,48.2504,48.2504,0
103381,npp,249,474,9.61237049102783,40.8059883117676,-74.019905090332,3670176,249,282,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-21 05:53:39.269973,92.32951434861812,61.892252629749464,51.37617920426903,5.3973059751895175e-24,3.0,-61.87,2.5331140255951103,-62.12,64.4168,73.881,82.9578,0.6531,22.879,6.2777,0
103860,npp,2520,1172,63.3012008666992,40.8054504394531,-74.0177459716797,3670176,2520,865,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-25 06:18:53.184499,96.36125747087932,42.67977292192985,36.90146338834374,1.0893524382227478e-16,7.0,-42.68,1.4867838833500562,-43.12,51.9438,57.0875,62.9643,0.8452,52.4297,53.5022,0
103979,npp,1723,646,77.8057861328125,40.8024864196777,-74.0208358764648,3670176,1722,429,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-26 05:59:55.729400,93.07730167291581,58.07677011125714,48.74347950098598,1.1080592695187146e-13,4.0,-58.05,2.2013981571160284,-58.32,63.0533,69.6413,75.4615,0.6928,51.9592,53.9071,0
104337,npp,1649,1868,0.1250000577742192,40.8057441711426,-74.0200347900391,3670176,1649,1443,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-29 06:44:01.771137,100.35154154877924,9.61613159990859,8.508748970546467,4.344716119440754e-09,11.0,-9.63,1.0,-10.27,41.8544,48.6366,55.43,0.9921,-0.2612,0.124,0
104455,npp,905,1348,70.2955551147461,40.8068428039551,-74.017951965332,3670176,905,1018,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-04-30 06:25:07.874963,96.77770864201943,35.900905903207885,31.291036509820195,0.00010740241098594139,8.0,-35.89,1.2937979144666532,-36.36,49.3811,54.3183,62.382,0.8883,60.5995,62.4428,0
105637,npp,2388,300,18.7983245849609,40.801212310791,-74.0151977539062,3670144,2390,159,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-05-02 05:47:12.971904,91.27347678226876,65.28944431247481,53.57439248675364,0.012935992168199297,2.0,-65.25,2.898275349237888,-65.44,64.9257,74.8834,82.4228,0.6443,28.8992,12.1125,0
131213,npp,2670,1510,44.5282287597656,40.8035850524902,-74.0203552246094,3670144,2669,1133,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-09 06:30:28.922591,96.81892912476047,28.687118172031923,25.16012190584156,0.015318802241489857,9.0,-28.65,1.184412938166907,-28.6,48.1943,52.0531,57.913,0.9269,41.8972,41.2753,0
131934,npp,1809,2202,0.1250000451474058,40.8018379211426,-74.0190200805664,3670176,1808,1761,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-13 06:55:37.582752,-77.71903510904005,9.746289938898952,8.623362546441395,0.00028360672527616367,13.0,9.74,1.0,9.74,45.7396,49.4688,57.6935,0.9754,-1.0935,0.1219,0
132462,npp,2617,635,57.7111740112305,40.8027572631836,-74.0175170898438,3670176,2617,418,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-16 05:58:55.942369,93.00668564599617,58.360569842115964,48.94321604771065,2.5827717740107176e-19,4.0,-58.32,2.2013981571160284,-58.32,63.0533,69.6413,75.4615,0.6928,42.831,39.9847,0
133015,npp,2557,1856,0.12500004788675767,40.8045120239258,-74.0185165405273,3670176,2557,1431,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-19 06:43:02.038353,98.49967558874468,10.32593207767724,9.135194858057565,7.676390663770212e-27,11.0,-10.32,1.0,-10.27,41.8544,48.6366,55.43,0.9921,-0.2612,0.124,0
133559,npp,251,289,64.4144515991211,40.8012924194336,-74.0173034667969,3670176,250,152,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-22 05:46:15.049212,91.24221349574472,65.50052130031885,53.70346090191744,3.683351502218468e-24,2.0,-65.46,2.898275349237888,-65.44,64.9257,74.8834,82.4228,0.6443,44.6383,41.5048,0
133572,npp,2341,3049,0.12500005689163274,40.8046035766602,-74.0203323364258,3670176,2342,2452,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-22 07:26:52.108100,-72.25031540029728,47.80565522716453,41.0136825743752,2.911869665042762e-28,18.0,47.77,1.646109783506203,47.77,53.3795,60.7357,67.9012,0.7944,11.4298,0.0993,0
133749,npp,1667,2542,0.12500006107404715,40.8053817749023,-74.0175247192383,3670176,1668,2057,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-23 07:08:07.121783,-75.61563938983785,27.875729617079763,24.464974226429852,4.3638049902920534e-26,15.0,27.86,1.184412938166907,27.86,45.4099,50.3647,56.8903,0.958,5.833,0.1198,0
134296,npp,2531,984,56.8689880371094,40.8025131225586,-74.0173187255859,3670176,2532,725,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-26 06:11:32.597185,95.39507670052748,48.9562618306242,41.91440906479194,3.2428183810316424e-10,6.0,-48.94,1.7549928774784245,-48.94,56.2714,61.9478,68.2837,0.7789,45.3565,44.2946,0
134479,npp,1742,462,60.0508041381836,40.8016166687012,-74.0119857788086,3670144,1739,272,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-27 05:52:33.385945,92.03356398177188,62.15352925754297,51.55098292798062,0.0005862315437893613,3.0,-62.12,2.5331140255951103,-62.12,64.4168,73.881,82.9578,0.6531,42.7906,39.2181,0
134859,npp,2423,2202,0.12500004907978735,40.8061180114746,-74.0147094726562,3670144,2423,1761,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-29 06:55:33.367261,-76.20392102462439,9.750484743214665,8.627510184467294,0.014363828705233405,13.0,9.74,1.0,9.74,45.7396,49.4688,57.6935,0.9754,-1.0935,0.1219,0
135035,npp,1702,1684,45.2927780151367,40.8026924133301,-74.020751953125,3670144,1702,1274,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-30 06:36:43.046677,99.57715583339093,19.886962071501006,17.535642097298027,0.05679546918053766,10.0,-19.9,1.0837787002826917,-19.79,44.6847,50.9788,58.6925,0.9465,43.0039,42.8687,0
135224,npp,935,1160,51.8380546569824,40.8047752380371,-74.0121612548828,3670144,935,855,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-31 06:17:49.170263,96.365402622712,43.120624651614484,37.259986215781844,0.13140509329147498,7.0,-43.12,1.4867838833500562,-43.12,51.9438,57.0875,62.9643,0.8452,44.7197,43.8136,0
135236,npp,2785,3862,72.8104019165039,40.8062858581543,-74.0166473388672,3670144,2789,3095,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-08-31 07:57:57.761166,-66.69244526162474,66.77780511094878,54.49446704656689,0.08072103604924916,23.0,66.71,3.1865100272627664,66.66,67.2018,82.7102,93.7554,0.5834,45.1436,42.4752,0
135406,npp,156,634,67.0316543579102,40.8009452819824,-74.0175247192383,3670144,154,417,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-01 05:58:51.735430,92.95259910742872,58.372491439329636,48.953579641428334,0.14744198122638288,4.0,-58.34,2.2013981571160284,-58.32,63.0533,69.6413,75.4615,0.6928,47.0649,46.4423,0
135418,npp,2143,3380,0.12500006242542128,40.8069076538086,-74.0174026489258,3670144,2148,2730,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-01 07:39:16.340114,-69.5374350691369,56.95514562925145,47.946474129152186,0.11405500518708127,20.0,56.9,2.1127631471468895,56.88,56.7052,67.5095,74.281,0.7147,16.3564,0.0893,0
135786,npp,804,2371,23.4596843719482,40.8070068359375,-74.0193786621094,3670144,805,1917,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-03 07:01:48.163955,-76.66047752060322,19.200138635962322,16.9357593784815,0.09073417066220707,14.0,19.18,1.0442604737599883,19.23,44.2999,49.8363,57.4922,0.9682,22.9918,22.7132,0
136349,npp,1651,807,82.8364562988281,40.8055725097656,-74.0159683227539,3670144,1653,594,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-06 06:05:10.096785,94.60355256383451,54.00337053200329,45.774260822729644,0.03437979902826254,5.0,-53.99,1.9513309067639726,-53.94,59.1808,66.3118,75.0069,0.7276,56.7188,60.2742,0
136535,npp,836,288,65.2754669189453,40.8012771606445,-74.0168991088867,3670144,838,151,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-07 05:46:10.883518,91.23435974714972,65.51941309632635,53.71656992263459,0.019544942490498405,2.0,-65.47,3.0,-65.44,64.9257,74.8834,82.4228,0.6443,45.0478,42.0596,0
136546,npp,2925,3048,73.4643859863281,40.8062400817871,-74.0179443359375,3670144,2924,2451,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-07 07:26:46.163424,-71.75691371356942,47.7764078449554,40.991707084800154,0.02925200064241555,18.0,47.74,1.646109783506203,47.77,53.3795,60.7357,67.9012,0.7944,55.983,58.3624,0
137115,npp,813,1509,44.2979507446289,40.8029403686523,-74.0187072753906,3670144,812,1132,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-10 06:30:20.552152,97.31894121364685,28.712243865722268,25.183433309281675,0.0024437667403820855,9.0,-28.7,1.184412938166907,-28.6,48.1943,52.0531,57.913,0.9269,41.7027,41.0618,0
137307,npp,51,982,74.773193359375,40.8053169250488,-74.019905090332,3670176,53,724,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-11 06:11:26.686088,95.3378360540248,49.01131916254323,41.95760191402828,0.00016862762811750085,6.0,-49.0,1.7549928774784245,-48.94,56.2714,61.9478,68.2837,0.7789,55.5583,58.24,0
137322,npp,1937,3702,0.12500009780979582,40.8057441711426,-74.0189514160156,3670144,1941,2994,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-11 07:51:40.613132,-67.86321863443301,63.886873974577966,52.692641680022284,0.0019545386789702997,22.0,63.82,2.7445598364131496,63.78,62.888,76.8438,87.3797,0.6279,20.2974,0.0785,0
137498,npp,2332,460,82.9578170776367,40.8059997558594,-74.0175323486328,3670176,2331,271,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-12 05:52:27.448934,92.07490016682225,62.19548870572134,51.57867272808406,1.1527233635856613e-09,3.0,-62.16,2.5331140255951103,-62.12,64.4168,73.881,82.9578,0.6531,51.8337,54.1783,0
137512,npp,1300,3216,0.12500004691607458,40.8027458190918,-74.0153274536133,3670176,1301,2557,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-12 07:32:59.170298,-71.18735075297515,52.699412399085574,44.79870763623197,0.00019380558512686847,19.0,52.65,1.9513309067639726,52.65,53.6466,61.8177,71.8637,0.7805,16.6347,0.0976,0
137701,npp,633,2710,37.6476249694824,40.8047180175781,-74.012565612793,3670176,633,2176,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-13 07:14:14.196715,-73.99879321410421,35.4423511233721,30.90671976786887,8.051343438191428e-09,16.0,35.41,1.2937979144666532,35.49,48.94,52.021,57.4652,0.9275,37.1409,34.9188,0
137888,npp,2994,2200,52.7924385070801,40.8051681518555,-74.0190658569336,3670176,2994,1760,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-14 06:55:27.448627,-77.8631289654488,9.636720271577714,8.526961792222531,4.41547672852033e-16,13.0,9.63,1.0,9.74,45.7396,49.4688,57.6935,0.9754,51.574,51.4921,0
138269,npp,1517,1157,66.7605819702148,40.8059272766113,-74.0197296142578,3670176,1516,853,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-16 06:17:41.491678,95.77287600306296,43.238981581563806,37.355432128276924,1.646973130692508e-28,7.0,-43.23,1.4867838833500562,-43.12,51.9438,57.0875,62.9643,0.8452,54.7565,56.4261,0
138282,npp,280,3860,81.077507019043,40.8025512695312,-74.0154571533203,3670176,280,3093,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-16 07:57:50.083343,-66.67503935020257,66.74979178634037,54.47673344688426,7.823057676962571e-24,23.0,66.67,3.1865100272627664,66.66,67.2018,82.7102,93.7554,0.5834,47.738,47.2979,0
138463,npp,736,632,66.2596282958984,40.8009452819824,-74.0173492431641,3670176,740,416,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-17 05:58:44.061530,93.02792666693081,58.415220788228694,48.98282024914699,1.2402396779882669e-29,4.0,-58.39,2.253202848596432,-58.32,63.0533,69.6413,75.4615,0.6928,46.7496,45.9074,0
138477,npp,2725,3379,56.8826866149902,40.8000869750977,-74.0144882202148,3670176,2726,2728,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-17 07:39:10.445063,-69.9637906217625,56.92977075289249,47.92740271746725,2.707345328857559e-27,20.0,56.88,2.1127631471468895,56.88,56.7052,67.5095,74.281,0.7147,43.2206,40.6552,0
139065,npp,666,1853,0.1250000642072493,40.8058242797852,-74.0183944702148,3670176,666,1428,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-20 06:42:50.183641,99.08439048884678,10.495743858208147,9.28507131827648,1.6767725574624507e-28,11.0,-10.5,1.0,-10.27,41.8544,48.6366,55.43,0.9921,-0.2612,0.124,0
139449,npp,2206,804,61.2468795776367,40.802806854248,-74.0184020996094,3670176,2204,591,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-22 06:05:00.665131,93.81954863818216,54.1014640551798,45.845935806113864,6.13518829713745e-20,5.0,-54.07,1.9513309067639726,-53.94,59.1808,66.3118,75.0069,0.7276,45.6548,44.565,0
139658,npp,423,3046,38.7477836608887,40.8050956726074,-74.012565612793,3670176,424,2449,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-23 07:26:38.519857,-71.93638851749985,47.70598199491536,40.93489355554697,4.439536992234298e-21,18.0,47.67,1.646109783506203,47.77,53.3795,60.7357,67.9012,0.7944,34.8929,30.7825,0
139851,npp,2818,2538,45.4098930358887,40.8040046691895,-74.0163955688477,3670176,2819,2054,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-24 07:07:53.551538,-75.39462927469204,27.68993160986654,24.30485258602328,9.472321170113555e-15,15.0,27.67,1.184412938166907,27.86,45.4099,50.3647,56.8903,0.958,44.067,43.5036,0
140417,npp,613,979,27.0895328521729,40.8069229125977,-74.0183181762695,3670144,614,722,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-27 06:11:17.298985,95.40597612182671,49.09705058100451,42.0224272919351,0.026899591820709935,6.0,-49.09,1.7549928774784245,-48.94,56.2714,61.9478,68.2837,0.7789,28.3881,21.0997,0
140987,npp,479,2196,44.2985229492188,40.800895690918,-74.0165939331055,3670144,479,1756,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-09-30 06:55:16.333765,-73.52316694217116,9.445506331488208,8.357853787327098,0.17873010216466517,13.0,9.39,1.0,9.74,45.7396,49.4688,57.6935,0.9754,43.0801,43.2074,0
141179,npp,2824,1678,62.8405342102051,40.8081359863281,-74.0202102661133,3670144,2825,1269,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-01 06:36:26.035705,99.25070077534463,20.192987990189938,17.80202987443562,0.15118472556792106,10.0,-20.21,1.0837787002826917,-19.79,44.6847,50.9788,58.6925,0.9465,59.1952,59.4773,0
141563,npp,1286,629,18.1492538452148,40.8010025024414,-74.0169525146484,3670144,1287,413,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-03 05:58:34.763880,93.17452723182527,58.495199108450336,49.03578770024357,0.09188106993432547,4.0,-58.46,2.253202848596432,-58.32,63.0533,69.6413,75.4615,0.6928,25.3976,12.5746,0
141576,npp,202,3374,18.288387298584,40.8061103820801,-74.0128860473633,3670144,202,2723,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-03 07:38:59.369413,-69.78220727148447,56.81129309964691,47.83867046284094,0.09223003330690159,20.0,56.75,2.1127631471468895,56.88,56.7052,67.5095,74.281,0.7147,24.9533,13.0711,0
142155,npp,1208,1849,0.12500005955030957,40.8061141967773,-74.0157699584961,3670144,1208,1424,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-06 06:42:39.169555,99.76360341269731,10.728443317137513,9.489849481128303,0.035772970690724416,11.0,-10.73,1.0,-10.27,41.8544,48.6366,55.43,0.9921,-0.2612,0.124,0
142347,npp,446,1328,52.7370071411133,40.8034133911133,-74.0209732055664,3670144,445,1003,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-07 06:23:45.319697,96.64609222042183,36.7355261615138,31.987643144281996,0.020323029189731712,8.0,-36.72,1.357151599901897,-36.36,49.3811,54.3183,62.382,0.8883,47.0852,46.8457,0
142361,npp,2246,4011,0.12500007780741385,40.8035507202148,-74.0174331665039,3670144,2247,3173,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-07 08:03:48.574478,-65.53128634389229,69.20888863927834,55.90287734636886,0.028621134531278694,24.0,69.12,3.5496478698597698,69.18,60.1283,78.4332,91.7325,0.6152,26.1896,0.0769,0
142541,npp,2743,800,62.5752601623535,40.8029823303223,-74.0205307006836,3670144,2743,587,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-08 06:04:49.693451,94.13056440996588,54.21604202755199,45.92850282713168,0.008935674414955116,5.0,-54.18,1.9513309067639726,-53.94,59.1808,66.3118,75.0069,0.7276,46.3355,45.5316,0
142555,npp,1625,3533,0.1250000703892269,40.8053436279297,-74.0161819458008,3670144,1625,2867,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-08 07:45:08.961544,-68.5785122975403,60.478560422067034,50.42132640042892,0.016395746973308683,21.0,60.41,2.4157378735459294,60.59,62.9658,73.7224,82.725,0.6545,17.7846,0.0818,0
142734,npp,1939,281,81.4462356567383,40.8031921386719,-74.0206909179688,3670144,1942,147,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-09 05:45:50.511700,91.3334663622496,65.64960637876298,53.791115074535945,0.0020603691090486462,2.0,-65.6,3.0,-65.44,64.9257,74.8834,82.4228,0.6443,50.438,52.4791,0
142941,npp,288,2532,11.6775884628296,40.8037643432617,-74.0192337036133,3670144,287,2050,196611,3866755,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-10 07:07:40.845094,-74.18588765058125,27.403948539875728,24.05694886413965,0.0019493960217040031,15.0,27.39,1.184412938166907,27.86,45.4099,50.3647,56.8903,0.958,15.5868,11.1874,0
143329,npp,1944,1503,72.4515609741211,40.8066482543945,-74.016227722168,3670176,1944,1127,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-12 06:30:03.823150,97.23051357365738,28.993889752616436,25.42278241877073,1.240758057065031e-11,9.0,-28.98,1.184412938166907,-28.6,48.1943,52.0531,57.913,0.9269,65.4728,67.1587,0
143526,npp,1193,977,69.2357864379883,40.807014465332,-74.0139236450195,3670176,1193,721,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-13 06:11:09.974610,94.34173002881545,49.182019496350314,42.086199177894436,6.641414801568504e-19,6.0,-49.15,1.7549928774784245,-48.94,56.2714,61.9478,68.2837,0.7789,52.4031,53.9269,0
143539,npp,9,3695,61.8913917541504,40.8051605224609,-74.0130157470703,3670176,9,2989,196611,3866787,586,usa_ny_10_13,40.80416667,-74.01666667,10,13,usa_ny,2012-10-13 07:51:23.905168,-67.16301803281236,63.765427698054886,52.60777945559015,3.398265692666222e-11,22.0,63.69,2.7445598364131496,63.78,62.888,76.8438,87.3797,0.6279,42.8024,38.8618,0
