lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.638,0.658,0.64
2,0.403,0.51,0.407
3,0.283,0.39,0.287
4,0.226,0.294,0.229
5,0.203,0.22,0.205
6,0.163,0.163,0.163
7,0.132,0.122,0.131
8,0.118,0.094,0.116
9,0.124,0.075,0.121
10,0.119,0.066,0.117
11,0.121,0.063,0.119
12,0.111,0.064,0.111
13,0.102,0.07,0.103
14,0.102,0.077,0.104
15,0.085,0.086,0.088
16,0.086,0.096,0.087
17,0.087,0.105,0.088
18,0.091,0.113,0.092
19,0.096,0.12,0.096
20,0.095,0.126,0.095
21,0.119,0.13,0.119
22,0.124,0.131,0.124
23,0.111,0.132,0.113
24,0.096,0.13,0.099
25,0.098,0.127,0.102
26,0.092,0.116,0.096
27,0.098,0.109,0.103
28,0.094,0.105,0.1
29,0.101,0.104,0.106
30,0.108,0.102,0.113
31,0.113,0.099,0.117
32,0.106,0.096,0.11
33,0.118,0.094,0.122
34,0.115,0.092,0.118
35,0.097,0.09,0.1
36,0.083,0.087,0.085
37,0.07,0.084,0.071
38,0.064,0.08,0.064
39,0.062,0.077,0.062
40,0.051,0.073,0.051
41,0.048,0.07,0.049
42,0.065,0.068,0.068
43,0.069,0.067,0.072
44,0.071,0.066,0.074
45,0.069,0.065,0.071
46,0.072,0.063,0.074
47,0.066,0.06,0.067
48,0.059,0.057,0.058
49,0.063,0.054,0.063
50,0.055,0.051,0.055
51,0.044,0.049,0.044
52,0.042,0.048,0.043
53,0.049,0.046,0.05
54,0.058,0.045,0.06
55,0.054,0.043,0.057
56,0.049,0.042,0.055
57,0.035,0.04,0.042
58,0.045,0.04,0.054
59,0.04,0.039,0.05
60,0.039,0.038,0.048
61,0.039,0.038,0.048
62,0.04,0.039,0.047
63,0.038,0.039,0.043
64,0.02,0.039,0.024
65,0.01,0.039,0.012
66,0.005,0.041,0.006
67,0.031,0.044,0.029
68,0.058,0.047,0.055
69,0.069,0.05,0.066
70,0.079,0.052,0.077
71,0.06,0.055,0.059
72,0.053,0.057,0.052
73,0.064,0.06,0.064
74,0.066,0.063,0.065
75,0.065,0.066,0.063
76,0.081,0.068,0.078
77,0.086,0.07,0.083
78,0.077,0.072,0.073
79,0.078,0.073,0.073
80,0.065,0.073,0.061
81,0.054,0.072,0.051
82,0.054,0.071,0.051
83,0.056,0.069,0.054
84,0.054,0.067,0.053
85,0.069,0.064,0.069
86,0.082,0.06,0.083
87,0.092,0.057,0.095
88,0.061,0.054,0.066
89,0.043,0.05,0.049
90,0.039,0.047,0.045
91,0.045,0.044,0.05
92,0.048,0.044,0.052
93,0.041,0.042,0.043
94,0.04,0.04,0.04
95,0.034,0.038,0.031
96,0.025,0.037,0.021
97,0.009,0.036,0.004
98,0.025,0.036,0.02
99,0.025,0.034,0.02
100,0.04,0.033,0.035
101,0.053,0.033,0.049
102,0.038,0.034,0.035
103,0.033,0.035,0.031
104,0.045,0.037,0.043
105,0.048,0.038,0.044
106,0.048,0.04,0.044
107,0.052,0.043,0.046
108,0.051,0.047,0.045
109,0.047,0.05,0.04
110,0.047,0.055,0.041
111,0.037,0.059,0.032
112,0.052,0.063,0.049
113,0.061,0.065,0.06
114,0.056,0.067,0.056
115,0.064,0.068,0.066
116,0.065,0.068,0.069
117,0.077,0.069,0.082
118,0.07,0.069,0.077
119,0.065,0.069,0.072
120,0.073,0.068,0.081
121,0.095,0.067,0.101
122,0.105,0.066,0.108
123,0.093,0.065,0.094
124,0.059,0.064,0.058
125,0.045,0.062,0.042
126,0.048,0.059,0.044
127,0.052,0.056,0.047
128,0.055,0.053,0.05
129,0.057,0.052,0.052
130,0.048,0.052,0.045
131,0.043,0.052,0.039
132,0.036,0.053,0.032
133,0.034,0.053,0.03
134,0.031,0.054,0.027
135,0.038,0.054,0.033
136,0.047,0.055,0.042
137,0.062,0.056,0.057
138,0.077,0.057,0.071
139,0.07,0.057,0.064
140,0.054,0.057,0.049
141,0.039,0.057,0.036
142,0.047,0.057,0.046
143,0.063,0.057,0.063
144,0.069,0.056,0.07
145,0.061,0.055,0.063
146,0.07,0.053,0.074
147,0.09,0.05,0.094
148,0.079,0.046,0.084
149,0.075,0.041,0.08
150,0.051,0.036,0.055
151,0.019,0.033,0.023
152,0.003,0.028,0.005
153,-0.01,0.024,-0.009
154,-0.013,0.02,-0.014
155,-0.0,0.016,-0.002
156,-0.002,0.013,-0.005
157,0.004,0.011,0.001
158,0.005,0.01,0.001
159,0.011,0.009,0.008
160,0.003,0.009,0.001
161,0.003,0.011,0.0
162,0.022,0.012,0.019
163,0.022,0.012,0.02
164,0.025,0.014,0.023
165,0.01,0.017,0.008
166,0.017,0.02,0.014
167,0.017,0.025,0.013
168,0.049,0.03,0.045
169,0.048,0.034,0.044
170,0.038,0.037,0.036
171,0.041,0.04,0.039
172,0.038,0.043,0.038
173,0.046,0.044,0.048
174,0.051,0.044,0.054
175,0.048,0.042,0.053
176,0.05,0.04,0.057
177,0.039,0.037,0.047
178,0.022,0.035,0.03
179,0.028,0.033,0.035
180,0.034,0.032,0.039
181,0.029,0.03,0.033
182,0.036,0.029,0.037
183,0.035,0.028,0.034
184,0.026,0.027,0.023
185,0.035,0.026,0.031
186,0.034,0.025,0.029
187,0.006,0.025,0.002
188,-0.015,0.024,-0.019
189,-0.006,0.023,-0.008
190,0.011,0.021,0.01
191,0.026,0.021,0.026
192,0.029,0.02,0.028
193,0.03,0.02,0.029
194,0.023,0.019,0.02
195,0.021,0.019,0.018
196,0.022,0.019,0.018
197,0.037,0.019,0.032
198,0.039,0.02,0.035
199,0.04,0.02,0.037
200,0.039,0.019,0.037
201,0.019,0.018,0.019
202,0.01,0.015,0.011
203,0.004,0.014,0.007
204,-0.007,0.013,-0.003
205,0.001,0.013,0.007
206,-0.0,0.012,0.006
207,0.009,0.013,0.015
208,0.01,0.013,0.016
209,0.006,0.014,0.01
210,0.011,0.015,0.013
211,0.015,0.015,0.016
212,0.022,0.014,0.021
213,0.023,0.014,0.021
214,0.023,0.015,0.02
215,0.027,0.017,0.023
216,0.017,0.018,0.013
217,0.015,0.02,0.011
218,0.009,0.022,0.005
219,0.009,0.024,0.006
220,0.019,0.027,0.017
221,0.023,0.03,0.021
222,0.042,0.033,0.041
223,0.063,0.036,0.062
224,0.068,0.038,0.067
225,0.055,0.039,0.053
226,0.044,0.039,0.042
227,0.026,0.039,0.023
228,0.023,0.04,0.02
229,0.029,0.041,0.028
230,0.02,0.042,0.021
231,0.017,0.044,0.02
232,0.028,0.045,0.031
233,0.053,0.045,0.058
234,0.064,0.045,0.07
235,0.069,0.045,0.077
236,0.062,0.045,0.07
237,0.051,0.045,0.058
238,0.057,0.046,0.061
239,0.052,0.046,0.054
240,0.042,0.046,0.042
241,0.032,0.046,0.032
242,0.03,0.047,0.028
243,0.035,0.049,0.03
244,0.045,0.05,0.039
245,0.047,0.051,0.04
246,0.041,0.051,0.034
247,0.052,0.05,0.046
248,0.055,0.049,0.05
249,0.054,0.046,0.05
250,0.04,0.041,0.035
251,0.035,0.036,0.031
252,0.028,0.032,0.026
253,0.034,0.029,0.031
254,0.026,0.025,0.023
255,0.042,0.021,0.039
256,0.05,0.018,0.046
257,0.044,0.016,0.042
258,0.026,0.015,0.026
259,0.011,0.012,0.013
260,0.008,0.01,0.011
261,-0.008,0.007,-0.004
262,-0.015,0.005,-0.01
263,-0.024,0.003,-0.018
264,-0.032,0.002,-0.025
265,-0.037,0.001,-0.03
266,-0.023,0.001,-0.017
267,-0.004,0.002,0.0
268,0.005,0.003,0.008
269,0.024,0.004,0.026
270,0.03,0.004,0.03
271,0.02,0.005,0.018
272,0.021,0.005,0.018
273,0.031,0.006,0.026
274,0.023,0.006,0.019
275,-0.0,0.006,-0.004
276,-0.005,0.006,-0.009
277,0.011,0.006,0.007
278,0.02,0.006,0.016
279,0.006,0.006,0.002
280,0.004,0.005,0.001
281,0.004,0.005,0.001
282,0.013,0.003,0.011
283,0.004,0.001,0.003
284,-0.005,-0.001,-0.007
285,-0.005,-0.003,-0.006
286,-0.009,-0.004,-0.01
287,-0.028,-0.004,-0.027
288,-0.026,-0.004,-0.024
289,-0.02,-0.003,-0.017
290,-0.008,-0.001,-0.004
291,0.008,0.003,0.013
292,0.01,0.007,0.016
293,0.013,0.011,0.02
294,0.021,0.015,0.028
295,0.015,0.019,0.02
296,0.012,0.022,0.016
297,0.019,0.024,0.021
298,0.028,0.026,0.029
299,0.037,0.025,0.037
300,0.037,0.025,0.036
301,0.045,0.024,0.043
302,0.043,0.024,0.04
303,0.039,0.023,0.036
304,0.033,0.022,0.03
305,0.027,0.021,0.024
306,0.033,0.02,0.029
307,0.023,0.019,0.02
308,0.02,0.019,0.017
309,0.003,0.018,-0.0
310,-0.006,0.016,-0.009
311,-0.012,0.014,-0.014
312,0.008,0.011,0.006
313,-0.003,0.011,-0.005
314,-0.017,0.01,-0.019
315,-0.015,0.01,-0.017
316,0.002,0.01,0.001
317,-0.009,0.01,-0.007
318,-0.001,0.009,0.002
319,0.016,0.007,0.021
320,0.03,0.005,0.035
321,0.044,0.004,0.049
322,0.04,0.004,0.045
323,0.037,0.003,0.042
324,0.025,0.002,0.032
325,0.022,0.002,0.028
326,0.002,0.002,0.007
327,-0.002,0.002,0.001
328,-0.01,0.002,-0.008
329,-0.019,0.002,-0.019
330,-0.016,0.002,-0.017
331,-0.027,0.003,-0.029
332,-0.021,0.004,-0.025
333,0.005,0.005,0.0
334,0.009,0.005,0.004
335,-0.002,0.006,-0.006
336,-0.013,0.008,-0.017
337,-0.014,0.01,-0.017
338,-0.002,0.01,-0.004
339,0.005,0.01,0.003
340,0.022,0.012,0.02
341,0.042,0.014,0.039
342,0.05,0.015,0.047
343,0.046,0.017,0.043
344,0.03,0.019,0.027
345,0.024,0.02,0.022
346,0.034,0.02,0.033
347,0.034,0.019,0.034
348,0.02,0.018,0.022
349,0.007,0.017,0.01
350,0.009,0.014,0.012
351,0.011,0.011,0.016
352,0.015,0.008,0.021
353,-0.009,0.006,-0.002
354,-0.008,0.004,-0.001
355,-0.019,0.003,-0.014
356,-0.008,0.003,-0.005
357,-0.002,0.004,0.0
358,-0.008,0.006,-0.007
359,0.003,0.008,0.003
360,0.012,0.009,0.012
361,0.019,0.012,0.018
362,0.031,0.016,0.029
363,0.014,0.021,0.01
364,0.012,0.026,0.008
365,0.025,0.032,0.02
366,0.037,0.037,0.033
367,0.041,0.042,0.037
368,0.053,0.045,0.049
369,0.069,0.048,0.065
370,0.063,0.052,0.059
371,0.06,0.056,0.056
372,0.058,0.059,0.053
373,0.074,0.061,0.068
374,0.079,0.063,0.074
375,0.076,0.065,0.072
376,0.066,0.065,0.063
377,0.054,0.064,0.051
378,0.049,0.063,0.048
379,0.06,0.061,0.061
380,0.038,0.059,0.04
381,0.044,0.057,0.047
382,0.043,0.054,0.047
383,0.05,0.051,0.056
384,0.049,0.048,0.056
385,0.041,0.045,0.047
386,0.046,0.041,0.051
387,0.052,0.038,0.056
388,0.039,0.034,0.041
389,0.049,0.03,0.049
390,0.041,0.027,0.041
391,0.04,0.023,0.039
392,0.029,0.02,0.027
393,0.003,0.017,-0.001
394,-0.018,0.014,-0.021
395,0.001,0.011,-0.003
396,0.008,0.008,0.004
397,0.007,0.006,0.004
398,0.004,0.003,0.002
399,-0.003,0.001,-0.006
400,0.009,-0.001,0.007
