lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.682,0.678,0.684
2,0.457,0.525,0.46
3,0.313,0.4,0.316
4,0.212,0.299,0.214
5,0.152,0.219,0.154
6,0.123,0.157,0.124
7,0.117,0.11,0.118
8,0.117,0.077,0.117
9,0.122,0.053,0.122
10,0.116,0.039,0.115
11,0.076,0.031,0.076
12,0.052,0.029,0.052
13,0.04,0.03,0.039
14,0.041,0.034,0.04
15,0.056,0.039,0.054
16,0.088,0.046,0.085
17,0.084,0.052,0.082
18,0.054,0.058,0.052
19,0.044,0.063,0.041
20,0.03,0.066,0.027
21,0.026,0.068,0.024
22,0.03,0.069,0.028
23,0.035,0.067,0.034
24,0.026,0.065,0.025
25,0.016,0.06,0.016
26,0.017,0.05,0.018
27,0.038,0.042,0.038
28,0.051,0.035,0.052
29,0.04,0.03,0.041
30,0.027,0.026,0.029
31,0.028,0.024,0.03
32,0.024,0.021,0.027
33,0.017,0.019,0.019
34,0.014,0.015,0.016
35,0.016,0.011,0.017
36,0.02,0.007,0.02
37,0.013,0.003,0.013
38,0.022,0.001,0.021
39,0.028,-0.001,0.027
40,-0.002,-0.002,-0.003
41,-0.014,-0.004,-0.015
42,-0.027,-0.006,-0.029
43,-0.043,-0.009,-0.045
44,-0.052,-0.012,-0.054
45,-0.038,-0.016,-0.041
46,-0.028,-0.018,-0.031
47,-0.025,-0.02,-0.027
48,-0.007,-0.021,-0.01
49,-0.003,-0.023,-0.005
50,-0.016,-0.024,-0.018
51,-0.012,-0.025,-0.015
52,-0.013,-0.026,-0.016
53,-0.021,-0.027,-0.023
54,-0.025,-0.028,-0.027
55,-0.016,-0.028,-0.018
56,-0.016,-0.028,-0.016
57,-0.017,-0.028,-0.016
58,-0.024,-0.027,-0.023
59,-0.038,-0.026,-0.036
60,-0.042,-0.026,-0.039
61,-0.049,-0.026,-0.045
62,-0.042,-0.027,-0.039
63,-0.037,-0.029,-0.033
64,-0.033,-0.032,-0.03
65,-0.035,-0.035,-0.033
66,-0.043,-0.038,-0.041
67,-0.024,-0.04,-0.023
68,-0.021,-0.041,-0.021
69,-0.03,-0.041,-0.03
70,-0.039,-0.04,-0.041
71,-0.044,-0.038,-0.045
72,-0.026,-0.037,-0.028
73,-0.026,-0.035,-0.028
74,-0.02,-0.034,-0.021
75,-0.028,-0.033,-0.03
76,-0.036,-0.031,-0.038
77,-0.045,-0.028,-0.047
78,-0.052,-0.025,-0.055
79,-0.045,-0.022,-0.048
80,-0.031,-0.018,-0.034
81,-0.036,-0.014,-0.038
82,-0.027,-0.011,-0.03
83,0.003,-0.009,0.002
84,0.019,-0.007,0.019
85,0.018,-0.005,0.019
86,0.019,-0.001,0.02
87,0.019,0.002,0.02
88,0.018,0.005,0.019
89,0.002,0.007,0.004
90,-0.007,0.009,-0.003
91,0.002,0.01,0.006
92,0.003,0.012,0.008
93,0.012,0.012,0.016
94,0.012,0.013,0.015
95,0.026,0.014,0.029
96,0.037,0.016,0.038
97,0.029,0.017,0.03
98,0.007,0.018,0.007
99,0.005,0.017,0.004
100,-0.004,0.014,-0.006
101,-0.005,0.012,-0.006
102,0.001,0.011,-0.0
103,0.006,0.009,0.005
104,0.01,0.009,0.008
105,0.025,0.009,0.023
106,0.027,0.009,0.024
107,0.015,0.011,0.012
108,0.005,0.012,0.002
109,-0.002,0.012,-0.005
110,0.005,0.012,0.003
111,0.021,0.013,0.019
112,0.03,0.013,0.03
113,0.033,0.012,0.033
114,0.025,0.012,0.025
115,0.014,0.013,0.014
116,0.002,0.014,0.002
117,-0.008,0.015,-0.007
118,-0.014,0.016,-0.012
119,-0.005,0.017,-0.003
120,0.013,0.017,0.015
121,0.03,0.017,0.032
122,0.04,0.017,0.042
123,0.044,0.017,0.046
124,0.024,0.017,0.026
125,0.016,0.018,0.018
126,0.01,0.019,0.011
127,0.011,0.02,0.01
128,0.013,0.02,0.011
129,0.012,0.02,0.011
130,0.016,0.019,0.015
131,0.024,0.016,0.024
132,0.026,0.014,0.026
133,0.015,0.012,0.016
134,0.006,0.011,0.007
135,0.011,0.011,0.011
136,0.013,0.009,0.012
137,0.007,0.007,0.005
138,-0.002,0.004,-0.004
139,0.005,0.001,0.003
140,0.006,-0.002,0.005
141,0.005,-0.003,0.005
142,0.004,-0.005,0.004
143,0.007,-0.006,0.008
144,-0.005,-0.006,-0.004
145,-0.026,-0.008,-0.024
146,-0.037,-0.009,-0.035
147,-0.034,-0.011,-0.031
148,-0.021,-0.012,-0.018
149,-0.014,-0.013,-0.01
150,-0.006,-0.012,-0.002
151,0.0,-0.01,0.003
152,0.015,-0.008,0.016
153,0.014,-0.006,0.014
154,0.006,-0.003,0.005
155,0.001,-0.0,-0.001
156,-0.014,0.003,-0.016
157,-0.014,0.006,-0.017
158,-0.011,0.008,-0.013
159,0.017,0.009,0.016
160,0.023,0.01,0.023
161,0.011,0.011,0.012
162,-0.001,0.012,0.002
163,-0.009,0.013,-0.006
164,-0.001,0.014,0.001
165,0.016,0.015,0.017
166,0.036,0.016,0.035
167,0.043,0.014,0.041
168,0.047,0.012,0.045
169,0.044,0.009,0.042
170,0.017,0.006,0.015
171,-0.002,0.004,-0.003
172,-0.024,0.002,-0.025
173,-0.027,0.001,-0.028
174,-0.031,-0.001,-0.031
175,-0.02,-0.004,-0.02
176,-0.004,-0.007,-0.003
177,-0.016,-0.011,-0.014
178,-0.019,-0.015,-0.017
179,-0.013,-0.02,-0.011
180,-0.019,-0.024,-0.018
181,-0.009,-0.027,-0.009
182,-0.001,-0.029,-0.002
183,-0.005,-0.03,-0.006
184,-0.029,-0.03,-0.031
185,-0.047,-0.031,-0.049
186,-0.05,-0.031,-0.052
187,-0.048,-0.031,-0.05
188,-0.046,-0.031,-0.047
189,-0.035,-0.029,-0.035
190,-0.013,-0.027,-0.011
191,-0.01,-0.025,-0.007
192,-0.025,-0.023,-0.022
193,-0.033,-0.021,-0.03
194,-0.044,-0.021,-0.042
195,-0.035,-0.021,-0.034
196,-0.016,-0.021,-0.015
197,-0.01,-0.02,-0.01
198,0.003,-0.018,0.003
199,0.007,-0.015,0.007
200,0.009,-0.011,0.009
201,0.007,-0.008,0.007
202,-0.006,-0.006,-0.006
203,-0.013,-0.004,-0.013
204,-0.016,-0.002,-0.015
205,-0.019,-0.001,-0.018
206,-0.015,-0.0,-0.014
207,-0.009,0.0,-0.008
208,0.0,0.0,0.001
209,-0.001,0.001,-0.001
210,0.001,0.002,0.0
211,0.014,0.004,0.012
212,0.017,0.005,0.015
213,0.017,0.007,0.015
214,0.009,0.009,0.007
215,0.005,0.011,0.003
216,0.009,0.012,0.007
217,0.014,0.012,0.012
218,0.022,0.012,0.021
219,0.005,0.012,0.005
220,-0.002,0.012,-0.002
221,-0.006,0.012,-0.006
222,-0.007,0.011,-0.005
223,0.002,0.01,0.003
224,0.015,0.009,0.016
225,0.023,0.006,0.024
226,0.023,0.003,0.023
227,0.033,-0.0,0.033
228,0.03,-0.003,0.03
229,0.016,-0.006,0.017
230,-0.011,-0.009,-0.01
231,-0.022,-0.009,-0.021
232,-0.028,-0.01,-0.026
233,-0.036,-0.01,-0.034
234,-0.03,-0.011,-0.027
235,-0.015,-0.012,-0.013
236,-0.017,-0.012,-0.014
237,-0.024,-0.012,-0.023
238,-0.028,-0.012,-0.027
239,-0.029,-0.01,-0.028
240,-0.006,-0.008,-0.005
241,-0.007,-0.006,-0.007
242,0.002,-0.005,0.002
243,0.011,-0.003,0.01
244,0.01,-0.001,0.008
245,0.015,0.002,0.013
246,0.014,0.005,0.013
247,0.016,0.009,0.015
248,0.022,0.014,0.022
249,0.023,0.018,0.022
250,0.019,0.022,0.02
251,0.014,0.024,0.015
252,0.02,0.026,0.021
253,0.016,0.026,0.017
254,0.007,0.024,0.007
255,0.003,0.022,0.002
256,0.028,0.019,0.027
257,0.035,0.016,0.034
258,0.035,0.013,0.034
259,0.03,0.01,0.029
260,0.005,0.006,0.005
261,-0.01,0.002,-0.009
262,-0.009,-0.003,-0.007
263,0.001,-0.006,0.002
264,0.005,-0.009,0.006
265,0.005,-0.01,0.006
266,-0.004,-0.013,-0.003
267,-0.022,-0.014,-0.022
268,-0.037,-0.016,-0.037
269,-0.039,-0.018,-0.039
270,-0.041,-0.02,-0.041
271,-0.036,-0.021,-0.037
272,-0.037,-0.022,-0.038
273,-0.03,-0.023,-0.032
274,-0.027,-0.024,-0.03
275,-0.02,-0.024,-0.022
276,-0.008,-0.023,-0.01
277,-0.014,-0.023,-0.016
278,-0.014,-0.023,-0.015
279,-0.009,-0.022,-0.011
280,0.001,-0.021,0.0
281,-0.012,-0.02,-0.013
282,-0.02,-0.02,-0.021
283,-0.013,-0.02,-0.014
284,-0.013,-0.021,-0.014
285,-0.027,-0.023,-0.027
286,-0.033,-0.024,-0.032
287,-0.044,-0.024,-0.043
288,-0.041,-0.025,-0.039
289,-0.025,-0.026,-0.022
290,-0.027,-0.028,-0.024
291,-0.034,-0.031,-0.031
292,-0.024,-0.034,-0.021
293,-0.023,-0.037,-0.021
294,-0.033,-0.038,-0.031
295,-0.044,-0.04,-0.042
296,-0.045,-0.042,-0.044
297,-0.046,-0.043,-0.046
298,-0.052,-0.044,-0.052
299,-0.052,-0.044,-0.052
300,-0.044,-0.043,-0.045
301,-0.043,-0.043,-0.045
302,-0.042,-0.042,-0.045
303,-0.043,-0.041,-0.047
304,-0.035,-0.041,-0.038
305,-0.03,-0.04,-0.033
306,-0.035,-0.04,-0.039
307,-0.043,-0.039,-0.046
308,-0.038,-0.037,-0.041
309,-0.036,-0.035,-0.039
310,-0.048,-0.033,-0.051
311,-0.041,-0.031,-0.044
312,-0.025,-0.03,-0.028
313,-0.025,-0.03,-0.028
314,-0.025,-0.03,-0.027
315,-0.03,-0.031,-0.031
316,-0.032,-0.031,-0.033
317,-0.025,-0.03,-0.025
318,-0.019,-0.03,-0.018
319,-0.015,-0.03,-0.014
320,-0.024,-0.029,-0.024
321,-0.022,-0.028,-0.021
322,-0.029,-0.027,-0.027
323,-0.033,-0.025,-0.032
324,-0.022,-0.022,-0.021
325,-0.017,-0.019,-0.016
326,-0.012,-0.015,-0.01
327,-0.016,-0.011,-0.015
328,-0.01,-0.008,-0.01
329,-0.023,-0.006,-0.023
330,-0.044,-0.003,-0.044
331,-0.03,-0.0,-0.032
332,-0.014,0.003,-0.017
333,-0.001,0.006,-0.004
334,0.02,0.01,0.017
335,0.045,0.013,0.042
336,0.061,0.018,0.058
337,0.061,0.022,0.059
338,0.045,0.025,0.044
339,0.028,0.028,0.027
340,0.023,0.031,0.022
341,0.023,0.033,0.022
342,0.022,0.034,0.02
343,0.029,0.035,0.027
344,0.034,0.034,0.032
345,0.026,0.033,0.025
346,0.015,0.032,0.015
347,0.015,0.03,0.015
348,0.022,0.028,0.023
349,0.023,0.027,0.025
350,0.033,0.025,0.035
351,0.043,0.023,0.046
352,0.047,0.021,0.05
353,0.03,0.019,0.034
354,0.019,0.016,0.022
355,0.011,0.014,0.014
356,0.002,0.013,0.005
357,0.005,0.013,0.008
358,-0.002,0.012,0.001
359,-0.006,0.012,-0.005
360,0.002,0.011,0.002
361,-0.0,0.01,-0.001
362,-0.003,0.007,-0.005
363,0.01,0.004,0.007
364,0.02,0.002,0.017
365,0.023,-0.001,0.02
366,0.02,-0.003,0.017
367,0.013,-0.003,0.01
368,0.005,-0.003,0.002
369,0.002,-0.002,-0.0
370,-0.003,-0.001,-0.005
371,-0.013,-0.0,-0.016
372,-0.011,0.0,-0.014
373,-0.018,0.001,-0.021
374,-0.011,0.003,-0.014
375,-0.017,0.004,-0.02
376,-0.014,0.005,-0.016
377,0.004,0.006,0.003
378,0.0,0.006,-0.0
379,0.014,0.007,0.014
380,0.016,0.008,0.016
381,0.018,0.009,0.018
382,0.018,0.009,0.019
383,0.019,0.01,0.021
384,0.026,0.011,0.027
385,0.033,0.011,0.035
386,0.027,0.012,0.029
387,0.021,0.012,0.022
388,0.012,0.013,0.012
389,0.018,0.013,0.017
390,-0.008,0.014,-0.009
391,-0.017,0.014,-0.017
392,-0.012,0.015,-0.013
393,0.006,0.016,0.005
394,0.019,0.017,0.018
395,0.038,0.019,0.036
396,0.037,0.02,0.035
397,0.025,0.022,0.024
398,0.029,0.025,0.027
399,0.028,0.028,0.026
400,0.024,0.031,0.022
