lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.521,0.591,0.525
2,0.328,0.442,0.332
3,0.209,0.324,0.211
4,0.17,0.233,0.17
5,0.12,0.164,0.117
6,0.095,0.114,0.092
7,0.111,0.08,0.106
8,0.105,0.059,0.099
9,0.09,0.047,0.083
10,0.072,0.044,0.065
11,0.093,0.046,0.086
12,0.081,0.052,0.073
13,0.105,0.06,0.097
14,0.128,0.07,0.119
15,0.123,0.08,0.113
16,0.118,0.089,0.108
17,0.079,0.096,0.071
18,0.088,0.102,0.081
19,0.079,0.106,0.074
20,0.087,0.107,0.082
21,0.086,0.105,0.082
22,0.059,0.102,0.055
23,0.031,0.096,0.028
24,0.045,0.088,0.041
25,0.035,0.079,0.034
26,0.045,0.061,0.047
27,0.04,0.053,0.045
28,0.026,0.046,0.033
29,0.032,0.042,0.04
30,0.039,0.037,0.049
31,0.035,0.033,0.043
32,0.029,0.031,0.035
33,0.012,0.027,0.016
34,0.016,0.024,0.017
35,0.019,0.022,0.018
36,0.037,0.023,0.034
37,0.047,0.022,0.043
38,0.034,0.023,0.03
39,0.04,0.023,0.036
40,0.042,0.021,0.037
41,0.03,0.019,0.024
42,0.03,0.017,0.024
43,0.015,0.017,0.008
44,-0.002,0.016,-0.009
45,0.005,0.015,-0.002
46,-0.001,0.014,-0.009
47,0.01,0.013,0.004
48,-0.006,0.013,-0.01
49,0.004,0.014,0.0
50,-0.004,0.014,-0.008
51,0.003,0.015,-0.001
52,0.03,0.016,0.026
53,0.024,0.016,0.021
54,0.024,0.016,0.023
55,0.011,0.016,0.014
56,0.027,0.015,0.033
57,0.014,0.014,0.022
58,0.015,0.014,0.025
59,-0.001,0.014,0.009
60,0.008,0.014,0.017
61,0.035,0.015,0.043
62,0.026,0.014,0.032
63,0.035,0.013,0.039
64,0.035,0.012,0.036
65,0.019,0.011,0.019
66,-0.009,0.009,-0.01
67,0.008,0.006,0.007
68,0.003,0.002,0.002
69,-0.007,-0.002,-0.01
70,-0.028,-0.005,-0.032
71,-0.028,-0.007,-0.032
72,-0.014,-0.008,-0.019
73,-0.021,-0.009,-0.026
74,-0.013,-0.01,-0.019
75,-0.016,-0.01,-0.022
76,-0.002,-0.011,-0.007
77,0.003,-0.01,-0.0
78,-0.006,-0.011,-0.008
79,-0.003,-0.011,-0.005
80,-0.007,-0.012,-0.009
81,-0.011,-0.012,-0.014
82,-0.018,-0.012,-0.021
83,-0.015,-0.012,-0.016
84,0.002,-0.012,0.004
85,-0.009,-0.009,-0.004
86,-0.008,-0.006,-0.0
87,-0.01,-0.003,-0.001
88,-0.0,0.001,0.01
89,0.007,0.003,0.017
90,0.014,0.005,0.024
91,0.024,0.006,0.032
92,0.006,0.008,0.013
93,-0.0,0.008,0.004
94,-0.021,0.009,-0.018
95,-0.021,0.008,-0.02
96,-0.012,0.008,-0.012
97,0.015,0.008,0.014
98,0.02,0.008,0.018
99,0.021,0.009,0.019
100,0.019,0.009,0.016
101,0.023,0.01,0.02
102,0.025,0.01,0.021
103,0.034,0.01,0.03
104,0.031,0.01,0.028
105,0.028,0.01,0.025
106,0.016,0.01,0.013
107,0.001,0.011,-0.001
108,-0.019,0.01,-0.021
109,-0.031,0.01,-0.033
110,-0.017,0.01,-0.019
111,-0.013,0.011,-0.015
112,0.002,0.012,0.002
113,0.009,0.012,0.01
114,0.023,0.012,0.027
115,0.015,0.011,0.021
116,0.023,0.01,0.031
117,0.029,0.008,0.038
118,0.029,0.006,0.039
119,0.032,0.006,0.042
120,0.009,0.006,0.018
121,0.01,0.007,0.016
122,-0.004,0.008,-0.001
123,0.006,0.008,0.006
124,0.014,0.008,0.012
125,0.0,0.008,-0.003
126,-0.012,0.008,-0.015
127,-0.007,0.007,-0.01
128,-0.002,0.005,-0.005
129,-0.004,0.001,-0.007
130,-0.005,-0.002,-0.007
131,0.004,-0.007,0.002
132,-0.0,-0.012,-0.002
133,-0.016,-0.016,-0.017
134,-0.03,-0.019,-0.031
135,-0.025,-0.02,-0.027
136,0.001,-0.021,-0.001
137,0.01,-0.021,0.007
138,-0.011,-0.021,-0.013
139,-0.012,-0.021,-0.015
140,-0.021,-0.021,-0.024
141,-0.028,-0.02,-0.031
142,-0.041,-0.019,-0.043
143,-0.053,-0.018,-0.051
144,-0.025,-0.017,-0.02
145,-0.018,-0.017,-0.01
146,-0.03,-0.016,-0.018
147,-0.037,-0.015,-0.023
148,-0.017,-0.013,-0.003
149,-0.007,-0.011,0.006
150,0.006,-0.008,0.016
151,0.018,-0.005,0.026
152,0.017,-0.001,0.021
153,0.032,0.001,0.033
154,0.003,0.003,0.002
155,0.013,0.006,0.01
156,-0.006,0.008,-0.009
157,-0.002,0.009,-0.006
158,0.002,0.009,-0.002
159,-0.001,0.01,-0.006
160,-0.001,0.012,-0.005
161,0.017,0.013,0.013
162,0.023,0.012,0.02
163,0.006,0.011,0.002
164,0.009,0.009,0.005
165,0.003,0.006,-0.0
166,0.009,0.003,0.006
167,0.017,0.001,0.014
168,0.017,-0.002,0.013
169,0.005,-0.003,0.002
170,-0.003,-0.005,-0.005
171,-0.017,-0.007,-0.018
172,-0.016,-0.007,-0.016
173,-0.025,-0.006,-0.023
174,-0.027,-0.006,-0.022
175,-0.009,-0.005,-0.001
176,-0.001,-0.004,0.008
177,0.009,-0.004,0.019
178,-0.01,-0.004,-0.001
179,-0.011,-0.004,-0.002
180,-0.008,-0.004,-0.001
181,0.003,-0.003,0.007
182,-0.008,-0.002,-0.006
183,-0.008,-0.002,-0.007
184,-0.004,-0.001,-0.004
185,0.013,-0.0,0.012
186,0.013,0.001,0.011
187,-0.0,0.002,-0.002
188,0.032,0.003,0.031
189,0.013,0.005,0.013
190,0.011,0.006,0.012
191,0.012,0.008,0.013
192,0.02,0.009,0.021
193,-0.006,0.01,-0.006
194,-0.004,0.011,-0.004
195,0.002,0.012,0.002
196,-0.013,0.012,-0.013
197,0.011,0.013,0.011
198,0.018,0.014,0.017
199,0.009,0.016,0.009
200,0.021,0.018,0.023
201,0.01,0.021,0.012
202,0.016,0.022,0.02
203,0.023,0.022,0.03
204,0.03,0.022,0.04
205,0.03,0.023,0.042
206,0.037,0.023,0.05
207,0.039,0.023,0.052
208,0.019,0.023,0.031
209,0.039,0.024,0.049
210,0.021,0.024,0.028
211,0.026,0.023,0.03
212,0.017,0.021,0.018
213,0.014,0.02,0.014
214,0.02,0.018,0.018
215,0.022,0.017,0.019
216,0.004,0.015,0.002
217,0.003,0.012,0.001
218,0.019,0.008,0.017
219,0.015,0.005,0.012
220,0.008,0.002,0.006
221,-0.02,-0.0,-0.021
222,-0.012,-0.001,-0.012
223,-0.018,-0.002,-0.019
224,-0.005,-0.003,-0.006
225,0.004,-0.003,0.003
226,0.013,-0.003,0.01
227,0.009,-0.003,0.007
228,-0.009,-0.002,-0.011
229,-0.011,-0.001,-0.012
230,-0.012,-0.0,-0.012
231,0.003,0.001,0.005
232,-0.005,0.001,-0.002
233,0.0,0.001,0.006
234,0.003,0.001,0.011
235,0.011,-0.001,0.021
236,-0.004,-0.001,0.008
237,-0.021,-0.002,-0.009
238,-0.007,-0.002,0.003
239,0.007,-0.003,0.014
240,0.029,-0.005,0.033
241,0.015,-0.007,0.016
242,0.012,-0.008,0.011
243,-0.009,-0.01,-0.011
244,-0.009,-0.012,-0.011
245,-0.027,-0.014,-0.029
246,-0.035,-0.016,-0.036
247,-0.034,-0.016,-0.036
248,-0.025,-0.016,-0.027
249,-0.007,-0.015,-0.011
250,-0.027,-0.015,-0.031
251,-0.025,-0.015,-0.028
252,-0.016,-0.015,-0.018
253,-0.024,-0.014,-0.027
254,-0.02,-0.012,-0.024
255,-0.007,-0.009,-0.011
256,0.011,-0.006,0.008
257,-0.011,-0.004,-0.015
258,0.02,-0.001,0.017
259,-0.004,0.0,-0.006
260,-0.006,0.003,-0.006
261,0.001,0.006,0.003
262,0.015,0.008,0.02
263,0.027,0.011,0.035
264,0.02,0.014,0.031
265,0.029,0.016,0.042
266,0.021,0.017,0.035
267,0.021,0.018,0.033
268,0.02,0.018,0.029
269,0.022,0.019,0.029
270,0.014,0.02,0.018
271,0.007,0.022,0.007
272,0.019,0.024,0.017
273,0.031,0.025,0.028
274,0.04,0.028,0.037
275,0.02,0.029,0.019
276,0.008,0.031,0.007
277,0.017,0.033,0.015
278,0.022,0.034,0.018
279,0.027,0.036,0.022
280,0.041,0.038,0.036
281,0.054,0.04,0.048
282,0.055,0.042,0.049
283,0.046,0.044,0.041
284,0.034,0.046,0.029
285,0.058,0.048,0.054
286,0.072,0.05,0.069
287,0.066,0.052,0.063
288,0.057,0.053,0.055
289,0.063,0.053,0.062
290,0.049,0.053,0.05
291,0.039,0.053,0.043
292,0.049,0.053,0.056
293,0.037,0.052,0.047
294,0.045,0.05,0.057
295,0.049,0.048,0.061
296,0.05,0.046,0.062
297,0.038,0.045,0.048
298,0.034,0.043,0.041
299,0.051,0.041,0.054
300,0.055,0.039,0.055
301,0.051,0.038,0.049
302,0.034,0.037,0.032
303,0.036,0.036,0.033
304,0.038,0.036,0.036
305,0.026,0.035,0.024
306,0.019,0.035,0.017
307,0.022,0.033,0.019
308,0.025,0.033,0.022
309,0.035,0.033,0.03
310,0.036,0.033,0.031
311,0.045,0.033,0.04
312,0.039,0.033,0.034
313,0.035,0.032,0.031
314,0.022,0.033,0.017
315,0.031,0.032,0.027
316,0.039,0.033,0.033
317,0.042,0.033,0.037
318,0.044,0.033,0.04
319,0.038,0.032,0.037
320,0.03,0.03,0.031
321,0.016,0.029,0.02
322,0.021,0.028,0.028
323,0.025,0.027,0.035
324,0.02,0.027,0.03
325,0.031,0.028,0.041
326,0.038,0.028,0.047
327,0.035,0.028,0.042
328,0.027,0.029,0.032
329,0.036,0.031,0.039
330,0.033,0.032,0.034
331,0.03,0.034,0.029
332,0.015,0.034,0.013
333,0.025,0.034,0.023
334,0.031,0.035,0.027
335,0.019,0.035,0.015
336,0.02,0.034,0.014
337,0.024,0.033,0.018
338,0.016,0.03,0.009
339,0.034,0.027,0.026
340,0.033,0.024,0.026
341,0.057,0.022,0.051
342,0.066,0.019,0.061
343,0.06,0.016,0.055
344,0.039,0.013,0.035
345,0.007,0.009,0.004
346,-0.002,0.006,-0.006
347,-0.007,0.003,-0.011
348,-0.026,-0.0,-0.027
349,-0.022,-0.003,-0.021
350,-0.032,-0.006,-0.029
351,-0.042,-0.008,-0.035
352,-0.037,-0.011,-0.027
353,-0.034,-0.015,-0.024
354,-0.022,-0.017,-0.011
355,-0.002,-0.02,0.008
356,0.003,-0.022,0.012
357,-0.026,-0.025,-0.018
358,-0.03,-0.025,-0.024
359,-0.011,-0.025,-0.008
360,-0.002,-0.025,-0.001
361,0.004,-0.024,0.004
362,0.002,-0.023,0.002
363,-0.014,-0.021,-0.016
364,-0.034,-0.019,-0.037
365,-0.035,-0.017,-0.04
366,-0.021,-0.013,-0.027
367,-0.028,-0.011,-0.035
368,-0.028,-0.01,-0.035
369,-0.023,-0.011,-0.03
370,-0.009,-0.013,-0.015
371,-0.002,-0.014,-0.006
372,-0.031,-0.015,-0.035
373,-0.008,-0.016,-0.011
374,-0.014,-0.016,-0.016
375,0.001,-0.016,-0.0
376,0.006,-0.015,0.004
377,-0.0,-0.014,-0.002
378,-0.005,-0.013,-0.005
379,-0.014,-0.012,-0.012
380,-0.003,-0.01,0.003
381,-0.015,-0.008,-0.008
382,-0.03,-0.007,-0.021
383,-0.016,-0.005,-0.007
384,0.003,-0.003,0.013
385,0.001,-0.0,0.01
386,-0.003,0.002,0.005
387,-0.009,0.004,-0.002
388,0.002,0.006,0.007
389,-0.005,0.008,-0.003
390,-0.014,0.01,-0.014
391,0.024,0.011,0.023
392,0.047,0.013,0.046
393,0.032,0.014,0.029
394,0.015,0.014,0.011
395,0.021,0.014,0.015
396,0.001,0.014,-0.007
397,0.007,0.013,-0.001
398,0.006,0.011,-0.002
399,0.01,0.008,0.003
400,0.004,0.004,-0.002
