gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1218,1533,54.8748893737793,40.8447303771973,-73.9315032958984,3670144,1219,1150,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-03 06:31:38.870789,98.298345923525,27.567544645266555,24.197340124327813,0.018919057373324135,9.0,-27.57,1.184412938166907,-28.23,65.3012,73.6111,88.484,1.1152,66.2713,61.1958,0
101411,npp,2743,484,102.294921875,40.8478851318359,-73.9337921142578,3670144,2744,290,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-05 05:53:45.719811,92.29572539459325,61.691705331277674,51.237835229408006,0.07321439110491777,3.0,-61.66,2.5331140255951103,-61.93,65.0378,77.4589,90.5632,1.0598,91.8948,108.4112,0
101420,npp,1704,3235,0.12500009910540655,40.8493919372559,-73.9362106323242,3670144,1704,2575,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-05 07:34:15.659795,-70.64220765740164,53.22322994287393,45.190178893111515,0.03576440576330711,19.0,53.16,1.9513309067639726,52.84,76.9292,89.979,101.7699,0.9123,36.0427,0.114,0
101543,npp,1041,2731,59.0097389221191,40.8439292907715,-73.9319305419922,3670144,1042,2190,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-06 07:15:32.430905,-74.31728619502252,36.338680205984296,31.65729800361884,0.08235315199880565,16.0,36.3,1.357151599901897,35.75,68.0399,74.351,83.7387,1.1041,70.7863,65.1522,0
101665,npp,332,2222,68.9457168579102,40.8477096557617,-73.9296340942383,3670144,332,1780,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-07 06:56:43.866387,-73.57449610193818,10.95215464712051,9.687475998876627,0.10014748629768386,13.0,10.89,1.015504800579495,10.15,60.4902,70.0888,86.3913,1.1712,80.9647,80.7515,0
101908,npp,1933,1181,83.0483703613281,40.8482322692871,-73.9355163574219,3670144,1932,873,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-09 06:18:59.622494,95.82145936121158,42.36597708847867,36.643624782273214,0.03881555558492638,7.0,-42.35,1.4867838833500562,-42.83,66.6701,78.4114,89.8349,1.0469,85.2091,86.9448,0
101917,npp,690,3879,83.6208572387695,40.8435745239258,-73.9303131103516,3670144,693,3104,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-09 07:59:08.211407,-66.68407154308863,67.08798279801796,54.675789674894,0.038371976401932434,23.0,66.99,3.1865100272627664,66.76,80.5668,91.3447,104.9517,0.8987,79.6663,75.1489,0
102038,npp,1155,657,78.6815338134766,40.846736907959,-73.9292297363281,3670144,1157,439,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-10 06:00:03.935485,93.38192480970282,57.816069804534045,48.55533018778591,0.018725427744625288,4.0,-57.79,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,81.8035,81.4368,0
102047,npp,65,3399,89.5249099731445,40.8475570678711,-73.9350662231445,3670144,68,2748,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-10 07:40:28.537199,-69.94069936205737,57.416028996469905,48.274456740512186,0.02644693320877997,20.0,57.36,2.2013981571160284,57.05,70.7999,88.342,98.9013,0.9292,82.6276,83.1894,0
102161,npp,347,138,82.6073532104492,40.8453483581543,-73.932243347168,3670144,346,65,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-11 05:41:02.904593,90.10090050692398,68.11122843607782,55.26970723247011,0.005246669392657672,1.0,-68.05,3.3166247903554,-68.28,63.0875,81.639,95.6222,1.0055,82.3822,83.064,0
102535,npp,330,1358,74.3316955566406,40.8473930358887,-73.931526184082,3670176,330,1024,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-14 06:25:16.012475,97.34647928391998,35.4621442530062,30.92098400670218,4.937057224805739e-06,8.0,-35.47,1.2937979144666532,-36.02,66.9213,74.9521,86.8967,1.0952,81.6107,81.4107,0
102542,npp,2106,4036,0.12500012807457495,40.8499336242676,-73.9341735839844,3670144,2105,3185,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-14 08:05:17.483821,-65.2516554166563,69.59473290108146,56.120971417483,0.0023598118454365154,24.0,69.5,3.5496478698597698,69.24,67.9272,85.5951,110.3513,0.9591,58.0118,0.1199,0
102774,npp,1834,310,78.3298645019531,40.8451805114746,-73.93701171875,3670176,1833,166,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-16 05:47:21.072779,91.3759995280516,65.10082069265866,53.45381427007417,3.683161936001267e-15,2.0,-65.06,2.898275349237888,-65.29,68.9805,82.0369,95.9203,1.0006,80.8112,78.3808,0
102904,npp,172,2562,52.2458801269531,40.8428688049316,-73.9305114746094,3670176,171,2072,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-17 07:09:11.337914,-74.31333717962524,28.845966136900046,25.29844445775387,7.956371739306683e-11,15.0,28.8,1.184412938166907,28.19,56.8642,70.9638,84.1316,1.1568,66.2867,60.4375,0
103261,npp,1032,1006,78.6750335693359,40.8460464477539,-73.9333877563477,3670176,1032,740,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-20 06:12:36.734993,95.13752409133512,48.288378960985895,41.39053625271175,2.6362943388685643e-21,6.0,-48.28,1.7549928774784245,-48.67,66.3973,80.0747,93.1541,1.0252,81.2927,80.6553,0
103381,npp,243,483,22.2965488433838,40.8444290161133,-73.9336547851562,3670176,245,289,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-21 05:53:39.269973,92.60619263214471,61.70000251100523,51.24743451738154,5.69102156003127e-24,3.0,-61.68,2.5331140255951103,-61.93,65.0378,77.4589,90.5632,1.0598,60.3138,23.6297,0
103860,npp,2513,1181,99.8035049438477,40.845588684082,-73.9306030273438,3670176,2515,872,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-25 06:18:53.184499,96.88441255218515,42.351432394875374,36.633866523524574,1.1008880572083975e-16,7.0,-42.35,1.4867838833500562,-42.83,66.6701,78.4114,89.8349,1.0469,96.4784,104.4861,0
103979,npp,1716,655,86.7117156982422,40.8466300964355,-73.9329452514648,3670176,1718,437,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-26 05:59:55.729400,93.42363789324212,57.855599036612716,48.586154467998796,1.0997540450187136e-13,4.0,-57.84,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,85.4512,89.7482,0
104095,npp,906,136,14.986515045166,40.8436584472656,-73.9325180053711,3670176,905,64,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-27 05:40:54.714144,90.19290547995128,68.13117788804033,55.28375458398665,7.471573120793513e-10,1.0,-68.08,3.3166247903554,-68.28,63.0875,81.639,95.6222,1.0055,61.9938,15.0694,0
104337,npp,1641,1876,0.12500006091296,40.8460845947266,-73.9296875,3670176,1641,1449,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-29 06:43:59.991857,96.79175540195165,9.192406641002723,8.13456207625076,4.959485569318652e-09,11.0,-9.16,1.0,-9.86,54.5101,69.7358,85.0656,1.1772,12.4794,0.1471,0
104455,npp,898,1356,76.6382217407227,40.8469047546387,-73.9375228881836,3670176,899,1023,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-04-30 06:25:07.874963,97.41313369645387,35.55460800696936,31.000095343570322,0.00010313099253418561,8.0,-35.55,1.2937979144666532,-36.02,66.9213,74.9521,86.8967,1.0952,83.3935,83.9369,0
131213,npp,2662,1519,71.8116836547852,40.8480110168457,-73.9308547973633,3670144,2663,1139,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-09 06:30:28.922591,97.728636797293,28.251358478856652,24.785858580665487,0.015348999736611964,9.0,-28.23,1.184412938166907,-28.23,65.3012,73.6111,88.484,1.1152,80.571,80.0835,0
131566,npp,1117,471,41.3586196899414,40.8465194702148,-73.9309921264648,3670144,1115,279,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-11 05:52:35.827990,91.9510019110047,61.97877687592552,51.430704101373635,0.0020743540996821658,3.0,-61.93,2.5331140255951103,-61.93,65.0378,77.4589,90.5632,1.0598,67.8389,43.8315,0
131934,npp,1800,2209,0.12500007937343582,40.8477020263672,-73.9335479736328,3670176,1800,1768,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-13 06:55:35.803471,-74.69487567880991,10.165062244508848,8.99307126085458,0.00028785886799236906,13.0,10.15,1.0,10.15,60.4902,70.0888,86.3913,1.1712,12.1265,0.1464,0
132462,npp,2610,644,64.4144439697266,40.8471832275391,-73.9295120239258,3670176,2613,426,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-16 05:58:55.942369,93.35170819716627,58.1411005984428,48.78772642110524,2.7808394183261166e-19,4.0,-58.1,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,75.3226,66.6701,0
132642,npp,1803,124,50.7869453430176,40.8449859619141,-73.936279296875,3670176,1802,58,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-17 05:39:54.947281,90.02046414127071,68.33959358999299,55.402552266181225,2.2204564095378833e-24,1.0,-68.28,3.3166247903554,-68.28,63.0875,81.639,95.6222,1.0055,72.788,51.0677,0
133015,npp,2549,1864,0.12500008817603003,40.847354888916,-73.9339141845703,3670176,2549,1438,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-19 06:43:02.038353,101.13597164092599,9.84543607574828,8.71104961798302,7.986800457773214e-27,11.0,-9.86,1.0,-9.86,54.5101,69.7358,85.0656,1.1772,12.4794,0.1471,0
133572,npp,2332,3056,0.12500005591726548,40.8431968688965,-73.9295120239258,3670176,2331,2456,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-22 07:26:50.328827,-71.67254250686237,48.031474824378506,41.191705438963616,2.89811557306369e-28,18.0,47.99,1.646109783506203,47.96,71.5099,85.9135,102.4038,0.9555,29.9744,0.1194,0
134296,npp,2523,992,90.7337188720703,40.8480262756348,-73.9348678588867,3670176,2523,731,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-26 06:11:30.817904,94.88906477985456,48.7233882071885,41.732368339665406,2.9965802972590795e-10,6.0,-48.7,1.7549928774784245,-48.67,66.3973,80.0747,93.1541,1.0252,88.1638,93.0176,0
134859,npp,2415,2209,0.1250000598710841,40.8456420898438,-73.9300079345703,3670144,2415,1768,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-29 06:55:31.588025,-72.94126316823112,10.193784901081504,9.018888564572688,0.014228988921471076,13.0,10.15,1.0,10.15,60.4902,70.0888,86.3913,1.1712,12.1265,0.1464,0
135035,npp,1694,1692,49.6147193908691,40.8435745239258,-73.9310073852539,3670144,1694,1281,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-30 06:36:41.267441,97.95897394613856,19.47363536553436,17.174530086253668,0.05657294347671938,10.0,-19.47,1.0442604737599883,-19.41,60.5575,74.3576,86.6286,1.104,58.3961,54.7743,0
135224,npp,927,1167,87.6949996948242,40.84912109375,-73.9357452392578,3670144,926,861,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-31 06:17:47.390988,95.73739736196592,42.87898249696468,37.06367870556378,0.13113502153071577,7.0,-42.86,1.4867838833500562,-42.83,66.6701,78.4114,89.8349,1.0469,88.3344,91.8094,0
135236,npp,2776,3867,71.4956130981445,40.8436889648438,-73.9363479614258,3670144,2776,3097,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-08-31 07:57:55.981929,-66.34904682363396,66.86721577272819,54.54837260409816,0.08041585183017748,23.0,66.79,3.1865100272627664,66.76,80.5668,91.3447,104.9517,0.8987,75.8611,64.2521,0
135406,npp,149,643,67.2452697753906,40.845458984375,-73.9294281005859,3670144,150,425,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-01 05:58:51.735430,93.29781759232435,58.15269299263781,48.797871945338386,0.14725607208693636,4.0,-58.13,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,76.6085,69.6001,0
135786,npp,796,2378,57.8019866943359,40.8449935913086,-73.9346618652344,3670144,796,1923,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-03 07:01:46.384681,-74.93636954733135,19.583941236001486,17.271314254155467,0.09067578094856946,14.0,19.56,1.0837787002826917,19.56,60.8542,72.8227,83.518,1.1273,68.2307,65.158,0
136349,npp,1644,815,53.3504981994629,40.8434791564941,-73.9333953857422,3670144,1643,603,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-06 06:05:08.317511,94.11939855366869,53.795595012149704,45.61917008461189,0.034415424296524645,5.0,-53.77,1.9513309067639726,-53.72,66.8511,80.7217,92.4972,1.017,68.0633,54.255,0
136535,npp,828,296,82.1657180786133,40.8486633300781,-73.9336624145508,3670144,827,157,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-07 05:46:09.104238,91.2296045502355,65.36476710809437,53.62058487072255,0.01958327289452764,2.0,-65.32,2.898275349237888,-65.29,68.9805,82.0369,95.9203,1.0006,82.1347,82.2191,0
136546,npp,2917,3055,54.3940887451172,40.8437881469727,-73.9349746704102,3670144,2918,2456,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-07 07:26:46.163424,-72.16030419992258,48.00065608956009,41.168414156859086,0.02927271556858422,18.0,47.96,1.646109783506203,47.96,71.5099,85.9135,102.4038,0.9555,62.9425,51.9735,0
136741,npp,2241,2548,0.1250000844895638,40.8499336242676,-73.9351272583008,3670144,2242,2062,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-08 07:08:01.183204,-75.76711105984123,28.1630309117727,24.712566613572296,0.017124008100779742,15.0,28.14,1.184412938166907,28.19,56.8642,70.9638,84.1316,1.1568,22.281,0.1446,0
137115,npp,805,1518,62.5211524963379,40.8473281860352,-73.9291687011719,3670144,806,1138,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-10 06:30:20.552152,98.23632887925727,28.279457575351145,24.811719046577064,0.002459789048302267,9.0,-28.27,1.184412938166907,-28.23,65.3012,73.6111,88.484,1.1152,72.727,69.7229,0
137307,npp,44,991,39.8734588623047,40.8430480957031,-73.9308853149414,3670176,43,730,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-11 06:11:24.906807,94.77758417530664,48.753646246410014,41.75623399864657,0.00017204848093363325,6.0,-48.73,1.7549928774784245,-48.67,66.3973,80.0747,93.1541,1.0252,59.1835,40.8771,0
137322,npp,1927,3708,0.12500009486637964,40.8464660644531,-73.9281158447266,3670144,1928,2998,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-11 07:51:38.833897,-67.51272143166413,64.00654664291773,52.76972126662855,0.001963645442454003,22.0,63.94,2.7445598364131496,63.88,72.5351,90.4712,102.1916,0.9074,49.172,0.1134,0
137498,npp,2326,469,65.0377655029297,40.8448524475098,-73.9304428100586,3670176,2327,277,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-12 05:52:27.448934,92.35080144857432,62.00294394346186,51.45043637063753,1.2525007749726894e-09,3.0,-61.97,2.5331140255951103,-61.93,65.0378,77.4589,90.5632,1.0598,77.1867,68.9264,0
137701,npp,625,2717,53.1129035949707,40.8443565368652,-73.9320373535156,3670176,626,2181,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-13 07:14:14.196715,-74.62490141039534,35.739222800012996,31.15627149157714,8.696457302320052e-09,16.0,35.71,1.2937979144666532,35.75,68.0399,74.351,83.7387,1.1041,65.675,58.6415,0
137888,npp,2986,2207,58.9135475158691,40.8444786071777,-73.9356384277344,3670176,2986,1767,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-14 06:55:25.669345,-74.46935860404724,10.058078089013344,8.898997001308384,4.769760743017073e-16,13.0,10.03,1.0,10.15,60.4902,70.0888,86.3913,1.1712,70.915,69.0015,0
138269,npp,1510,1166,73.1099700927734,40.8465156555176,-73.9309616088867,3670176,1511,860,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-16 06:17:41.491678,96.28819652107651,42.906196771885035,37.08504318188632,1.7328270829791973e-28,7.0,-42.9,1.4867838833500562,-42.83,66.6701,78.4114,89.8349,1.0469,78.5246,76.5401,0
138282,npp,270,3865,89.1241760253906,40.8453636169434,-73.9322967529297,3670176,267,3096,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-16 07:57:48.304114,-66.35604842715924,66.83890289329659,54.530508049871344,8.378101666235808e-24,23.0,66.76,3.1865100272627664,66.76,80.5668,91.3447,104.9517,0.8987,81.3934,80.0947,0
138463,npp,729,641,65.3049545288086,40.845645904541,-73.9290924072266,3670176,729,423,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-17 05:58:44.061530,93.37449551373004,58.19559592279329,48.82733458540422,1.2789420152950905e-29,4.0,-58.17,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,75.7271,67.5918,0
138477,npp,2715,3384,70.7645950317383,40.8464317321777,-73.9370193481445,3670176,2714,2733,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-17 07:39:08.665783,-69.55462430092723,57.05078437548612,48.0147929214202,2.8530068683506134e-27,20.0,57.0,2.1127631471468895,57.05,70.7999,88.342,98.9013,0.9292,73.7706,65.7567,0
139065,npp,658,1861,0.12500009568695702,40.8486671447754,-73.9337463378906,3670176,659,1436,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-20 06:42:50.183641,101.7033389988165,10.019987036468748,8.865158856199626,1.6547671118775778e-28,11.0,-10.03,1.0,-9.86,54.5101,69.7358,85.0656,1.1772,12.4794,0.1471,0
139449,npp,2199,813,79.1259613037109,40.8460311889648,-73.93115234375,3670176,2200,601,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-22 06:05:00.665131,94.20315719428709,53.853892734994965,45.6611187601297,5.779820913525981e-20,5.0,-53.83,1.9513309067639726,-53.72,66.8511,80.7217,92.4972,1.017,81.2725,80.4675,0
139462,npp,1078,3545,0.12500006804442165,40.8467864990234,-73.9282836914062,3670176,1079,2877,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-22 07:45:19.931820,-68.6081176855967,60.7284042364476,50.59535742002014,4.97107629715997e-26,21.0,60.67,2.4157378735459294,60.7,78.8328,93.5116,104.5233,0.8779,43.4326,0.1097,0
139851,npp,2809,2545,69.7995452880859,40.8483238220215,-73.9309997558594,3670176,2809,2059,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-24 07:07:51.772257,-74.33602613476552,28.018390733056233,24.58747598211927,8.83482272049547e-15,15.0,28.0,1.184412938166907,28.19,56.8642,70.9638,84.1316,1.1568,81.1073,80.7434,0
140045,npp,2103,2033,0.12500007129752078,40.8495483398438,-73.9356231689453,3670176,2104,1600,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-25 06:49:03.247617,48.07462768814104,0.35021229912258756,0.31018808420336796,8.285029088072537e-08,12.0,0.25,1.0,0.39,65.6028,82.0903,97.8117,1.0,0.125,0.125,0
140417,npp,606,987,44.9338684082031,40.8455810546875,-73.9363098144531,3670144,604,728,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-27 06:11:15.519703,94.84735617175429,48.8639680712639,41.84044623681217,0.02676820722190584,6.0,-48.85,1.7549928774784245,-48.67,66.3973,80.0747,93.1541,1.0252,62.0669,46.0649,0
140987,npp,471,2204,49.0387420654297,40.841667175293,-73.9302139282227,3670144,470,1763,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-09-30 06:55:16.333765,-76.35088161750402,9.88197464463078,8.743240742245817,0.17842462622521152,13.0,9.86,1.0,10.15,60.4902,70.0888,86.3913,1.1712,61.0402,57.4358,0
141179,npp,2817,1687,56.1301574707031,40.84423828125,-73.9311676025391,3670144,2817,1276,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-01 06:36:26.035705,100.43668604871002,19.717360629852163,17.386627178890215,0.15103658782277854,10.0,-19.74,1.0837787002826917,-19.41,60.5575,74.3576,86.6286,1.104,65.2718,61.9673,0
141563,npp,1278,637,25.6550445556641,40.8458709716797,-73.933967590332,3670144,1276,420,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-03 05:58:32.984598,92.7924520870261,58.31475452849368,48.908417212566974,0.09187684442169579,4.0,-58.27,2.2013981571160284,-58.1,62.9579,79.3128,89.8407,1.035,57.7158,26.5534,0
141576,npp,194,3380,18.5188827514648,40.8444023132324,-73.9355850219727,3670144,196,2729,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-03 07:38:59.369413,-70.08256574547976,56.959955329422186,47.94595467511961,0.09217409542657401,20.0,56.9,2.1127631471468895,57.05,70.7999,88.342,98.9013,0.9292,49.042,17.2083,0
141961,npp,1917,2371,0.12500007780948152,40.8478164672852,-73.9346160888672,3670144,1917,1917,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-05 07:01:27.680771,-74.27329426132103,19.20100446649647,16.935356206028267,0.05423520491974919,14.0,19.18,1.0442604737599883,19.56,60.8542,72.8227,83.518,1.1273,12.4739,0.1409,0
142155,npp,1200,1856,0.1250000814458474,40.847541809082,-73.9332580566406,3670144,1200,1431,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-06 06:42:37.390325,96.59066792653807,10.359252098744594,9.164104667496874,0.03580185166791875,11.0,-10.32,1.0,-9.86,54.5101,69.7358,85.0656,1.1772,12.4794,0.1471,0
142347,npp,438,1337,100.496139526367,40.8493881225586,-73.9337844848633,3670144,439,1010,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-07 06:23:45.319697,97.34566640585007,36.36763200795854,31.679554559628787,0.020357765794794966,8.0,-36.36,1.2937979144666532,-36.02,66.9213,74.9521,86.8967,1.0952,101.8337,110.067,0
142361,npp,2236,4016,0.1250000848259134,40.8458442687988,-73.9381256103516,3670144,2234,3175,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-07 08:03:46.795198,-65.23009829474942,69.28167374354149,55.94387532034927,0.028634720436532094,24.0,69.19,3.5496478698597698,69.24,67.9272,85.5951,110.3513,0.9591,58.0118,0.1199,0
142541,npp,2735,808,91.6293258666992,40.8479156494141,-73.9332580566406,3670144,2733,595,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-08 06:04:47.914214,93.69977702257076,53.999520039977504,45.76726742365773,0.008966486122744737,5.0,-53.96,1.9513309067639726,-53.72,66.8511,80.7217,92.4972,1.017,87.6801,93.1828,0
142555,npp,1616,3539,0.12500006433877076,40.8417549133301,-73.9336929321289,3670144,1620,2873,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-08 07:45:07.182262,-68.50202300546832,60.61217087980931,50.512844452255464,0.01641535895744546,21.0,60.54,2.4157378735459294,60.7,78.8328,93.5116,104.5233,0.8779,43.4326,0.1097,0
142941,npp,279,2540,7.57320499420166,40.8487815856934,-73.9316940307617,3670144,280,2055,196611,3866755,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-10 07:07:40.845094,-75.15312061648075,27.771498755132832,24.373304467026767,0.001961634850788658,15.0,27.76,1.184412938166907,28.19,56.8642,70.9638,84.1316,1.1568,28.5696,8.7606,0
143138,npp,2658,2029,0.1250001031038792,40.8476905822754,-73.9321517944336,3670176,2659,1596,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-11 06:48:54.114269,142.55616164131916,0.2835000095377919,0.2510904316943863,7.133375190708151e-05,12.0,-0.39,1.0,0.39,65.6028,82.0903,97.8117,1.0,0.125,0.125,0
143526,npp,1186,986,106.066360473633,40.8485641479492,-73.9300918579102,3670176,1188,726,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-13 06:11:09.974610,94.76704023704508,48.908954840679705,41.872964114164034,7.14692147102136e-19,6.0,-48.88,1.7549928774784245,-48.67,66.3973,80.0747,93.1541,1.0252,96.9004,108.7361,0
143538,npp,3072,3700,72.5940322875977,40.8435134887695,-73.9360504150391,3670176,3068,2993,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-13 07:51:22.125886,-67.09749419134121,63.86810259375471,52.6740069057106,3.6395830282941874e-11,22.0,63.78,2.7445598364131496,63.88,72.5351,90.4712,102.1916,0.9074,75.5766,65.8692,0
144316,npp,377,1686,0.12500008035915045,40.8495979309082,-73.935546875,3670176,377,1276,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-17 06:36:24.124924,99.02907584814864,19.783551723902548,17.443392942710663,3.1978486138596666e-31,10.0,-19.79,1.0837787002826917,-19.41,60.5575,74.3576,86.6286,1.104,13.596,0.138,0
144515,npp,2708,1163,86.2102890014648,40.8470230102539,-73.9347076416016,3670176,2709,858,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-18 06:17:32.058761,96.68186119220505,43.018557330368296,37.172052645523735,1.817929271046166e-30,7.0,-43.01,1.4867838833500562,-42.83,66.6701,78.4114,89.8349,1.0469,87.3357,90.2551,0
144529,npp,1469,3860,0.12500009380021737,40.8471450805664,-73.9297180175781,3670176,1467,3093,196611,3866787,126,usa_ny_30_3,40.84583333,-73.93333333,30,3,usa_ny,2012-10-18 07:57:38.871284,-66.25544376347025,66.76121259423228,54.47598092399438,1.0438789085042603e-30,23.0,66.67,3.1865100272627664,66.76,80.5668,91.3447,104.9517,0.8987,53.4634,0.1123,0
