lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.63,0.661,0.637
2,0.41,0.527,0.42
3,0.306,0.421,0.315
4,0.275,0.338,0.283
5,0.261,0.275,0.267
6,0.235,0.228,0.24
7,0.226,0.195,0.229
8,0.211,0.173,0.213
9,0.208,0.161,0.208
10,0.198,0.155,0.198
11,0.195,0.155,0.196
12,0.178,0.159,0.18
13,0.181,0.165,0.183
14,0.184,0.173,0.186
15,0.192,0.18,0.193
16,0.216,0.188,0.216
17,0.197,0.194,0.198
18,0.185,0.199,0.185
19,0.176,0.202,0.177
20,0.187,0.203,0.188
21,0.183,0.202,0.185
22,0.158,0.199,0.162
23,0.155,0.194,0.16
24,0.148,0.188,0.154
25,0.151,0.179,0.158
26,0.165,0.164,0.174
27,0.165,0.154,0.175
28,0.15,0.148,0.161
29,0.131,0.144,0.143
30,0.139,0.14,0.152
31,0.132,0.135,0.144
32,0.13,0.131,0.141
33,0.125,0.127,0.134
34,0.119,0.123,0.126
35,0.108,0.118,0.114
36,0.105,0.113,0.11
37,0.106,0.108,0.11
38,0.096,0.104,0.099
39,0.088,0.099,0.091
40,0.107,0.094,0.109
41,0.115,0.089,0.117
42,0.119,0.084,0.122
43,0.092,0.079,0.095
44,0.069,0.075,0.071
45,0.051,0.071,0.052
46,0.069,0.067,0.07
47,0.084,0.063,0.084
48,0.073,0.062,0.074
49,0.062,0.061,0.063
50,0.036,0.061,0.038
51,0.046,0.061,0.049
52,0.038,0.06,0.043
53,0.037,0.059,0.044
54,0.042,0.059,0.048
55,0.034,0.06,0.041
56,0.043,0.059,0.051
57,0.053,0.057,0.062
58,0.067,0.055,0.077
59,0.077,0.052,0.088
60,0.067,0.049,0.079
61,0.071,0.047,0.082
62,0.069,0.044,0.078
63,0.072,0.04,0.079
64,0.059,0.038,0.064
65,0.047,0.036,0.051
66,0.037,0.034,0.039
67,0.033,0.032,0.033
68,0.028,0.028,0.025
69,0.019,0.024,0.016
70,0.007,0.021,0.004
71,-0.015,0.018,-0.017
72,-0.022,0.014,-0.024
73,-0.023,0.009,-0.025
74,-0.007,0.004,-0.01
75,-0.004,0.001,-0.008
76,-0.014,-0.002,-0.017
77,-0.013,-0.004,-0.015
78,-0.009,-0.005,-0.01
79,0.013,-0.006,0.013
80,0.026,-0.006,0.026
81,0.021,-0.005,0.022
82,0.019,-0.004,0.021
83,0.013,-0.003,0.016
84,0.008,-0.002,0.011
85,0.004,-0.001,0.008
86,-0.003,-0.0,0.002
87,-0.015,0.0,-0.01
88,-0.032,-0.0,-0.025
89,-0.035,-0.002,-0.027
90,-0.018,-0.004,-0.01
91,-0.001,-0.007,0.006
92,0.0,-0.01,0.005
93,-0.004,-0.013,-0.001
94,-0.01,-0.016,-0.01
95,0.009,-0.02,0.007
96,-0.003,-0.024,-0.005
97,-0.021,-0.027,-0.024
98,-0.034,-0.029,-0.037
99,-0.041,-0.032,-0.045
100,-0.04,-0.034,-0.045
101,-0.05,-0.036,-0.054
102,-0.045,-0.038,-0.051
103,-0.039,-0.039,-0.046
104,-0.046,-0.039,-0.055
105,-0.034,-0.04,-0.043
106,-0.045,-0.041,-0.052
107,-0.044,-0.041,-0.049
108,-0.047,-0.04,-0.05
109,-0.045,-0.039,-0.048
110,-0.045,-0.039,-0.047
111,-0.031,-0.038,-0.033
112,-0.022,-0.038,-0.022
113,-0.022,-0.036,-0.021
114,-0.039,-0.034,-0.037
115,-0.03,-0.031,-0.028
116,-0.029,-0.028,-0.026
117,-0.042,-0.027,-0.038
118,-0.037,-0.025,-0.032
119,-0.02,-0.023,-0.015
120,-0.024,-0.021,-0.019
121,-0.014,-0.02,-0.011
122,-0.01,-0.021,-0.009
123,-0.015,-0.022,-0.017
124,-0.011,-0.022,-0.015
125,-0.014,-0.022,-0.019
126,-0.007,-0.022,-0.013
127,-0.016,-0.022,-0.021
128,-0.019,-0.021,-0.025
129,-0.033,-0.022,-0.041
130,-0.048,-0.023,-0.055
131,-0.052,-0.025,-0.06
132,-0.036,-0.027,-0.044
133,-0.01,-0.028,-0.02
134,-0.025,-0.029,-0.034
135,-0.025,-0.03,-0.033
136,-0.028,-0.03,-0.034
137,-0.033,-0.03,-0.039
138,-0.028,-0.03,-0.034
139,-0.023,-0.03,-0.028
140,-0.025,-0.029,-0.03
141,-0.03,-0.028,-0.033
142,-0.035,-0.027,-0.037
143,-0.031,-0.026,-0.033
144,-0.015,-0.023,-0.016
145,-0.009,-0.021,-0.01
146,-0.017,-0.02,-0.018
147,-0.03,-0.019,-0.03
148,-0.039,-0.017,-0.038
149,-0.039,-0.016,-0.038
150,-0.026,-0.016,-0.026
151,-0.016,-0.016,-0.017
152,0.001,-0.016,-0.003
153,0.009,-0.017,0.003
154,0.011,-0.019,0.005
155,0.006,-0.019,-0.001
156,-0.012,-0.017,-0.019
157,-0.021,-0.016,-0.029
158,-0.019,-0.015,-0.027
159,-0.014,-0.015,-0.023
160,-0.033,-0.014,-0.042
161,-0.028,-0.013,-0.037
162,-0.026,-0.012,-0.036
163,-0.018,-0.011,-0.03
164,-0.023,-0.011,-0.033
165,-0.015,-0.011,-0.025
166,-0.013,-0.011,-0.022
167,-0.017,-0.01,-0.025
168,-0.022,-0.01,-0.03
169,-0.007,-0.009,-0.014
170,0.008,-0.01,0.001
171,-0.012,-0.012,-0.018
172,-0.005,-0.013,-0.009
173,0.004,-0.013,0.001
174,0.005,-0.013,0.003
175,0.007,-0.013,0.005
176,-0.001,-0.013,-0.001
177,-0.008,-0.014,-0.008
178,-0.033,-0.015,-0.032
179,-0.043,-0.017,-0.043
180,-0.028,-0.02,-0.029
181,-0.014,-0.024,-0.016
182,-0.032,-0.028,-0.035
183,-0.048,-0.031,-0.052
184,-0.048,-0.035,-0.053
185,-0.039,-0.038,-0.046
186,-0.027,-0.04,-0.036
187,-0.035,-0.041,-0.045
188,-0.038,-0.043,-0.048
189,-0.039,-0.045,-0.048
190,-0.049,-0.046,-0.059
191,-0.056,-0.047,-0.066
192,-0.04,-0.047,-0.051
193,-0.033,-0.048,-0.044
194,-0.045,-0.046,-0.055
195,-0.059,-0.044,-0.068
196,-0.054,-0.043,-0.063
197,-0.052,-0.041,-0.061
198,-0.044,-0.039,-0.052
199,-0.037,-0.036,-0.045
200,-0.042,-0.035,-0.048
201,-0.035,-0.033,-0.04
202,-0.023,-0.033,-0.027
203,-0.015,-0.032,-0.017
204,-0.014,-0.03,-0.014
205,-0.027,-0.028,-0.025
206,-0.027,-0.027,-0.025
207,-0.03,-0.026,-0.027
208,-0.026,-0.025,-0.025
209,-0.04,-0.025,-0.04
210,-0.039,-0.025,-0.04
211,-0.022,-0.025,-0.026
212,-0.003,-0.026,-0.008
213,-0.017,-0.027,-0.023
214,-0.02,-0.028,-0.026
215,-0.028,-0.028,-0.035
216,-0.024,-0.029,-0.031
217,-0.036,-0.029,-0.044
218,-0.053,-0.031,-0.061
219,-0.045,-0.032,-0.055
220,-0.029,-0.034,-0.04
221,-0.036,-0.035,-0.047
222,-0.039,-0.036,-0.049
223,-0.037,-0.038,-0.046
224,-0.029,-0.039,-0.038
225,-0.044,-0.04,-0.053
226,-0.037,-0.041,-0.046
227,-0.047,-0.041,-0.055
228,-0.038,-0.041,-0.045
229,-0.036,-0.041,-0.041
230,-0.045,-0.041,-0.048
231,-0.049,-0.04,-0.05
232,-0.026,-0.039,-0.026
233,-0.006,-0.038,-0.005
234,-0.032,-0.037,-0.029
235,-0.035,-0.036,-0.031
236,-0.057,-0.033,-0.052
237,-0.055,-0.031,-0.052
238,-0.055,-0.03,-0.053
239,-0.043,-0.029,-0.042
240,-0.022,-0.028,-0.022
241,-0.024,-0.027,-0.025
242,-0.02,-0.026,-0.022
243,-0.028,-0.025,-0.03
244,-0.008,-0.024,-0.011
245,-0.006,-0.023,-0.01
246,-0.007,-0.022,-0.012
247,-0.013,-0.022,-0.017
248,-0.014,-0.021,-0.02
249,-0.018,-0.021,-0.026
250,-0.017,-0.021,-0.026
251,-0.022,-0.02,-0.03
252,-0.035,-0.019,-0.042
253,-0.039,-0.019,-0.045
254,-0.026,-0.019,-0.032
255,-0.016,-0.018,-0.022
256,-0.015,-0.016,-0.02
257,-0.015,-0.014,-0.02
258,-0.012,-0.015,-0.016
259,-0.028,-0.016,-0.031
260,-0.021,-0.016,-0.023
261,-0.009,-0.016,-0.01
262,-0.02,-0.015,-0.017
263,-0.01,-0.014,-0.005
264,-0.014,-0.012,-0.006
265,-0.014,-0.011,-0.005
266,-0.01,-0.01,-0.002
267,0.003,-0.009,0.009
268,0.008,-0.009,0.013
269,-0.01,-0.008,-0.006
270,-0.011,-0.008,-0.009
271,-0.003,-0.008,-0.002
272,0.004,-0.008,0.006
273,-0.008,-0.007,-0.006
274,-0.017,-0.007,-0.017
275,-0.007,-0.007,-0.007
276,-0.0,-0.007,-0.001
277,-0.008,-0.007,-0.009
278,-0.024,-0.006,-0.026
279,-0.024,-0.005,-0.026
280,-0.012,-0.005,-0.015
281,0.015,-0.004,0.011
282,0.011,-0.004,0.008
283,-0.011,-0.003,-0.014
284,-0.02,-0.002,-0.021
285,-0.014,-0.001,-0.015
286,-0.001,-0.001,-0.003
287,0.006,-0.001,0.005
288,0.012,-0.0,0.013
289,0.012,0.001,0.014
290,0.022,0.003,0.025
291,0.017,0.006,0.022
292,0.011,0.008,0.019
293,0.01,0.01,0.021
294,0.006,0.012,0.019
295,-0.007,0.014,0.007
296,0.007,0.017,0.019
297,0.013,0.02,0.024
298,0.018,0.022,0.028
299,0.014,0.024,0.022
300,0.02,0.026,0.026
301,0.03,0.028,0.035
302,0.021,0.028,0.025
303,0.032,0.027,0.036
304,0.027,0.027,0.031
305,0.03,0.027,0.032
306,0.026,0.026,0.027
307,0.039,0.025,0.039
308,0.052,0.023,0.05
309,0.061,0.024,0.059
310,0.048,0.025,0.046
311,0.016,0.027,0.014
312,0.013,0.029,0.011
313,0.021,0.03,0.02
314,0.026,0.032,0.024
315,0.018,0.033,0.015
316,0.023,0.034,0.021
317,0.026,0.035,0.025
318,0.015,0.036,0.015
319,0.021,0.037,0.023
320,0.008,0.038,0.014
321,0.02,0.039,0.028
322,0.045,0.042,0.055
323,0.047,0.044,0.059
324,0.063,0.047,0.076
325,0.084,0.051,0.098
326,0.092,0.054,0.105
327,0.084,0.056,0.096
328,0.079,0.059,0.089
329,0.07,0.061,0.079
330,0.066,0.063,0.074
331,0.051,0.065,0.058
332,0.045,0.066,0.051
333,0.041,0.068,0.046
334,0.051,0.069,0.054
335,0.06,0.068,0.062
336,0.06,0.067,0.061
337,0.072,0.066,0.07
338,0.069,0.066,0.067
339,0.069,0.066,0.068
340,0.072,0.067,0.07
341,0.08,0.068,0.079
342,0.083,0.068,0.083
343,0.082,0.068,0.082
344,0.07,0.069,0.07
345,0.058,0.07,0.059
346,0.047,0.071,0.049
347,0.062,0.074,0.065
348,0.068,0.077,0.072
349,0.079,0.081,0.084
350,0.083,0.083,0.089
351,0.089,0.085,0.097
352,0.102,0.087,0.111
353,0.1,0.089,0.111
354,0.095,0.09,0.108
355,0.094,0.09,0.108
356,0.091,0.091,0.105
357,0.088,0.093,0.099
358,0.1,0.095,0.11
359,0.111,0.097,0.119
360,0.109,0.1,0.115
361,0.094,0.101,0.099
362,0.074,0.102,0.078
363,0.086,0.103,0.087
364,0.091,0.104,0.091
365,0.108,0.105,0.108
366,0.126,0.105,0.125
367,0.123,0.106,0.124
368,0.111,0.106,0.113
369,0.108,0.106,0.109
370,0.1,0.105,0.101
371,0.097,0.106,0.098
372,0.102,0.107,0.102
373,0.11,0.107,0.11
374,0.117,0.107,0.117
375,0.098,0.107,0.098
376,0.104,0.107,0.105
377,0.113,0.107,0.116
378,0.109,0.106,0.114
379,0.1,0.105,0.106
380,0.089,0.104,0.098
381,0.092,0.102,0.102
382,0.094,0.101,0.106
383,0.106,0.099,0.12
384,0.104,0.096,0.119
385,0.11,0.094,0.125
386,0.096,0.091,0.11
387,0.093,0.089,0.105
388,0.089,0.086,0.099
389,0.086,0.083,0.094
390,0.075,0.08,0.082
391,0.059,0.077,0.064
392,0.067,0.074,0.069
393,0.074,0.071,0.074
394,0.07,0.069,0.069
395,0.066,0.067,0.066
396,0.073,0.066,0.074
397,0.073,0.066,0.075
398,0.065,0.066,0.066
399,0.06,0.067,0.059
400,0.072,0.07,0.071
