lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.644,0.671,0.652
2,0.439,0.533,0.451
3,0.336,0.423,0.35
4,0.279,0.337,0.293
5,0.242,0.271,0.255
6,0.218,0.222,0.228
7,0.202,0.187,0.207
8,0.177,0.164,0.178
9,0.171,0.15,0.168
10,0.17,0.144,0.165
11,0.177,0.143,0.17
12,0.194,0.146,0.186
13,0.2,0.151,0.19
14,0.184,0.158,0.173
15,0.171,0.165,0.161
16,0.181,0.172,0.171
17,0.183,0.178,0.173
18,0.184,0.182,0.175
19,0.186,0.185,0.177
20,0.188,0.186,0.182
21,0.18,0.185,0.178
22,0.166,0.182,0.168
23,0.145,0.177,0.152
24,0.12,0.171,0.131
25,0.113,0.163,0.125
26,0.116,0.15,0.128
27,0.108,0.141,0.122
28,0.116,0.135,0.13
29,0.114,0.13,0.129
30,0.107,0.126,0.123
31,0.108,0.122,0.124
32,0.113,0.119,0.128
33,0.129,0.116,0.144
34,0.115,0.115,0.13
35,0.114,0.114,0.126
36,0.125,0.113,0.133
37,0.138,0.113,0.142
38,0.143,0.112,0.142
39,0.141,0.111,0.137
40,0.123,0.111,0.118
41,0.12,0.111,0.113
42,0.115,0.111,0.106
43,0.092,0.11,0.08
44,0.092,0.108,0.078
45,0.085,0.104,0.07
46,0.087,0.101,0.074
47,0.077,0.098,0.065
48,0.08,0.093,0.07
49,0.106,0.089,0.097
50,0.098,0.087,0.093
51,0.098,0.084,0.098
52,0.087,0.082,0.092
53,0.084,0.079,0.094
54,0.084,0.077,0.095
55,0.075,0.076,0.087
56,0.076,0.075,0.088
57,0.06,0.076,0.072
58,0.067,0.077,0.08
59,0.078,0.077,0.093
60,0.075,0.078,0.091
61,0.071,0.079,0.087
62,0.065,0.08,0.081
63,0.069,0.079,0.083
64,0.066,0.078,0.078
65,0.076,0.076,0.084
66,0.102,0.074,0.104
67,0.113,0.073,0.107
68,0.091,0.072,0.083
69,0.071,0.071,0.062
70,0.06,0.071,0.05
71,0.066,0.07,0.054
72,0.081,0.07,0.067
73,0.057,0.069,0.043
74,0.059,0.068,0.045
75,0.069,0.065,0.055
76,0.069,0.062,0.056
77,0.059,0.06,0.047
78,0.043,0.057,0.034
79,0.033,0.055,0.026
80,0.034,0.053,0.031
81,0.035,0.05,0.035
82,0.048,0.047,0.052
83,0.063,0.045,0.07
84,0.056,0.043,0.066
85,0.055,0.041,0.066
86,0.053,0.039,0.065
87,0.061,0.038,0.073
88,0.054,0.037,0.065
89,0.036,0.037,0.049
90,0.006,0.037,0.02
91,0.012,0.036,0.025
92,0.005,0.034,0.017
93,0.023,0.031,0.033
94,0.023,0.028,0.031
95,0.039,0.025,0.041
96,0.035,0.023,0.032
97,0.044,0.021,0.036
98,0.03,0.019,0.02
99,0.027,0.017,0.014
100,0.014,0.016,-0.0
101,0.003,0.014,-0.013
102,0.006,0.011,-0.012
103,0.006,0.008,-0.014
104,0.009,0.005,-0.012
105,0.018,0.003,-0.002
106,0.007,0.002,-0.01
107,-0.005,0.002,-0.021
108,-0.01,0.003,-0.024
109,-0.013,0.003,-0.024
110,-0.008,0.003,-0.015
111,-0.01,0.004,-0.013
112,-0.008,0.003,-0.005
113,0.007,0.003,0.011
114,0.019,0.001,0.024
115,0.01,-0.0,0.015
116,0.015,-0.001,0.021
117,0.012,-0.0,0.018
118,0.008,0.001,0.016
119,-0.011,0.002,-0.002
120,-0.015,0.003,-0.005
121,-0.004,0.003,0.005
122,-0.004,0.004,0.003
123,-0.001,0.003,0.002
124,0.016,0.003,0.014
125,0.024,0.003,0.017
126,0.028,0.003,0.017
127,0.019,0.003,0.006
128,0.004,0.002,-0.011
129,-0.022,0.002,-0.038
130,-0.025,0.0,-0.043
131,-0.024,-0.001,-0.044
132,-0.019,-0.003,-0.038
133,-0.009,-0.004,-0.03
134,-0.004,-0.004,-0.024
135,0.001,-0.005,-0.018
136,0.009,-0.006,-0.009
137,0.007,-0.007,-0.009
138,0.011,-0.007,-0.003
139,-0.001,-0.007,-0.012
140,-0.014,-0.008,-0.021
141,-0.021,-0.01,-0.023
142,-0.013,-0.012,-0.012
143,-0.009,-0.015,-0.006
144,-0.025,-0.018,-0.02
145,-0.01,-0.019,-0.004
146,-0.024,-0.02,-0.018
147,-0.022,-0.021,-0.015
148,-0.026,-0.021,-0.018
149,-0.022,-0.021,-0.014
150,-0.022,-0.021,-0.015
151,-0.014,-0.021,-0.011
152,-0.018,-0.022,-0.016
153,-0.017,-0.024,-0.018
154,-0.028,-0.025,-0.033
155,-0.035,-0.025,-0.043
156,-0.034,-0.025,-0.044
157,-0.039,-0.025,-0.052
158,-0.028,-0.025,-0.044
159,-0.019,-0.025,-0.037
160,-0.03,-0.024,-0.049
161,-0.04,-0.023,-0.06
162,-0.029,-0.023,-0.05
163,-0.01,-0.023,-0.032
164,0.004,-0.024,-0.018
165,0.011,-0.025,-0.01
166,-0.009,-0.025,-0.027
167,-0.024,-0.025,-0.04
168,-0.04,-0.026,-0.053
169,-0.035,-0.027,-0.045
170,-0.029,-0.027,-0.037
171,-0.029,-0.027,-0.034
172,-0.036,-0.027,-0.036
173,-0.042,-0.027,-0.04
174,-0.041,-0.026,-0.037
175,-0.03,-0.025,-0.026
176,-0.024,-0.024,-0.019
177,-0.026,-0.024,-0.02
178,-0.024,-0.024,-0.017
179,-0.013,-0.024,-0.007
180,-0.015,-0.024,-0.011
181,-0.022,-0.025,-0.019
182,-0.026,-0.026,-0.025
183,-0.038,-0.026,-0.04
184,-0.034,-0.026,-0.04
185,-0.027,-0.027,-0.038
186,-0.015,-0.027,-0.029
187,-0.015,-0.026,-0.031
188,-0.004,-0.025,-0.022
189,-0.017,-0.025,-0.036
190,-0.026,-0.026,-0.047
191,-0.02,-0.027,-0.042
192,-0.026,-0.029,-0.047
193,-0.03,-0.03,-0.051
194,-0.041,-0.03,-0.06
195,-0.048,-0.029,-0.065
196,-0.04,-0.03,-0.057
197,-0.048,-0.031,-0.063
198,-0.047,-0.031,-0.06
199,-0.041,-0.031,-0.051
200,-0.031,-0.031,-0.038
201,-0.022,-0.03,-0.025
202,-0.029,-0.03,-0.029
203,-0.025,-0.03,-0.022
204,-0.007,-0.03,-0.004
205,-0.011,-0.03,-0.006
206,-0.025,-0.031,-0.018
207,-0.038,-0.03,-0.031
208,-0.028,-0.03,-0.022
209,-0.025,-0.03,-0.021
210,-0.035,-0.031,-0.033
211,-0.033,-0.031,-0.033
212,-0.028,-0.032,-0.03
213,-0.031,-0.032,-0.035
214,-0.024,-0.033,-0.031
215,-0.032,-0.033,-0.044
216,-0.045,-0.033,-0.06
217,-0.061,-0.034,-0.078
218,-0.051,-0.036,-0.07
219,-0.022,-0.037,-0.043
220,-0.025,-0.039,-0.047
221,-0.037,-0.039,-0.059
222,-0.041,-0.039,-0.063
223,-0.043,-0.037,-0.064
224,-0.048,-0.036,-0.067
225,-0.027,-0.034,-0.044
226,-0.02,-0.032,-0.035
227,-0.026,-0.03,-0.04
228,-0.036,-0.028,-0.047
229,-0.034,-0.026,-0.042
230,-0.033,-0.025,-0.037
231,-0.027,-0.024,-0.027
232,-0.005,-0.022,-0.002
233,-0.003,-0.02,0.002
234,-0.011,-0.018,-0.004
235,-0.027,-0.016,-0.019
236,-0.029,-0.013,-0.02
237,-0.025,-0.012,-0.015
238,-0.021,-0.011,-0.012
239,-0.015,-0.01,-0.007
240,0.012,-0.011,0.018
241,0.008,-0.012,0.013
242,0.005,-0.012,0.006
243,-0.005,-0.011,-0.007
244,-0.014,-0.011,-0.02
245,-0.031,-0.012,-0.041
246,-0.028,-0.012,-0.041
247,-0.006,-0.011,-0.021
248,-0.008,-0.011,-0.024
249,-0.016,-0.01,-0.032
250,-0.005,-0.009,-0.021
251,-0.01,-0.009,-0.027
252,-0.011,-0.01,-0.027
253,-0.011,-0.011,-0.027
254,-0.012,-0.012,-0.026
255,-0.018,-0.012,-0.03
256,-0.025,-0.012,-0.035
257,-0.034,-0.013,-0.044
258,-0.026,-0.016,-0.033
259,-0.021,-0.018,-0.025
260,-0.006,-0.021,-0.007
261,-0.001,-0.023,0.002
262,0.004,-0.024,0.01
263,0.001,-0.025,0.01
264,0.001,-0.025,0.012
265,-0.02,-0.025,-0.006
266,-0.041,-0.026,-0.027
267,-0.04,-0.027,-0.027
268,-0.029,-0.027,-0.018
269,-0.051,-0.028,-0.04
270,-0.062,-0.029,-0.051
271,-0.043,-0.03,-0.033
272,-0.038,-0.03,-0.03
273,-0.04,-0.03,-0.037
274,-0.031,-0.031,-0.033
275,-0.02,-0.03,-0.026
276,-0.021,-0.029,-0.03
277,-0.024,-0.028,-0.033
278,-0.023,-0.027,-0.033
279,-0.019,-0.026,-0.03
280,-0.005,-0.025,-0.016
281,0.001,-0.023,-0.01
282,0.0,-0.021,-0.01
283,-0.008,-0.017,-0.017
284,-0.017,-0.014,-0.024
285,-0.026,-0.009,-0.031
286,-0.034,-0.006,-0.039
287,-0.016,-0.003,-0.019
288,-0.012,0.001,-0.012
289,-0.007,0.004,-0.003
290,-0.014,0.006,-0.007
291,-0.008,0.009,0.002
292,0.017,0.011,0.029
293,0.037,0.014,0.05
294,0.035,0.015,0.049
295,0.03,0.017,0.045
296,0.016,0.018,0.031
297,0.024,0.018,0.037
298,0.016,0.018,0.029
299,0.008,0.019,0.02
300,0.025,0.02,0.037
301,0.041,0.021,0.051
302,0.039,0.021,0.046
303,0.031,0.022,0.033
304,0.021,0.022,0.019
305,0.022,0.024,0.017
306,0.03,0.025,0.023
307,0.023,0.025,0.015
308,0.009,0.025,0.001
309,0.012,0.025,0.005
310,0.02,0.026,0.011
311,0.004,0.027,-0.005
312,0.0,0.029,-0.008
313,0.026,0.03,0.018
314,0.022,0.032,0.015
315,0.029,0.033,0.023
316,0.038,0.036,0.033
317,0.053,0.039,0.051
318,0.064,0.042,0.066
319,0.081,0.045,0.088
320,0.075,0.048,0.085
321,0.056,0.051,0.069
322,0.048,0.055,0.063
323,0.046,0.057,0.062
324,0.057,0.059,0.074
325,0.058,0.062,0.075
326,0.061,0.064,0.078
327,0.056,0.063,0.071
328,0.045,0.062,0.06
329,0.047,0.061,0.061
330,0.066,0.061,0.079
331,0.062,0.06,0.071
332,0.053,0.059,0.059
333,0.056,0.058,0.058
334,0.064,0.057,0.061
335,0.073,0.056,0.067
336,0.077,0.056,0.07
337,0.074,0.056,0.066
338,0.068,0.057,0.06
339,0.066,0.058,0.057
340,0.04,0.059,0.03
341,0.035,0.061,0.026
342,0.039,0.063,0.03
343,0.046,0.065,0.038
344,0.048,0.067,0.04
345,0.062,0.068,0.057
346,0.079,0.068,0.076
347,0.082,0.07,0.085
348,0.081,0.072,0.089
349,0.081,0.075,0.093
350,0.096,0.078,0.11
351,0.115,0.082,0.128
352,0.091,0.086,0.105
353,0.075,0.09,0.09
354,0.079,0.093,0.095
355,0.087,0.097,0.103
356,0.09,0.099,0.106
357,0.099,0.102,0.114
358,0.097,0.104,0.113
359,0.103,0.107,0.117
360,0.096,0.108,0.108
361,0.107,0.108,0.115
362,0.109,0.107,0.11
363,0.116,0.105,0.112
364,0.117,0.103,0.109
365,0.111,0.101,0.102
366,0.106,0.099,0.096
367,0.109,0.097,0.1
368,0.112,0.095,0.103
369,0.103,0.093,0.092
370,0.095,0.091,0.085
371,0.085,0.09,0.077
372,0.078,0.088,0.072
373,0.064,0.085,0.059
374,0.062,0.082,0.059
375,0.054,0.08,0.054
376,0.056,0.076,0.06
377,0.082,0.073,0.09
378,0.083,0.07,0.096
379,0.077,0.067,0.091
380,0.062,0.065,0.077
381,0.058,0.062,0.074
382,0.069,0.06,0.084
383,0.074,0.058,0.091
384,0.076,0.056,0.094
385,0.067,0.055,0.086
386,0.062,0.054,0.08
387,0.048,0.053,0.066
388,0.038,0.053,0.056
389,0.049,0.053,0.066
390,0.054,0.053,0.067
391,0.059,0.053,0.066
392,0.054,0.054,0.056
393,0.046,0.054,0.043
394,0.045,0.055,0.04
395,0.047,0.055,0.042
396,0.057,0.054,0.053
397,0.057,0.053,0.051
398,0.053,0.052,0.044
399,0.047,0.049,0.036
400,0.051,0.045,0.04
