gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1524,84.0422592163086,40.7233390808105,-74.042121887207,3670144,1239,1143,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-03 06:31:40.650069,98.02417515947562,27.98615029561114,24.557406360345052,0.019047301508507353,9.0,-27.99,1.184412938166907,-28.65,91.6625,109.7955,129.4076,1.0751,96.2966,90.353,90.06349036021422,0
101411,npp,2763,474,145.007095336914,40.7195434570312,-74.0413589477539,3670144,2762,282,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-05 05:53:47.499092,92.17419667090631,61.90270225043431,51.378935294543105,0.07356291648557826,3.0,-61.87,2.5331140255951103,-62.14,96.3666,114.19,134.7432,1.0337,130.2058,149.8963,148.77817975373736,0
101420,npp,1726,3231,0.12500012145575568,40.7209663391113,-74.0378646850586,3670144,1724,2570,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-05 07:34:17.439075,-70.52758841220373,53.12325953586076,45.11478277720739,0.03606626835136952,19.0,53.06,1.9513309067639726,52.71,88.4435,108.8064,123.6255,1.0849,62.344,0.1356,-0.41258958759898473,0
101543,npp,1062,2725,115.890396118164,40.7221794128418,-74.03955078125,3670144,1063,2187,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-06 07:15:34.210180,-74.15450230813158,36.09727513240803,31.45477767930258,0.08290065318112151,16.0,36.05,1.2937979144666532,35.49,86.1239,105.4115,128.0068,1.1198,126.1394,129.7744,128.51435073634173,0
101665,npp,354,2215,119.32430267334,40.7187614440918,-74.0464553833008,3670144,354,1775,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-07 06:56:47.424904,-77.91752809996147,10.52886266852512,9.31396514703127,0.10075062704976794,13.0,10.5,1.0,9.74,83.9358,118.2283,155.0684,0.9984,119.1361,119.1343,117.60293988936482,0
101787,npp,2704,1697,114.011650085449,40.7197151184082,-74.0429382324219,3670144,2704,1285,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-08 06:37:55.303560,97.55872979148032,19.191627188954847,16.92689912663203,0.06549087712788006,10.0,-19.19,1.0442604737599883,-19.79,90.6465,109.5452,140.3585,1.0775,122.3172,122.8529,121.85747079245169,0
101908,npp,1954,1173,116.968360900879,40.7202835083008,-74.0405654907227,3670144,1955,866,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-09 06:19:03.181049,96.78150209463233,42.64191923008768,36.86830343522645,0.03907237688302797,7.0,-42.64,1.4867838833500562,-43.15,91.8598,110.8893,126.5587,1.0645,122.1288,124.5112,123.91731903728582,0
101917,npp,712,3876,135.994979858398,40.720458984375,-74.0411911010742,3670144,712,3102,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-09 07:59:09.990643,-66.37302012725928,67.02642243565602,54.63895023570578,0.0386141318682434,23.0,66.94,3.1865100272627664,66.7,94.4543,125.5132,143.0216,0.9405,121.3295,127.8978,127.31088413673073,0
102038,npp,1175,647,128.537567138672,40.7195777893066,-74.0393218994141,3670144,1175,429,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-10 06:00:05.714765,93.2472665197577,58.056192174918394,48.7260302029064,0.018807668873745402,4.0,-58.03,2.2013981571160284,-58.34,91.6073,114.9621,138.626,1.0268,124.2068,131.979,131.69313265871725,0
102047,npp,87,3395,116.709861755371,40.720157623291,-74.0407409667969,3670144,88,2743,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-10 07:40:30.316479,-69.85025908598976,57.32629423971015,48.20995390257925,0.02659345810231955,20.0,57.26,2.2013981571160284,56.93,90.3891,108.7301,123.718,1.0856,121.665,126.7031,126.29889248155327,0
102161,npp,366,127,109.845375061035,40.7218284606934,-74.0415115356445,3670144,373,59,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-11 05:41:04.683873,90.02643256017207,68.29079498102399,55.3733050625747,0.005263386879974691,1.0,-68.23,3.3166247903554,-68.44,89.1327,112.2119,128.1291,1.0519,117.3266,115.5507,115.47069910123784,0
102412,npp,1092,1870,0.12500014883710264,40.7209396362305,-74.0392913818359,3670144,1092,1444,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-13 06:44:11.701578,99.70886126006859,9.504111857924483,8.409513720373573,0.0010946883599367119,11.0,-9.51,1.0,-10.27,90.7038,115.4193,150.1528,1.0227,2.7458,0.1278,0.11116127389901351,0
102535,npp,350,1349,89.2625732421875,40.7243995666504,-74.0420837402344,3670176,350,1018,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-14 06:25:17.791755,96.3840807257456,35.86736984534602,31.261450631758798,4.681393302970016e-06,8.0,-35.85,1.2937979144666532,-36.4,91.7433,110.4769,131.3359,1.0685,101.6432,95.3735,95.3735,0
102542,npp,2130,4035,0.1250001165573238,40.7170600891113,-74.0405883789062,3670144,2133,3184,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-14 08:05:21.042330,-65.70155863314163,69.5782296360195,56.11142739229865,0.0023615742913666994,24.0,69.49,3.5496478698597698,69.23,76.1403,107.6755,127.5418,1.0963,87.7412,0.137,0.10110522917823528,0
102783,npp,868,3064,102.321891784668,40.7200889587402,-74.0404434204102,3670176,869,2461,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-16 07:27:59.908685,-71.84121217761285,48.27791801031067,41.38494130597231,1.456251273682336e-06,18.0,48.23,1.7549928774784245,47.8,88.2559,106.7469,122.3821,1.1058,115.5187,113.147,113.147,0
102904,npp,193,2556,91.4955596923828,40.7217025756836,-74.0425567626953,3670176,194,2068,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-17 07:09:14.896424,-75.04103688024341,28.54477186015035,25.039780724370576,7.141805294141102e-11,15.0,28.52,1.184412938166907,27.91,86.815,107.7284,127.471,1.0957,104.3347,100.2534,100.2534,0
103261,npp,1052,996,104.831504821777,40.7215270996094,-74.041748046875,3670176,1051,733,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-20 06:12:38.514274,94.98009858637225,48.58318317337499,41.62173509551849,2.2905905179435396e-21,6.0,-48.58,1.7549928774784245,-48.97,93.7458,107.3425,128.6482,1.0997,116.6093,115.2788,115.2788,0
103860,npp,2533,1172,120.357414245605,40.7213325500488,-74.0377655029297,3670176,2534,865,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-25 06:18:54.963780,96.10345649623449,42.69485193414603,36.91368675505049,1.0138933738403306e-16,7.0,-42.68,1.4867838833500562,-43.15,91.8598,110.8893,126.5587,1.0645,124.4083,128.1188,128.1188,0
103979,npp,1736,645,111.960342407227,40.7194366455078,-74.0438995361328,3670176,1736,428,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-26 05:59:57.508681,93.28782266234472,58.09767276607414,48.75815603101823,1.0468254308719289e-13,4.0,-58.08,2.2013981571160284,-58.34,91.6073,114.9621,138.626,1.0268,116.6765,114.958,114.958,0
104337,npp,1662,1868,0.12500011646113762,40.7197151184082,-74.0414505004883,3670176,1662,1442,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-29 06:44:01.771137,95.88900584270888,9.664280757658078,8.55126489286778,4.226436364468047e-09,11.0,-9.63,1.0,-10.27,90.7038,115.4193,150.1528,1.0227,2.7458,0.1278,0.1278,0
104455,npp,918,1348,116.14315032959,40.7228469848633,-74.0399475097656,3670176,919,1018,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-04-30 06:25:09.654243,97.188736190428,35.8945686108762,31.28562639114886,0.00010710235698704682,8.0,-35.89,1.2937979144666532,-36.4,91.7433,110.4769,131.3359,1.0685,122.4197,124.0943,124.0943,0
131213,npp,2683,1510,90.9730224609375,40.7194061279297,-74.0440368652344,3670144,2683,1133,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-09 06:30:30.701872,97.34946385051404,28.67506477611566,25.14970837007162,0.01531618179596776,9.0,-28.65,1.184412938166907,-28.65,91.6625,109.7955,129.4076,1.0751,102.1483,97.8042,97.571401549644,0
131566,npp,1138,461,98.4430694580078,40.7184715270996,-74.0440216064453,3670144,1141,272,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-11 05:52:39.386551,92.47263047056454,62.17950344187372,51.564062200107244,0.002047931102381889,3.0,-62.14,2.5331140255951103,-62.14,96.3666,114.19,134.7432,1.0337,111.8237,101.7623,101.73117245180154,0
131934,npp,1821,2202,0.12500008740952495,40.7225189208984,-74.0424423217773,3670176,1821,1762,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-13 06:55:37.582752,-73.62456450233408,9.77956597568528,8.652741980130822,0.0002811445771641605,13.0,9.74,1.0,9.74,83.9358,118.2283,155.0684,0.9984,-0.0632,0.1248,0.1248,0
132111,npp,1101,1684,0.12500008239046423,40.7205047607422,-74.0442047119141,3670176,1101,1274,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-14 06:36:47.260291,98.14954797785471,19.900240010608332,17.546400481398912,1.6535958942285373e-07,10.0,-19.9,1.0837787002826917,-19.79,90.6465,109.5452,140.3585,1.0775,17.0783,0.1347,0.1347,0
132462,npp,2630,634,101.164489746094,40.7198486328125,-74.0409698486328,3670176,2631,417,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-16 05:58:57.721650,93.21589249143778,58.38263813533799,48.95866008018161,2.393760928203372e-19,4.0,-58.34,2.2013981571160284,-58.34,91.6073,114.9621,138.626,1.0268,111.7724,103.8731,103.8731,0
132656,npp,892,2883,81.0950927734375,40.7183151245117,-74.0414962768555,3670176,891,2325,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-17 07:20:39.122647,-72.85564072243317,42.16373731419935,36.48145585938036,1.5371083345442228e-20,17.0,42.13,1.4867838833500562,42.13,84.5074,107.4966,122.1623,1.0981,100.2827,89.0491,89.0491,0
133015,npp,2570,1856,0.12500010026705866,40.7209053039551,-74.0458679199219,3670176,2570,1431,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-19 06:43:03.817632,97.25270042886274,10.35811880530661,9.163590285548318,7.221107077739219e-27,11.0,-10.32,1.0,-10.27,90.7038,115.4193,150.1528,1.0227,2.7458,0.1278,0.1278,0
133559,npp,264,287,98.153434753418,40.7192459106445,-74.0434722900391,3670176,264,151,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-22 05:46:16.828493,91.12463502157267,65.54018414717059,53.72795933950147,3.6405999135405066e-24,2.0,-65.49,3.0,-65.49,93.9153,110.6446,127.5264,1.0668,113.8764,104.714,104.714,0
133572,npp,2354,3051,0.12500008969148269,40.7199630737305,-74.0439529418945,3670176,2356,2453,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-22 07:26:53.887381,-72.0520941669067,47.86168233276372,41.05778629174593,2.8222242044968305e-28,18.0,47.83,1.646109783506203,47.8,88.2559,106.7469,122.3821,1.1058,53.2681,0.1382,0.1382,0
133749,npp,1680,2543,0.12500011524821986,40.7190284729004,-74.0381851196289,3670176,1679,2057,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-23 07:08:07.121783,-74.17832642692115,27.932299660220416,24.51363270028687,4.293972538209786e-26,15.0,27.91,1.184412938166907,27.91,86.815,107.7284,127.471,1.0957,27.1905,0.137,0.137,0
134296,npp,2543,982,84.8107147216797,40.7228736877441,-74.0453796386719,3670176,2547,725,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-26 06:11:32.597185,94.72778988527169,49.022790313156996,41.966391889609966,3.4005888684848067e-10,6.0,-49.0,1.7549928774784245,-48.97,93.7458,107.3425,128.6482,1.0997,105.2014,93.2628,93.2628,0
134308,npp,1357,3705,0.1250000897093244,40.7200469970703,-74.0456237792969,3670176,1355,2996,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-26 07:51:46.524852,-67.49045995036316,63.950363675434566,52.73283658764517,3.844263791928879e-18,22.0,63.88,2.7445598364131496,63.84,88.967,110.5493,129.1184,1.0678,77.8062,0.1335,0.1335,0
134479,npp,1755,460,99.3782043457031,40.7192916870117,-74.0431137084961,3670144,1754,271,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-27 05:52:35.165218,92.21780794483173,62.19465075897411,51.57814798367492,0.0005999655977210598,3.0,-62.16,2.5331140255951103,-62.14,96.3666,114.19,134.7432,1.0337,112.1928,102.7289,102.7289,0
134859,npp,2436,2203,0.1250001216917127,40.7215881347656,-74.0372543334961,3670144,2436,1762,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-29 06:55:35.146535,-77.91671188221267,9.8087951040609,8.67897242562749,0.014469177553852108,13.0,9.8,1.0,9.74,83.9358,118.2283,155.0684,0.9984,-0.0632,0.1248,-0.09512440135108913,0
135035,npp,1715,1685,138.486343383789,40.7172737121582,-74.0377426147461,3670144,1715,1274,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-30 06:36:44.825958,98.93013780213366,19.85556230539626,17.50819017712148,0.056988104319737796,10.0,-19.84,1.0837787002826917,-19.79,90.6465,109.5452,140.3585,1.0775,144.744,149.2255,148.35930876832802,0
135224,npp,948,1159,98.8289489746094,40.7215614318848,-74.0412292480469,3670144,949,854,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-31 06:17:50.949544,96.10688037750121,43.172432239362784,37.302007528162015,0.13172464860223504,7.0,-43.15,1.4867838833500562,-43.15,91.8598,110.8893,126.5587,1.0645,109.9284,105.202,103.19984995524389,0
135236,npp,2798,3864,122.344902038574,40.7202796936035,-74.0456695556641,3670144,2795,3096,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-08-31 07:57:57.761166,-66.31293725804026,66.81408859790689,54.5162775015306,0.08099752985079117,23.0,66.74,3.1865100272627664,66.7,94.4543,125.5132,143.0216,0.9405,117.0458,115.0604,113.82927727743656,0
135406,npp,169,633,102.815338134766,40.7180366516113,-74.0409774780273,3670144,169,416,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-01 05:58:53.514710,93.16183655057432,58.394422304933734,48.9689188526444,0.1477038220143546,4.0,-58.37,2.2013981571160284,-58.34,91.6073,114.9621,138.626,1.0268,112.5223,105.5681,103.32307435753515,0
136349,npp,1663,805,76.9518890380859,40.7243194580078,-74.0436325073242,3670144,1668,593,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-06 06:05:10.096785,94.02147517311677,54.063201593426065,45.81890189417137,0.03438364362214273,5.0,-54.04,1.9513309067639726,-53.99,91.7882,111.778,128.8058,1.056,100.1928,81.263,80.74038548291878,0
136362,npp,529,3544,109.683670043945,40.7209205627441,-74.0409469604492,3670144,532,2876,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-06 07:45:31.142394,-69.152404240219,60.71432678907265,50.5871151862014,0.043688555166336254,21.0,60.65,2.4157378735459294,60.63,85.5835,109.3981,125.8606,1.079,118.1583,118.3482,117.68415539172214,0
136535,npp,848,286,97.6277084350586,40.7193336486816,-74.0384368896484,3670144,853,151,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-07 05:46:10.883518,90.83133161668249,65.55959269769049,53.74147809778846,0.019537801745388394,2.0,-65.51,3.0,-65.49,93.9153,110.6446,127.5264,1.0668,113.7011,104.1531,103.85613499721538,0
136546,npp,2938,3050,91.0716171264648,40.7220687866211,-74.0411376953125,3670144,2938,2452,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-07 07:26:47.942705,-71.5635934519904,47.83424295587056,41.03724453008328,0.029260745411977523,18.0,47.8,1.646109783506203,47.8,88.2559,106.7469,122.3821,1.1058,108.5175,100.7065,100.2617510228128,0
136741,npp,2263,2542,0.1250000969990097,40.7188262939453,-74.0418243408203,3670144,2263,2057,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-08 07:08:02.962485,-74.39121974415636,27.87235055610819,24.46256772331266,0.017097999177308715,15.0,27.86,1.184412938166907,27.91,86.815,107.7284,127.471,1.0957,27.1905,0.137,-0.12288120052960044,0
137115,npp,826,1509,97.3146514892578,40.7186851501465,-74.0424194335938,3670144,826,1132,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-10 06:30:22.331432,97.8483141849458,28.70227008794106,25.174800066452086,0.0024363462998330306,9.0,-28.7,1.184412938166907,-28.65,91.6625,109.7955,129.4076,1.0751,107.5025,104.6221,104.58506873132696,0
137307,npp,64,981,115.72681427002,40.7182502746582,-74.040168762207,3670176,67,724,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-11 06:11:26.686088,94.6216598322267,49.048855143492965,41.98692197017432,0.00016664040845837207,6.0,-49.03,1.7549928774784245,-48.97,93.7458,107.3425,128.6482,1.0997,122.8175,127.2599,127.2599,0
137322,npp,1949,3704,0.12500010366007075,40.723705291748,-74.043212890625,3670144,1947,2996,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-11 07:51:40.613132,-67.46467465289095,63.927468818965615,52.71874448416638,0.0019512505603439278,22.0,63.86,2.7445598364131496,63.84,88.967,110.5493,129.1184,1.0678,77.8062,0.1335,0.1038419486164665,0
137498,npp,2345,459,109.343284606934,40.7237396240234,-74.036994934082,3670176,2345,269,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-12 05:52:29.228208,92.26864242208,62.2104444682774,51.58842015240389,1.0878020609426864e-09,3.0,-62.18,2.5331140255951103,-62.14,96.3666,114.19,134.7432,1.0337,116.1268,113.03,113.03,0
137512,npp,1313,3218,0.12500010120479033,40.7187614440918,-74.0406646728516,3670176,1316,2558,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-12 07:33:00.949579,-71.02426613621832,52.74860977919349,44.83584129911184,0.00019929721679806886,19.0,52.71,1.9513309067639726,52.71,88.4435,108.8064,123.6255,1.0849,62.344,0.1356,0.1356,0
137701,npp,646,2711,95.1328277587891,40.7212524414062,-74.042106628418,3670176,646,2177,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-13 07:14:15.975953,-73.69014717384792,35.469517283384455,30.92952166397711,7.617757682706012e-09,16.0,35.45,1.2937979144666532,35.49,86.1239,105.4115,128.0068,1.1198,110.0955,106.53,106.53,0
137888,npp,3007,2200,96.7228775024414,40.7192840576172,-74.0444183349609,3670176,3007,1760,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-14 06:55:27.448627,-73.37758289685823,9.673653759028683,8.559574035306225,4.149538764261441e-16,13.0,9.63,1.0,9.74,83.9358,118.2283,155.0684,0.9984,96.5346,96.5689,96.5689,0
138269,npp,1530,1157,111.972427368164,40.7222938537598,-74.0387725830078,3670176,1530,852,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-16 06:17:43.270952,96.1027636733944,43.23084867494289,37.34871106908386,1.5563273012049562e-28,7.0,-43.23,1.4867838833500562,-43.15,91.8598,110.8893,126.5587,1.0645,118.7686,119.1931,119.1931,0
138282,npp,293,3863,136.550277709961,40.7176094055176,-74.0400390625,3670176,295,3095,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-16 07:57:51.862625,-66.58168318604676,66.79840772089621,54.50586854146996,7.41689004180488e-24,23.0,66.73,3.1865100272627664,66.7,94.4543,125.5132,143.0216,0.9405,121.5038,128.42,128.42,0
138477,npp,2738,3381,97.6752471923828,40.7167053222656,-74.0412826538086,3670176,2740,2730,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-17 07:39:12.224337,-70.2058586987967,56.98346813050943,47.96595666109858,2.5721146211497803e-27,20.0,56.93,2.1127631471468895,56.93,90.3891,108.7301,123.718,1.0856,112.8077,106.0387,106.0387,0
139065,npp,679,1854,0.12500012733916321,40.7206001281738,-74.0371856689453,3670176,679,1428,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-20 06:42:51.962920,97.82865065664225,10.469675608476066,9.262053950946099,1.6416950536306943e-28,11.0,-10.44,1.0,-10.27,90.7038,115.4193,150.1528,1.0227,2.7458,0.1278,0.1278,0
139449,npp,2219,803,114.062995910645,40.7200965881348,-74.0423278808594,3670176,2218,590,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-22 06:05:02.444413,94.05765840250412,54.12203940602382,45.861111865303,6.235024161121921e-20,5.0,-54.1,1.9513309067639726,-53.99,91.7882,111.778,128.8058,1.056,119.2111,120.4531,120.4531,0
139462,npp,1100,3541,0.12500012133935456,40.7201881408691,-74.0382385253906,3670176,1099,2874,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-22 07:45:21.711101,-68.53226693092793,60.64634787109618,50.539150449001696,5.0945864205666124e-26,21.0,60.59,2.4157378735459294,60.63,85.5835,109.3981,125.8606,1.079,72.8062,0.1349,0.1349,0
139645,npp,1417,284,83.3241119384766,40.7237548828125,-74.0372772216797,3670176,1417,149,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-23 05:46:03.239910,91.24330331670421,65.5902823758126,53.75823368745593,1.6587561246456837e-13,2.0,-65.54,3.0,-65.49,93.9153,110.6446,127.5264,1.0668,108.9333,88.8935,88.8935,0
139658,npp,436,3047,81.8301849365234,40.7230491638184,-74.0440979003906,3670176,437,2450,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-23 07:26:40.299136,-72.25030782808308,47.74354953000559,40.96439825820294,4.503430649740423e-21,18.0,47.7,1.646109783506203,47.8,88.2559,106.7469,122.3821,1.1058,102.9034,90.4874,90.4874,0
139851,npp,2831,2538,97.3197326660156,40.7194595336914,-74.0454559326172,3670176,2830,2054,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-24 07:07:53.551538,-73.95179888973291,27.702023850235157,24.315258720692096,9.756700174257817e-15,15.0,27.67,1.184412938166907,27.91,86.815,107.7284,127.471,1.0957,109.252,106.6351,106.6351,0
140045,npp,2125,2025,0.12500009843681426,40.7214584350586,-74.0447845458984,3670176,2125,1593,196611,3866787,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-25 06:49:05.026899,68.85190732359847,0.7354785383137311,0.6514191924355835,9.323688191771989e-08,12.0,-0.58,1.0,-0.3,87.9571,118.0401,181.4244,1.0,0.125,0.125,0.125,0
140987,npp,491,2197,119.085983276367,40.7226638793945,-74.0373306274414,3670144,491,1756,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-09-30 06:55:18.113040,-75.64390285097824,9.486770382370496,8.3942703326922,0.17898235565490206,13.0,9.45,1.0,9.74,83.9358,118.2283,155.0684,0.9984,118.8977,118.8964,116.17595598904565,0
141179,npp,2837,1679,133.414474487305,40.7227439880371,-74.0370559692383,3670144,2838,1269,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-01 06:36:27.814987,98.61472511950112,20.162244156551566,17.7751627663964,0.1513643057611764,10.0,-20.16,1.0837787002826917,-19.79,90.6465,109.5452,140.3585,1.0775,140.0642,143.7604,141.45973680013572,0
141563,npp,1299,628,24.4528369903564,40.7181854248047,-74.039909362793,3670144,1301,411,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-03 05:58:36.543160,93.38365948001697,58.51637473070323,49.05055220350287,0.09194454566230667,4.0,-58.48,2.253202848596432,-58.34,91.6073,114.9621,138.626,1.0268,77.8709,25.1075,23.709988006866894,0
141576,npp,215,3376,31.2500476837158,40.7231864929199,-74.0418930053711,3670144,216,2725,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-03 07:39:01.148643,-70.02575066075751,56.85843471648661,47.87254354205368,0.09222985496769215,20.0,56.8,2.1127631471468895,56.93,90.3891,108.7301,123.718,1.0856,81.3677,33.9258,32.52395144537587,0
141961,npp,1939,2366,0.12500012902530955,40.7179183959961,-74.038200378418,3670144,1939,1912,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-05 07:01:31.239282,-76.72428190739546,18.915066723926188,16.685202571953457,0.054250314575047046,14.0,18.9,1.0442604737599883,19.26,88.157,105.7739,139.6342,1.116,16.8691,0.1395,-0.6850781705021045,0
142155,npp,1221,1849,0.12500008264718332,40.7221946716309,-74.0433883666992,3670144,1221,1424,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-06 06:42:40.948837,98.54532678189949,10.757118091081532,9.515134932633037,0.03577826202814124,11.0,-10.73,1.0,-10.27,90.7038,115.4193,150.1528,1.0227,2.7458,0.1278,-0.4160120327597018,0
142347,npp,459,1328,105.927612304688,40.7190246582031,-74.0425262451172,3670144,458,1003,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-07 06:23:47.098970,97.04105694123902,36.72781335075327,31.981089910584505,0.020319323277684837,8.0,-36.72,1.357151599901897,-36.4,91.7433,110.4769,131.3359,1.0685,114.688,113.1794,112.87055625327893,0
142361,npp,2259,4014,0.12500012108139913,40.7197265625,-74.044059753418,3670144,2262,3174,196611,3866755,1540,usa_ny_4_33,40.72083333,-74.04166667,4,33,usa_ny,2012-10-07 08:03:50.353760,-65.70951398798478,69.25797301928837,55.93016222751078,0.02863093845231797,24.0,69.16,3.5496478698597698,69.23,76.1403,107.6755,127.5418,1.0963,87.7412,0.137,-0.2981762203353128,0
