lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.661,0.658,0.663
2,0.408,0.522,0.412
3,0.292,0.413,0.296
4,0.245,0.328,0.248
5,0.215,0.262,0.217
6,0.205,0.213,0.206
7,0.191,0.178,0.192
8,0.175,0.154,0.175
9,0.177,0.14,0.177
10,0.202,0.133,0.201
11,0.208,0.132,0.207
12,0.198,0.134,0.196
13,0.192,0.14,0.19
14,0.192,0.147,0.189
15,0.185,0.154,0.182
16,0.162,0.162,0.159
17,0.123,0.168,0.121
18,0.129,0.174,0.127
19,0.132,0.178,0.13
20,0.146,0.18,0.145
21,0.153,0.181,0.152
22,0.154,0.18,0.154
23,0.162,0.177,0.162
24,0.141,0.173,0.142
25,0.131,0.167,0.133
26,0.144,0.156,0.147
27,0.162,0.148,0.166
28,0.151,0.144,0.156
29,0.14,0.142,0.145
30,0.134,0.14,0.139
31,0.131,0.139,0.135
32,0.127,0.137,0.131
33,0.133,0.136,0.135
34,0.131,0.136,0.133
35,0.131,0.135,0.132
36,0.133,0.134,0.134
37,0.13,0.132,0.131
38,0.138,0.13,0.138
39,0.131,0.128,0.131
40,0.138,0.125,0.138
41,0.151,0.121,0.15
42,0.151,0.118,0.149
43,0.139,0.118,0.136
44,0.102,0.117,0.099
45,0.088,0.116,0.085
46,0.092,0.114,0.09
47,0.086,0.112,0.084
48,0.089,0.109,0.087
49,0.087,0.107,0.086
50,0.089,0.105,0.088
51,0.102,0.103,0.101
52,0.117,0.101,0.118
53,0.114,0.096,0.116
54,0.107,0.092,0.109
55,0.093,0.088,0.096
56,0.097,0.085,0.101
57,0.1,0.081,0.104
58,0.097,0.078,0.101
59,0.09,0.075,0.095
60,0.073,0.072,0.079
61,0.061,0.07,0.067
62,0.069,0.068,0.073
63,0.072,0.067,0.076
64,0.051,0.065,0.053
65,0.04,0.064,0.042
66,0.036,0.063,0.038
67,0.041,0.062,0.042
68,0.052,0.059,0.052
69,0.066,0.058,0.065
70,0.071,0.057,0.069
71,0.048,0.057,0.045
72,0.045,0.056,0.042
73,0.04,0.055,0.036
74,0.059,0.055,0.054
75,0.068,0.054,0.064
76,0.079,0.053,0.076
77,0.078,0.052,0.076
78,0.047,0.051,0.045
79,0.047,0.05,0.045
80,0.055,0.048,0.054
81,0.061,0.047,0.06
82,0.052,0.044,0.051
83,0.04,0.042,0.04
84,0.035,0.038,0.036
85,0.032,0.034,0.035
86,0.027,0.03,0.031
87,0.021,0.025,0.025
88,0.018,0.021,0.022
89,-0.001,0.015,0.003
90,-0.006,0.01,-0.001
91,-0.007,0.005,-0.002
92,-0.007,0.002,-0.004
93,-0.015,-0.001,-0.013
94,-0.003,-0.005,-0.002
95,0.007,-0.009,0.008
96,0.009,-0.014,0.009
97,0.007,-0.018,0.006
98,-0.001,-0.02,-0.002
99,-0.015,-0.021,-0.016
100,-0.029,-0.022,-0.031
101,-0.041,-0.022,-0.044
102,-0.037,-0.024,-0.041
103,-0.034,-0.025,-0.038
104,-0.03,-0.026,-0.034
105,-0.029,-0.027,-0.033
106,-0.038,-0.029,-0.042
107,-0.032,-0.03,-0.036
108,-0.028,-0.031,-0.031
109,-0.034,-0.032,-0.037
110,-0.037,-0.034,-0.039
111,-0.027,-0.036,-0.028
112,-0.036,-0.037,-0.036
113,-0.035,-0.039,-0.034
114,-0.036,-0.041,-0.035
115,-0.046,-0.043,-0.043
116,-0.045,-0.046,-0.042
117,-0.032,-0.048,-0.028
118,-0.018,-0.049,-0.014
119,-0.027,-0.048,-0.023
120,-0.055,-0.048,-0.051
121,-0.071,-0.049,-0.067
122,-0.071,-0.049,-0.067
123,-0.064,-0.05,-0.061
124,-0.064,-0.05,-0.062
125,-0.052,-0.05,-0.051
126,-0.051,-0.049,-0.05
127,-0.043,-0.048,-0.043
128,-0.038,-0.048,-0.039
129,-0.045,-0.048,-0.047
130,-0.061,-0.048,-0.064
131,-0.064,-0.048,-0.068
132,-0.048,-0.046,-0.053
133,-0.032,-0.045,-0.037
134,-0.037,-0.042,-0.041
135,-0.041,-0.039,-0.045
136,-0.031,-0.036,-0.035
137,-0.012,-0.034,-0.016
138,-0.013,-0.032,-0.016
139,-0.012,-0.031,-0.014
140,-0.022,-0.029,-0.023
141,-0.045,-0.029,-0.045
142,-0.057,-0.028,-0.056
143,-0.05,-0.029,-0.048
144,-0.033,-0.03,-0.031
145,-0.037,-0.031,-0.034
146,-0.041,-0.032,-0.038
147,-0.041,-0.032,-0.038
148,-0.039,-0.033,-0.036
149,-0.029,-0.034,-0.026
150,-0.019,-0.035,-0.017
151,0.003,-0.037,0.004
152,-0.009,-0.038,-0.008
153,-0.026,-0.041,-0.025
154,-0.041,-0.043,-0.041
155,-0.058,-0.044,-0.059
156,-0.066,-0.045,-0.068
157,-0.076,-0.044,-0.078
158,-0.068,-0.044,-0.07
159,-0.052,-0.044,-0.055
160,-0.042,-0.044,-0.045
161,-0.04,-0.043,-0.044
162,-0.044,-0.044,-0.048
163,-0.033,-0.045,-0.038
164,-0.032,-0.047,-0.037
165,-0.037,-0.049,-0.041
166,-0.052,-0.051,-0.055
167,-0.061,-0.052,-0.064
168,-0.07,-0.053,-0.073
169,-0.061,-0.052,-0.063
170,-0.04,-0.053,-0.041
171,-0.038,-0.053,-0.038
172,-0.039,-0.053,-0.039
173,-0.039,-0.052,-0.037
174,-0.042,-0.052,-0.04
175,-0.043,-0.05,-0.041
176,-0.052,-0.049,-0.05
177,-0.06,-0.048,-0.058
178,-0.069,-0.048,-0.066
179,-0.07,-0.049,-0.067
180,-0.073,-0.05,-0.071
181,-0.058,-0.05,-0.056
182,-0.053,-0.05,-0.052
183,-0.045,-0.049,-0.045
184,-0.047,-0.048,-0.048
185,-0.038,-0.048,-0.04
186,-0.025,-0.048,-0.028
187,-0.027,-0.048,-0.031
188,-0.04,-0.047,-0.044
189,-0.044,-0.046,-0.048
190,-0.042,-0.045,-0.047
191,-0.049,-0.045,-0.055
192,-0.05,-0.045,-0.056
193,-0.04,-0.045,-0.045
194,-0.033,-0.044,-0.038
195,-0.037,-0.043,-0.041
196,-0.043,-0.041,-0.047
197,-0.051,-0.04,-0.054
198,-0.067,-0.04,-0.069
199,-0.066,-0.039,-0.067
200,-0.058,-0.039,-0.058
201,-0.047,-0.039,-0.046
202,-0.032,-0.039,-0.031
203,-0.024,-0.04,-0.022
204,-0.026,-0.039,-0.024
205,-0.029,-0.039,-0.027
206,-0.03,-0.038,-0.028
207,-0.028,-0.038,-0.025
208,-0.025,-0.039,-0.023
209,-0.023,-0.039,-0.022
210,-0.041,-0.039,-0.04
211,-0.059,-0.039,-0.058
212,-0.059,-0.04,-0.059
213,-0.04,-0.041,-0.041
214,-0.03,-0.041,-0.031
215,-0.019,-0.041,-0.021
216,-0.031,-0.041,-0.034
217,-0.051,-0.041,-0.054
218,-0.055,-0.042,-0.059
219,-0.055,-0.043,-0.06
220,-0.061,-0.044,-0.067
221,-0.053,-0.046,-0.059
222,-0.052,-0.048,-0.058
223,-0.055,-0.05,-0.06
224,-0.047,-0.05,-0.051
225,-0.044,-0.049,-0.047
226,-0.04,-0.048,-0.042
227,-0.044,-0.047,-0.045
228,-0.049,-0.047,-0.05
229,-0.036,-0.046,-0.035
230,-0.023,-0.045,-0.022
231,-0.026,-0.044,-0.025
232,-0.04,-0.043,-0.038
233,-0.054,-0.043,-0.051
234,-0.055,-0.042,-0.052
235,-0.051,-0.042,-0.048
236,-0.047,-0.041,-0.043
237,-0.056,-0.04,-0.052
238,-0.062,-0.039,-0.058
239,-0.046,-0.039,-0.043
240,-0.036,-0.04,-0.034
241,-0.026,-0.042,-0.025
242,-0.022,-0.043,-0.021
243,-0.047,-0.044,-0.047
244,-0.038,-0.045,-0.039
245,-0.028,-0.047,-0.03
246,-0.03,-0.048,-0.032
247,-0.048,-0.049,-0.051
248,-0.056,-0.049,-0.059
249,-0.054,-0.048,-0.058
250,-0.043,-0.046,-0.048
251,-0.044,-0.044,-0.049
252,-0.045,-0.041,-0.049
253,-0.058,-0.039,-0.061
254,-0.054,-0.037,-0.056
255,-0.046,-0.035,-0.047
256,-0.039,-0.034,-0.04
257,-0.049,-0.033,-0.049
258,-0.049,-0.032,-0.049
259,-0.032,-0.03,-0.031
260,-0.022,-0.029,-0.021
261,-0.027,-0.029,-0.025
262,-0.011,-0.028,-0.008
263,-0.005,-0.027,-0.002
264,-0.012,-0.024,-0.008
265,-0.018,-0.023,-0.014
266,-0.009,-0.022,-0.005
267,0.001,-0.023,0.005
268,-0.003,-0.025,0.001
269,-0.008,-0.026,-0.005
270,-0.024,-0.027,-0.022
271,-0.047,-0.029,-0.046
272,-0.066,-0.03,-0.065
273,-0.064,-0.031,-0.064
274,-0.041,-0.031,-0.042
275,-0.047,-0.03,-0.048
276,-0.032,-0.03,-0.034
277,-0.018,-0.029,-0.021
278,-0.022,-0.03,-0.025
279,-0.034,-0.029,-0.037
280,-0.036,-0.029,-0.039
281,-0.025,-0.028,-0.029
282,-0.019,-0.026,-0.022
283,-0.012,-0.022,-0.014
284,-0.012,-0.017,-0.013
285,-0.017,-0.012,-0.017
286,-0.023,-0.007,-0.023
287,-0.021,-0.002,-0.021
288,0.004,0.002,0.006
289,0.025,0.006,0.027
290,0.041,0.01,0.042
291,0.032,0.014,0.034
292,0.023,0.017,0.026
293,0.015,0.018,0.019
294,0.005,0.019,0.01
295,-0.001,0.019,0.003
296,-0.008,0.02,-0.004
297,0.015,0.02,0.018
298,0.019,0.02,0.022
299,0.021,0.021,0.023
300,0.036,0.02,0.036
301,0.046,0.019,0.045
302,0.042,0.016,0.041
303,0.028,0.013,0.026
304,0.013,0.01,0.011
305,-0.004,0.007,-0.006
306,-0.018,0.006,-0.02
307,-0.014,0.004,-0.016
308,-0.005,0.002,-0.008
309,0.006,-0.001,0.003
310,0.008,-0.003,0.005
311,-0.001,-0.004,-0.004
312,-0.003,-0.003,-0.005
313,-0.002,-0.002,-0.003
314,-0.0,0.0,-0.0
315,0.009,0.003,0.009
316,0.013,0.005,0.013
317,-0.007,0.007,-0.006
318,-0.018,0.01,-0.017
319,-0.007,0.015,-0.005
320,0.014,0.02,0.016
321,0.03,0.025,0.033
322,0.033,0.032,0.037
323,0.039,0.039,0.044
324,0.053,0.045,0.057
325,0.063,0.052,0.067
326,0.071,0.058,0.076
327,0.058,0.063,0.062
328,0.05,0.067,0.053
329,0.067,0.07,0.07
330,0.076,0.073,0.077
331,0.088,0.075,0.089
332,0.093,0.075,0.093
333,0.094,0.076,0.093
334,0.084,0.076,0.083
335,0.075,0.075,0.074
336,0.072,0.073,0.071
337,0.072,0.07,0.07
338,0.061,0.067,0.058
339,0.059,0.064,0.056
340,0.067,0.061,0.065
341,0.056,0.058,0.054
342,0.05,0.053,0.049
343,0.046,0.049,0.045
344,0.047,0.047,0.046
345,0.046,0.045,0.047
346,0.038,0.043,0.039
347,0.034,0.042,0.035
348,0.03,0.042,0.031
349,0.025,0.042,0.027
350,0.021,0.043,0.024
351,0.033,0.044,0.037
352,0.049,0.046,0.054
353,0.063,0.049,0.068
354,0.067,0.052,0.072
355,0.074,0.055,0.079
356,0.067,0.058,0.072
357,0.046,0.061,0.05
358,0.059,0.064,0.062
359,0.078,0.067,0.079
360,0.083,0.07,0.083
361,0.069,0.072,0.068
362,0.068,0.074,0.066
363,0.068,0.077,0.066
364,0.073,0.08,0.071
365,0.098,0.082,0.095
366,0.099,0.082,0.097
367,0.09,0.083,0.088
368,0.073,0.084,0.071
369,0.081,0.084,0.078
370,0.076,0.083,0.073
371,0.082,0.082,0.08
372,0.072,0.081,0.071
373,0.068,0.079,0.067
374,0.073,0.077,0.073
375,0.068,0.075,0.068
376,0.067,0.074,0.067
377,0.08,0.072,0.081
378,0.09,0.07,0.092
379,0.086,0.069,0.088
380,0.073,0.066,0.076
381,0.063,0.064,0.068
382,0.055,0.062,0.061
383,0.064,0.06,0.069
384,0.058,0.057,0.063
385,0.056,0.055,0.061
386,0.033,0.052,0.038
387,0.036,0.05,0.041
388,0.047,0.047,0.05
389,0.052,0.045,0.054
390,0.044,0.042,0.045
391,0.031,0.04,0.033
392,0.037,0.038,0.037
393,0.041,0.037,0.041
394,0.039,0.036,0.039
395,0.035,0.035,0.034
396,0.032,0.035,0.031
397,0.047,0.035,0.044
398,0.045,0.036,0.043
399,0.037,0.038,0.034
400,0.028,0.041,0.026
