gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1228,1529,66.7930450439453,40.782398223877,-73.9794616699219,3670144,1228,1147,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-03 06:31:38.870789,97.15407728302688,27.767691564918813,24.369573219312546,0.018976228020464815,9.0,-27.76,1.184412938166907,-28.41,48.1248,55.0449,64.0208,1.1083,70.927,74.0289,72.95165215503702,0
101411,npp,2753,480,55.8130149841309,40.7865028381348,-73.981330871582,3670144,2757,287,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-05 05:53:47.499092,92.58035340438906,61.773149916582895,51.29225580340966,0.07337607261101965,3.0,-61.74,2.5331140255951103,-62.03,37.8854,43.5843,53.5261,1.3998,65.8355,78.1254,73.9599664898829,0
101420,npp,1715,3234,0.1250000769931745,40.7850189208984,-73.9809494018555,3670144,1717,2574,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-05 07:34:17.439075,-71.01542887491344,53.200925712444985,45.17325791913588,0.03590475733171344,19.0,53.14,1.9513309067639726,52.79,44.3059,54.6978,64.1897,1.1154,33.0411,0.1394,-1.8988513541571181,0
101543,npp,1051,2728,65.8079605102539,40.7843894958496,-73.9811706542969,3670144,1051,2189,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-06 07:15:32.430905,-73.53134203240253,36.2221745041725,31.55962239470556,0.08261336100287692,16.0,36.18,1.2937979144666532,35.67,47.6665,56.3154,63.0376,1.0833,68.345,71.2916,66.60178150659232,0
101665,npp,343,2220,52.9648208618164,40.780891418457,-73.9755401611328,3670144,343,1778,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-07 06:56:45.645624,-75.69946346897171,10.815992330023684,9.567330945434048,0.10043973966760665,13.0,10.78,1.015504800579495,10.03,49.5965,58.1763,68.3411,1.0487,55.8761,55.5429,49.84110863298624,0
101787,npp,2694,1702,70.0280303955078,40.7812271118164,-73.9822235107422,3670144,2694,1290,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-08 06:37:55.303560,99.29913035236851,18.897317673140233,16.669517036030225,0.0653245646034368,10.0,-18.92,1.0442604737599883,-19.58,49.0412,56.872,66.1158,1.0727,73.6064,75.1208,71.41243675909114,0
101908,npp,1944,1178,69.6888122558594,40.7801971435547,-73.9793014526367,3670144,1944,870,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-09 06:19:01.401775,96.27687702448753,42.465232213407525,36.72445009620433,0.038987850592618695,7.0,-42.46,1.4867838833500562,-42.94,44.1911,52.1654,60.5979,1.1695,72.7942,81.5019,79.28862674119733,0
101917,npp,700,3878,68.2767944335938,40.7841567993164,-73.9748916625977,3670144,698,3103,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-09 07:59:08.211407,-66.40723768079826,67.07063826599862,54.665442752293224,0.03848647944197315,23.0,66.98,3.1865100272627664,66.74,43.8208,54.868,68.6054,1.1119,65.216,75.9173,73.73248871957243,0
102038,npp,1165,652,60.1553039550781,40.7803230285645,-73.9809036254883,3670144,1163,435,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-10 06:00:03.935485,92.9337869762165,57.939772874363946,48.643422184170255,0.018771499890012935,4.0,-57.91,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,66.9145,77.8313,76.7656742190792,0
102047,npp,76,3398,58.088005065918,40.7795372009277,-73.9772109985352,3670144,74,2746,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-10 07:40:28.537199,-69.50744658089198,57.39484326834618,48.259270727730446,0.02652734356394224,20.0,57.33,2.2013981571160284,57.0,46.1177,57.6082,65.6182,1.059,61.226,61.5162,60.01028830585136,0
102161,npp,357,134,51.2872047424316,40.784481048584,-73.9759750366211,3670144,359,63,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-11 05:41:04.683873,90.34071654624003,68.17321472956873,55.30539731208206,0.0052593531894021845,1.0,-68.12,3.3166247903554,-68.34,32.9531,39.8172,49.7722,1.5322,64.4664,78.5825,78.28393556016124,0
102412,npp,1081,1874,0.12500006739819014,40.7862396240234,-73.9796295166016,3670144,1081,1448,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-13 06:44:09.922297,97.2337117594287,9.303443545806084,8.232322785945788,0.001096046503110586,11.0,-9.28,1.0,-10.03,45.485,57.6727,66.6112,1.0578,3.4603,0.1322,0.0699793241005672,0
102535,npp,341,1355,64.6587524414062,40.7799377441406,-73.9770355224609,3670176,341,1022,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-14 06:25:17.791755,97.17768230417751,35.601742691674566,31.038302771647846,4.859458076042425e-06,8.0,-35.59,1.2937979144666532,-36.15,46.1998,52.1808,61.2901,1.1692,70.6524,75.5968,75.5968,0
102542,npp,2118,4037,0.12500005349552623,40.7798690795898,-73.9783172607422,3670144,2119,3185,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-14 08:05:19.263049,-65.46886688474832,69.60380388782198,56.12579725916816,0.0023628082828946774,24.0,69.52,3.5496478698597698,69.26,38.0016,50.8632,68.9522,1.1995,46.7141,0.1499,0.015767435400547147,0
102774,npp,1844,306,49.594482421875,40.7837867736816,-73.9819259643555,3670176,1846,163,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-16 05:47:22.852060,91.341808000687,65.17926989715062,53.502801028539075,3.5189579649852296e-15,2.0,-65.14,2.898275349237888,-65.36,36.7716,41.7844,49.8521,1.4601,63.7027,72.4112,72.4112,0
102904,npp,182,2560,56.6061058044434,40.7838249206543,-73.9776992797852,3670176,182,2070,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-17 07:09:13.117144,-75.20281922437684,28.745689409658084,25.21231596289737,7.59434458635074e-11,15.0,28.71,1.184412938166907,28.09,44.5537,53.4668,62.9123,1.141,63.6585,64.5901,64.5901,0
103261,npp,1042,1002,55.2216720581055,40.7846412658691,-73.981803894043,3670176,1044,737,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-20 06:12:38.514274,95.56327716229993,48.399695612695346,41.477817280307214,2.4649926778984132e-21,6.0,-48.4,1.7549928774784245,-48.775,42.1712,49.3837,60.2631,1.2354,64.3345,68.2202,68.2202,0
103381,npp,252,479,14.1580305099487,40.7838668823242,-73.9747009277344,3670176,251,285,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-21 05:53:39.269973,92.2484232801896,61.78708499158084,51.30580632585354,5.348692145332879e-24,3.0,-61.76,2.5331140255951103,-62.03,37.8854,43.5843,53.5261,1.3998,49.3914,19.818,19.818,0
103860,npp,2523,1177,56.7986869812012,40.781307220459,-73.9764938354492,3670176,2522,869,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-25 06:18:53.184499,96.1868028366384,42.50001333188257,36.7550181502732,1.0518550955717515e-16,7.0,-42.5,1.4867838833500562,-42.94,44.1911,52.1654,60.5979,1.1695,64.1244,66.4267,66.4267,0
103979,npp,1726,651,53.0003776550293,40.7797813415527,-73.9759902954102,3670176,1724,433,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-26 05:59:55.729400,92.98081065013157,57.956434130057005,48.65794068768751,1.0634021888775748e-13,4.0,-57.93,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,63.6644,68.574,68.574,0
104095,npp,916,132,5.41438961029053,40.7826957702637,-73.9762496948242,3670176,918,62,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-27 05:40:56.493424,90.43204419420405,68.19332357164866,55.31950977026465,7.38453153365574e-10,1.0,-68.15,3.3166247903554,-68.34,32.9531,39.8172,49.7722,1.5322,50.6352,8.296,8.296,0
104337,npp,1651,1873,0.12500007221845522,40.7860984802246,-73.9788818359375,3670176,1651,1447,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-29 06:44:01.771137,99.6587679368099,9.329331137700594,8.255475490068587,4.175010645262283e-09,11.0,-9.34,1.0,-10.03,45.485,57.6727,66.6112,1.0578,3.4603,0.1322,0.1322,0
104455,npp,908,1353,57.7897911071777,40.7819747924805,-73.9766540527344,3670176,907,1021,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-04-30 06:25:07.874963,96.54581323995761,35.691358985670625,31.115030704805093,0.0001042869835177231,8.0,-35.68,1.2937979144666532,-36.15,46.1998,52.1808,61.2901,1.1692,65.3433,67.5658,67.5658,0
131213,npp,2672,1515,52.277214050293,40.785285949707,-73.9791412353516,3670144,2674,1137,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-09 06:30:28.922591,96.61232592165034,28.455364165557793,24.961124464027947,0.01533562598720491,9.0,-28.41,1.184412938166907,-28.41,48.1248,55.0449,64.0208,1.1083,58.6713,57.9405,57.06992287434266,0
131934,npp,1811,2207,0.12500005592124808,40.7810897827148,-73.9787216186523,3670176,1811,1766,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-13 06:55:37.582752,-77.0171940852603,10.03879613829108,8.881594067363338,0.00028477877370416374,13.0,10.03,1.0,10.03,49.5965,58.1763,68.3411,1.0487,2.9567,0.1311,0.1311,0
132462,npp,2620,639,46.7123413085938,40.7803573608398,-73.9819641113281,3670176,2618,422,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-16 05:58:55.942369,92.90468989794967,58.26552500258657,48.87593751944626,2.5772709870316436e-19,4.0,-58.22,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,60.808,60.4383,60.4383,0
133015,npp,2559,1861,0.1250000620411882,40.7849197387695,-73.9771575927734,3670176,2559,1435,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-19 06:43:02.038353,97.8085195723103,10.04288824497143,8.88536222268991,7.609443675459136e-27,11.0,-10.03,1.0,-10.03,45.485,57.6727,66.6112,1.0578,3.4603,0.1322,0.1322,0
133572,npp,2343,3054,0.1250000520382457,40.7809257507324,-73.9825057983398,3670176,2343,2455,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-22 07:26:52.108100,-72.11171279823553,47.96777499428744,41.14142939648177,2.8560441302198733e-28,18.0,47.93,1.646109783506203,47.93,46.3924,53.5531,61.8825,1.1392,28.5508,0.1424,0.1424,0
133749,npp,1669,2547,0.12500005233789224,40.783935546875,-73.9796295166016,3670176,1669,2061,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-23 07:08:07.121783,-75.36701452436697,28.111312007809452,24.667565612480306,4.2637654188652465e-26,15.0,28.09,1.184412938166907,28.09,44.5537,53.4668,62.9123,1.141,15.9715,0.1426,0.1426,0
134479,npp,1745,466,39.184886932373,40.786693572998,-73.9826736450195,3670144,1749,276,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-27 05:52:35.165218,92.62353509601942,62.06569663440589,51.49231213632557,0.000583323940867299,3.0,-62.03,2.5331140255951103,-62.03,37.8854,43.5843,53.5261,1.3998,59.2712,54.8498,54.8498,0
134859,npp,2425,2207,0.12500018648833588,40.7853469848633,-73.9744338989258,3670144,2425,1766,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-29 06:55:33.367261,-75.54551854444367,10.045714886281138,8.888159122884135,0.014336637007577587,13.0,10.03,1.0,10.03,49.5965,58.1763,68.3411,1.0487,2.9567,0.1311,-0.6827662385261013,0
135035,npp,1704,1689,58.3381767272949,40.7839279174805,-73.9798812866211,3670144,1704,1278,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-30 06:36:43.046677,99.2790846324077,19.62424620000127,17.30611126313533,0.05676650982346833,10.0,-19.63,1.0442604737599883,-19.58,49.0412,56.872,66.1158,1.0727,62.4121,62.5808,59.35826281782387,0
135224,npp,938,1164,59.127815246582,40.7812728881836,-73.9794311523438,3670144,937,858,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-31 06:17:49.170263,96.18767265966066,42.977170994978124,37.14341134540084,0.1314283644337949,7.0,-42.97,1.4867838833500562,-42.94,44.1911,52.1654,60.5979,1.1695,65.6909,69.1507,61.689737673839815,0
135236,npp,2786,3867,64.2705612182617,40.7868499755859,-73.9793167114258,3670144,2789,3097,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-08-31 07:57:57.761166,-66.63804770952548,66.861968039775,54.5450269007682,0.08066346855862562,23.0,66.79,3.1865100272627664,66.74,43.8208,54.868,68.6054,1.1119,63.9588,71.4628,66.88367354882611,0
135406,npp,158,638,44.6389808654785,40.7854995727539,-73.9815902709961,3670144,156,421,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-01 05:58:51.735430,92.89231816322402,58.277597755712826,48.88641491756885,0.14746671944515422,4.0,-58.25,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,59.8661,57.7557,49.38426782945845,0
135786,npp,806,2376,35.3988761901855,40.7854118347168,-73.9788818359375,3670144,806,1921,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-03 07:01:48.163955,-76.29108552490234,19.476175728408368,17.17708177125366,0.0907581704113295,14.0,19.46,1.0442604737599883,19.46,47.8881,56.3314,66.6108,1.083,40.9627,38.3377,33.18551467723996,0
136349,npp,1654,811,51.9675407409668,40.7828178405762,-73.9819183349609,3670144,1655,599,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-06 06:05:10.096785,94.48455510903231,53.89589704338522,45.69400149819558,0.03440340120315173,5.0,-53.88,1.9513309067639726,-53.83,43.1734,51.7223,56.5928,1.1795,61.1337,61.2972,59.34417805245998,0
136546,npp,2927,3053,52.5506782531738,40.7824478149414,-73.9802017211914,3670144,2925,2454,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-07 07:26:46.163424,-71.61964422055482,47.93910490924284,41.119940879034935,0.029269544957879114,18.0,47.9,1.646109783506203,47.93,46.3924,53.5531,61.8825,1.1392,60.399,59.866,58.20441824650726,0
137115,npp,815,1514,53.2597885131836,40.7846298217773,-73.9774703979492,3670144,815,1135,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-10 06:30:20.552152,97.11703321174573,28.479439262862837,24.983530276546748,0.002449453829160978,9.0,-28.46,1.184412938166907,-28.41,48.1248,55.0449,64.0208,1.1083,59.5009,59.0296,58.89054871668098,0
137307,npp,54,987,55.9090232849121,40.7818794250488,-73.9791107177734,3670176,55,727,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-11 06:11:26.686088,95.20047127830264,48.86213573977588,41.84098695616524,0.000169549770413546,6.0,-48.85,1.7549928774784245,-48.775,42.1712,49.3837,60.2631,1.2354,64.7262,69.0693,69.0693,0
137322,npp,1938,3707,0.12500006103591943,40.7863731384277,-73.9800643920898,3670144,1941,2998,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-11 07:51:40.613132,-67.80390818938638,63.98341366337769,52.7546811140019,0.0019580009214666136,22.0,63.92,2.7445598364131496,63.88,41.3442,53.3004,66.2452,1.1446,41.6332,0.1431,0.0319476534530095,0
137498,npp,2335,464,44.4178504943848,40.784107208252,-73.9812469482422,3670176,2332,274,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-12 05:52:27.448934,91.98819468847721,62.111887349576925,51.5230491946299,1.1692285526849797e-09,3.0,-62.08,2.5331140255951103,-62.03,37.8854,43.5843,53.5261,1.3998,61.3371,62.1748,62.1748,0
137512,npp,1301,3221,0.12500005734523256,40.7856864929199,-73.9768676757812,3670176,1303,2560,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-12 07:32:59.170298,-71.11454415979703,52.83434703094877,44.90071506389348,0.00019478427742858413,19.0,52.79,1.9513309067639726,52.79,44.3059,54.6978,64.1897,1.1154,33.0411,0.1394,0.1394,0
137701,npp,635,2714,52.2413444519043,40.7840385437012,-73.9824142456055,3670176,635,2180,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-13 07:14:14.196715,-73.81101378402133,35.61537177673986,31.05219476058682,8.172502015092158e-09,16.0,35.58,1.2937979144666532,35.67,47.6665,56.3154,63.0376,1.0833,57.8591,56.5945,56.5945,0
138269,npp,1520,1162,58.3644180297852,40.7816925048828,-73.9775543212891,3670176,1523,857,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-16 06:17:41.491678,95.5991096522234,43.059022827303274,37.20927688409011,1.6429530040560619e-28,7.0,-43.04,1.4867838833500562,-42.94,44.1911,52.1654,60.5979,1.1695,65.1775,68.2579,68.2579,0
138282,npp,281,3865,54.867977142334,40.7828369140625,-73.9775543212891,3670176,281,3096,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-16 07:57:50.083343,-66.61991674426615,66.83532110973876,54.528149028249935,7.927766484376629e-24,23.0,66.76,3.1865100272627664,66.74,43.8208,54.868,68.6054,1.1119,61.008,61.008,61.008,0
138463,npp,739,637,47.7537117004395,40.7852020263672,-73.9768447875977,3670176,741,420,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-17 05:58:45.840811,93.33287487381001,58.29630579685456,48.89860374547784,1.2321046749698746e-29,4.0,-58.27,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,61.281,61.7856,61.7856,0
138477,npp,2726,3383,57.096061706543,40.7838973999023,-73.9826889038086,3670176,2727,2732,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-17 07:39:10.445063,-69.89989946800806,57.030349002047295,47.99990654079385,2.7186463340157026e-27,20.0,56.97,2.1127631471468895,57.0,46.1177,57.6082,65.6182,1.059,60.7656,60.4657,60.4657,0
139065,npp,668,1858,0.12500006099322292,40.7862014770508,-73.9769897460938,3670176,668,1432,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-20 06:42:50.183641,98.42090239186629,10.211235509306695,9.033975306968513,1.6444983604559272e-28,11.0,-10.21,1.0,-10.03,45.485,57.6727,66.6112,1.0578,3.4603,0.1322,0.1322,0
139449,npp,2209,809,51.9954261779785,40.7854461669922,-73.9797897338867,3670176,2212,597,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-22 06:05:02.444413,94.56766707984386,53.95473676414775,45.73629833432738,5.974178279101958e-20,5.0,-53.94,1.9513309067639726,-53.83,43.1734,51.7223,56.5928,1.1795,61.148,61.3301,61.3301,0
139658,npp,425,3050,51.8071517944336,40.7834510803223,-73.9830703735352,3670176,425,2452,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-23 07:26:38.519857,-71.8040626725124,47.83777309866983,41.03882845945658,4.347870574316456e-21,18.0,47.8,1.646109783506203,47.93,46.3924,53.5531,61.8825,1.1392,59.9473,59.019,59.019,0
139851,npp,2820,2543,51.6536750793457,40.7826385498047,-73.9786834716797,3670176,2820,2058,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-24 07:07:53.551538,-75.14725407258332,27.92541149435289,24.50744384388167,9.216400193198196e-15,15.0,27.91,1.184412938166907,28.09,44.5537,53.4668,62.9123,1.141,59.4772,58.9391,58.9391,0
140045,npp,2114,2030,0.1250000618384206,40.7831115722656,-73.9825744628906,3670176,2114,1597,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-25 06:49:05.026899,147.32525714415374,0.22206471275144168,0.19668554067472485,8.740169523650397e-08,12.0,-0.34,1.0,0.24,50.6992,61.008,70.075,1.0,0.125,0.125,0.125,0
140987,npp,481,2201,65.631103515625,40.7827301025391,-73.9825210571289,3670144,481,1761,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-09-30 06:55:18.113040,-79.09182873189305,9.708165530384601,8.589762855048477,0.17869920749356966,13.0,9.68,1.0,10.03,49.5965,58.1763,68.3411,1.0487,68.4628,68.8257,58.68125317097612,0
141179,npp,2827,1683,59.213451385498,40.7826881408691,-73.980827331543,3670144,2827,1273,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-01 06:36:26.035705,98.79010442346477,19.9330211855844,17.575017250607015,0.1511992242776369,10.0,-19.95,1.0837787002826917,-19.58,49.0412,56.872,66.1158,1.0727,63.1685,63.5198,54.93647994622003,0
141563,npp,1288,633,22.0776081085205,40.7854957580566,-73.9822235107422,3670144,1288,417,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-03 05:58:34.763880,93.11381316466664,58.403637796284585,48.97110601902933,0.09190978122076639,4.0,-58.37,2.2013981571160284,-58.2,39.9773,47.1527,54.5432,1.2938,49.6175,28.5649,23.347339711184325,0
141576,npp,204,3379,22.2642917633057,40.7809753417969,-73.9758529663086,3670144,203,2728,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-03 07:38:59.369413,-69.67152996023414,56.93678010832764,47.929243415242034,0.09224236532726508,20.0,56.88,2.1127631471468895,57.0,46.1177,57.6082,65.6182,1.059,44.2793,23.5783,18.34185948316386,0
141961,npp,1928,2369,0.12500005122149815,40.7823486328125,-73.9822158813477,3670144,1928,1915,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-05 07:01:29.460009,-75.49417869455367,19.079871973734477,16.829387848736673,0.05424463994617864,14.0,19.07,1.0442604737599883,19.46,47.8881,56.3314,66.6108,1.083,7.1839,0.1354,-2.9439749642865944,0
142155,npp,1211,1854,0.12500005580247375,40.7798233032227,-73.9759140014648,3670144,1211,1428,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-06 06:42:39.169555,98.81703670162385,10.444897028100646,9.239659080742017,0.03579689779574034,11.0,-10.44,1.0,-10.03,45.485,57.6727,66.6112,1.0578,3.4603,0.1322,-1.899928353708324,0
142347,npp,448,1333,54.8088302612305,40.785888671875,-73.9803009033203,3670144,450,1008,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-07 06:23:45.319697,96.50718407848534,36.53741117195125,31.82178852162562,0.020341891696896604,8.0,-36.52,1.357151599901897,-36.15,46.1998,52.1808,61.2901,1.1692,62.9444,64.0806,62.92582577567472,0
142361,npp,2247,4016,0.12500006145385356,40.7833709716797,-73.9804534912109,3670144,2248,3175,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-07 08:03:48.574478,-65.47906596957026,69.28578826019601,55.94595462779842,0.02863576047661428,24.0,69.19,3.5496478698597698,69.26,38.0016,50.8632,68.9522,1.1995,46.7141,0.1499,-1.4757028979542632,0
142541,npp,2746,805,52.2404479980469,40.7796478271484,-73.9767379760742,3670144,2745,592,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-08 06:04:49.693451,94.01698393505752,54.08108593232533,45.82794884107151,0.00895015996583168,5.0,-54.04,1.9513309067639726,-53.83,43.1734,51.7223,56.5928,1.1795,61.2735,61.6191,61.11101480388684,0
142555,npp,1626,3538,0.1250000620008933,40.7865676879883,-73.9775238037109,3670144,1626,2871,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-08 07:45:08.961544,-68.515763012182,60.58632286991857,50.4950804289578,0.016408506896722817,21.0,60.52,2.4157378735459294,60.7,44.4324,59.1436,68.4368,1.0315,36.5771,0.1289,-0.8025827306297145,0
142941,npp,290,2538,11.7817630767822,40.7830505371094,-73.9793167114258,3670144,291,2054,196611,3866755,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-10 07:07:42.624375,-75.97393143038843,27.683015438578327,24.297100253916856,0.001954612622857622,15.0,27.67,1.184412938166907,28.09,44.5537,53.4668,62.9123,1.141,25.8133,13.4435,13.332540001340623,0
143329,npp,1947,1508,54.7157135009766,40.7815437316895,-73.9762802124023,3670176,1947,1131,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-12 06:30:03.823150,96.92009909151592,28.76377842148874,25.225353552493996,1.2694965267327122e-11,9.0,-28.74,1.184412938166907,-28.41,48.1248,55.0449,64.0208,1.1083,60.7301,60.6432,60.6432,0
143526,npp,1196,981,53.3779830932617,40.7842636108398,-73.9820861816406,3670176,1195,724,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-13 06:11:09.974610,94.1964269646855,49.06616933118803,41.995788083981466,6.715187691676423e-19,6.0,-49.03,1.7549928774784245,-48.775,42.1712,49.3837,60.2631,1.2354,63.284,65.9425,65.9425,0
143539,npp,11,3700,50.3866004943848,40.779182434082,-73.9772262573242,3670176,10,2992,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-13 07:51:23.905168,-67.07270507648667,63.86382023352776,52.67115345462848,3.48394062396002e-11,22.0,63.78,2.7445598364131496,63.88,41.3442,53.3004,66.2452,1.1446,59.9464,57.6729,57.6729,0
144124,npp,1100,2200,54.695987701416,40.7863540649414,-73.9778900146484,3670176,1101,1760,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-16 06:55:14.407160,-74.52635728209445,9.658904528403696,8.545751104042774,3.516438969053945e-30,13.0,9.63,1.0,10.03,49.5965,58.1763,68.3411,1.0487,57.5277,57.3583,57.3583,0
144316,npp,388,1684,0.12500005175312978,40.7811813354492,-73.9754180908203,3670176,388,1273,196611,3866787,835,usa_ny_19_18,40.78333333,-73.97916667,19,18,usa_ny,2012-10-17 06:36:25.904205,98.70549661324841,19.906880190177226,17.551091507927037,3.105470575097888e-31,10.0,-19.9,1.0837787002826917,-19.58,49.0412,56.872,66.1158,1.0727,8.6477,0.1341,0.1341,0
